createdAt,value
2019-03-04T00:07:15.630Z,21.4
2019-03-04T00:17:19.146Z,21.5
2019-03-04T00:27:52.971Z,21.4
2019-03-04T00:37:56.496Z,21.4
2019-03-04T00:48:00.041Z,21.5
2019-03-04T00:58:03.568Z,21.5
2019-03-04T01:08:07.083Z,21.5
2019-03-04T01:18:10.602Z,21.5
2019-03-04T01:28:14.103Z,21.6
2019-03-04T01:38:17.590Z,21.6
2019-03-04T01:48:21.096Z,21.6
2019-03-04T01:58:24.609Z,21.6
2019-03-04T02:08:28.114Z,21.6
2019-03-04T02:18:31.620Z,21.6
2019-03-04T02:28:35.125Z,21.6
2019-03-04T02:38:38.612Z,21.6
2019-03-04T02:48:42.158Z,21.6
2019-03-04T02:58:45.699Z,21.6
2019-03-04T03:08:49.233Z,21.6
2019-03-04T03:18:52.766Z,21.5
2019-03-04T03:28:56.289Z,21.5
2019-03-04T03:38:59.755Z,21.5
2019-03-04T03:49:03.285Z,21.4
2019-03-04T03:59:06.841Z,21.4
2019-03-04T04:09:10.371Z,21.4
2019-03-04T04:19:13.871Z,21.4
2019-03-04T04:29:17.421Z,21.4
2019-03-04T04:39:20.902Z,21.4
2019-03-04T04:49:24.426Z,21.3
2019-03-04T04:59:27.948Z,21.3
2019-03-04T05:09:31.448Z,21.3
2019-03-04T05:19:34.959Z,21.3
2019-03-04T05:29:38.506Z,21.2
2019-03-04T05:39:42.001Z,21.2
2019-03-04T05:49:45.500Z,21.3
2019-03-04T05:59:49.008Z,21.4
2019-03-04T06:09:52.489Z,21.6
2019-03-04T06:19:55.995Z,21.7
2019-03-04T06:29:59.519Z,21.7
2019-03-04T06:40:03.012Z,17.8
2019-03-04T06:50:06.520Z,17.4
2019-03-04T07:00:10.031Z,21
2019-03-04T07:10:13.528Z,22
2019-03-04T07:20:17.035Z,22.2
2019-03-04T07:30:20.544Z,22.3
2019-03-04T07:42:40.528Z,22.3
2019-03-04T07:53:19.263Z,22.2
2019-03-04T08:06:59.545Z,21.7
2019-03-04T08:17:03.052Z,22.3
2019-03-04T09:16:06.990Z,22.4
2019-03-04T10:57:53.995Z,22.6
2019-03-04T11:07:57.470Z,22.9
2019-03-04T11:18:14.972Z,21.4
2019-03-04T11:28:18.455Z,22.6
2019-03-04T11:38:21.974Z,22.7
2019-03-04T11:48:25.455Z,22.7
2019-03-04T11:58:28.955Z,22.7
2019-03-04T12:08:32.445Z,22.7
2019-03-04T12:18:35.951Z,22.8
2019-03-04T12:28:40.455Z,22.9
2019-03-04T12:47:02.991Z,23.1
2019-03-04T12:57:06.507Z,23.2
2019-03-04T13:07:09.973Z,23.2
2019-03-04T13:17:13.472Z,20.5
2019-03-04T13:58:22.015Z,20.7
2019-03-04T14:08:25.534Z,23.1
2019-03-04T14:18:28.991Z,23.2
2019-03-04T14:28:33.514Z,23.4
2019-03-04T14:38:37.085Z,23.4
2019-03-04T14:48:40.590Z,23.3
2019-03-04T15:06:07.003Z,22.5
2019-03-04T15:16:10.812Z,23.2
2019-03-04T15:26:14.310Z,23.2
2019-03-04T15:36:17.836Z,23.4
2019-03-04T15:46:21.352Z,23.3
2019-03-04T15:56:24.824Z,23.3
2019-03-04T16:06:28.310Z,23.2
2019-03-04T16:16:31.771Z,23.2
2019-03-04T16:26:35.273Z,23.3
2019-03-04T16:36:38.790Z,23.2
2019-03-04T16:46:42.297Z,23.3
2019-03-04T16:56:45.814Z,23.3
2019-03-04T17:06:49.400Z,23.1
2019-03-04T17:16:52.877Z,23.1
2019-03-04T17:26:56.365Z,23
2019-03-04T17:36:59.980Z,23
2019-03-04T17:47:03.493Z,22.9
2019-03-04T17:57:07.032Z,22.8
2019-03-04T18:07:10.533Z,22.8
2019-03-04T18:17:13.997Z,22.8
2019-03-04T18:27:17.505Z,22.8
2019-03-04T18:37:20.960Z,22.8
2019-03-04T18:47:24.469Z,22.7
2019-03-04T18:57:27.986Z,22.7
2019-03-04T19:07:31.484Z,22.6
2019-03-04T19:17:34.952Z,22.5
2019-03-04T19:27:38.451Z,22.5
2019-03-04T19:37:41.956Z,22.6
2019-03-04T19:47:45.558Z,22.6
2019-03-04T19:57:49.078Z,22.5
2019-03-04T20:07:52.587Z,22.5
2019-03-04T20:17:56.646Z,22.5
2019-03-04T20:28:00.235Z,22.4
2019-03-04T20:38:03.718Z,22.4
2019-03-04T20:48:07.239Z,22.4
2019-03-04T20:58:10.755Z,22.4
2019-03-04T21:08:14.242Z,22.4
2019-03-04T21:18:17.712Z,22.3
2019-03-04T21:28:21.267Z,22.2
2019-03-04T21:38:24.772Z,22.2
2019-03-04T21:48:28.285Z,22.2
2019-03-04T21:58:31.812Z,22.2
2019-03-04T22:08:35.346Z,22.2
2019-03-04T22:18:38.824Z,22.1
2019-03-04T22:28:42.360Z,22.1
2019-03-04T22:38:45.910Z,22.1
2019-03-04T22:48:49.448Z,22
2019-03-04T22:58:52.988Z,22
2019-03-04T23:08:56.501Z,22
2019-03-04T23:18:59.968Z,22
2019-03-04T23:29:03.463Z,22
2019-03-04T23:39:06.989Z,22
2019-03-04T23:49:10.490Z,22
2019-03-04T23:59:14.010Z,22
