createdAt,value
2022-11-14T00:01:12.295Z,49.63
2022-11-14T00:03:39.295Z,46.13
2022-11-14T00:06:07.453Z,43.88
2022-11-14T00:08:35.307Z,43.28
2022-11-14T00:11:02.236Z,49.83
2022-11-14T00:13:29.170Z,48.55
2022-11-14T00:15:56.107Z,48.70
2022-11-14T00:18:23.313Z,46.42
2022-11-14T00:20:51.924Z,43.08
2022-11-14T00:23:20.392Z,43.20
2022-11-14T00:25:47.528Z,49.75
2022-11-14T00:28:14.515Z,50.72
2022-11-14T00:30:41.306Z,44.25
2022-11-14T00:33:08.139Z,44.05
2022-11-14T00:35:34.933Z,44.15
2022-11-14T00:38:01.850Z,47.92
2022-11-14T00:40:28.703Z,46.95
2022-11-14T00:42:55.511Z,49.10
2022-11-14T00:45:22.333Z,49.55
2022-11-14T00:47:49.099Z,50.05
2022-11-14T00:50:18.981Z,46.03
2022-11-14T00:52:45.761Z,49.83
2022-11-14T00:55:12.545Z,46.08
2022-11-14T00:57:39.475Z,44.58
2022-11-14T01:00:07.276Z,47.38
2022-11-14T01:02:34.113Z,48.58
2022-11-14T01:05:02.171Z,48.38
2022-11-14T01:07:28.990Z,47.47
2022-11-14T01:09:55.766Z,44.10
2022-11-14T01:12:22.562Z,50.58
2022-11-14T01:14:49.313Z,47.33
2022-11-14T01:17:16.104Z,45.08
2022-11-14T01:19:42.872Z,53.28
2022-11-14T01:22:09.837Z,48.58
2022-11-14T01:24:36.631Z,46.95
2022-11-14T01:27:03.497Z,45.95
2022-11-14T01:29:30.463Z,43.55
2022-11-14T01:31:57.276Z,45.97
2022-11-14T01:34:24.151Z,46.55
2022-11-14T01:36:50.921Z,45.85
2022-11-14T01:39:17.721Z,44.47
2022-11-14T01:41:44.543Z,45.10
2022-11-14T01:44:18.130Z,44.05
2022-11-14T01:46:53.373Z,49.80
2022-11-14T01:49:26.603Z,41.55
2022-11-14T01:52:01.856Z,45.85
2022-11-14T01:54:34.135Z,46.17
2022-11-14T01:57:03.273Z,48.60
2022-11-14T01:59:44.809Z,46.63
2022-11-14T02:02:19.772Z,48.30
2022-11-14T02:04:53.803Z,44.65
2022-11-14T02:07:20.936Z,47.45
2022-11-14T02:09:49.657Z,43.45
2022-11-14T02:12:19.219Z,45.55
2022-11-14T02:14:49.929Z,47.22
2022-11-14T02:17:33.463Z,48.60
2022-11-14T02:20:12.726Z,46.72
2022-11-14T02:22:41.793Z,45.58
2022-11-14T02:25:10.912Z,46.13
2022-11-14T02:27:39.476Z,48.50
2022-11-14T02:30:13.534Z,43.65
2022-11-14T02:33:08.923Z,48.13
2022-11-14T02:35:28.234Z,50.70
2022-11-14T02:37:55.020Z,50.05
2022-11-14T02:40:21.768Z,52.47
2022-11-14T02:42:48.782Z,52.85
2022-11-14T02:45:15.571Z,51.60
2022-11-14T02:47:42.360Z,50.25
2022-11-14T02:50:09.845Z,47.88
2022-11-14T02:52:36.632Z,50.42
2022-11-14T02:55:04.776Z,50.28
2022-11-14T02:57:31.623Z,48.97
2022-11-14T02:59:58.446Z,48.85
2022-11-14T03:02:25.933Z,50.38
2022-11-14T03:04:52.892Z,49.58
2022-11-14T03:07:19.777Z,51.95
2022-11-14T03:09:46.669Z,51.80
2022-11-14T03:12:17.834Z,51.22
2022-11-14T03:14:45.100Z,47.22
2022-11-14T03:17:12.127Z,44.42
2022-11-14T03:19:38.936Z,47.20
2022-11-14T03:22:05.996Z,51.45
2022-11-14T03:24:32.835Z,50.42
2022-11-14T03:26:59.599Z,46.15
2022-11-14T03:29:26.347Z,51.33
2022-11-14T03:31:53.152Z,47.45
2022-11-14T03:34:19.923Z,45.95
2022-11-14T03:36:46.686Z,51.38
2022-11-14T03:39:13.490Z,54.63
2022-11-14T03:41:40.249Z,47.67
2022-11-14T03:44:07.062Z,48.33
2022-11-14T03:46:33.848Z,49.50
2022-11-14T03:49:00.606Z,49.10
2022-11-14T03:51:27.412Z,51.92
2022-11-14T03:53:54.256Z,51.10
2022-11-14T03:56:21.063Z,47.97
2022-11-14T03:58:47.818Z,50.55
2022-11-14T04:01:14.750Z,57.15
2022-11-14T04:03:41.580Z,48.88
2022-11-14T04:06:08.409Z,51.78
2022-11-14T04:08:35.196Z,53.85
2022-11-14T04:11:01.945Z,49.85
2022-11-14T04:13:28.736Z,52.47
2022-11-14T04:15:57.363Z,50.88
2022-11-14T04:18:25.336Z,51.75
2022-11-14T04:20:52.852Z,57.25
2022-11-14T04:23:20.499Z,57.50
2022-11-14T04:25:47.706Z,52.05
2022-11-14T04:28:14.877Z,58.30
2022-11-14T04:30:42.687Z,55.83
2022-11-14T04:33:09.469Z,50.72
2022-11-14T04:35:36.233Z,52.15
2022-11-14T04:38:03.381Z,52.30
2022-11-14T04:40:30.339Z,51.90
2022-11-14T04:42:57.105Z,50.40
2022-11-14T04:45:23.921Z,54.05
2022-11-14T04:47:50.725Z,53.53
2022-11-14T04:50:17.577Z,53.88
2022-11-14T04:52:44.425Z,54.05
2022-11-14T04:55:11.250Z,58.03
2022-11-14T04:57:38.013Z,55.05
2022-11-14T05:00:06.266Z,57.17
2022-11-14T05:02:33.096Z,56.38
2022-11-14T05:04:59.941Z,56.92
2022-11-14T05:07:26.805Z,54.78
2022-11-14T05:09:53.640Z,55.83
2022-11-14T05:12:20.531Z,57.28
2022-11-14T05:14:47.318Z,51.88
2022-11-14T05:17:14.149Z,54.80
2022-11-14T05:19:40.912Z,50.33
2022-11-14T05:22:07.677Z,53.03
2022-11-14T05:24:34.460Z,53.53
2022-11-14T05:27:01.229Z,51.83
2022-11-14T05:29:28.100Z,51.30
2022-11-14T05:31:54.837Z,51.83
2022-11-14T05:34:21.597Z,55.60
2022-11-14T05:36:48.388Z,53.78
2022-11-14T05:39:16.081Z,59.35
2022-11-14T05:41:42.937Z,56.80
2022-11-14T05:44:09.817Z,53.75
2022-11-14T05:46:36.596Z,49.65
2022-11-14T05:49:03.467Z,53.03
2022-11-14T05:51:30.239Z,50.25
2022-11-14T05:53:57.097Z,54.25
2022-11-14T05:56:23.972Z,51.10
2022-11-14T05:58:50.754Z,56.40
2022-11-14T06:01:19.941Z,54.08
2022-11-14T06:03:48.502Z,55.33
2022-11-14T06:06:22.181Z,57.63
2022-11-14T06:08:49.438Z,43.30
2022-11-14T06:11:19.525Z,55.55
2022-11-14T06:13:47.272Z,58.40
2022-11-14T06:16:17.979Z,51.15
2022-11-14T06:18:46.173Z,55.33
2022-11-14T06:21:19.806Z,53.28
2022-11-14T06:23:47.580Z,57.13
2022-11-14T06:26:30.183Z,58.13
2022-11-14T06:28:58.475Z,53.47
2022-11-14T06:31:26.372Z,55.67
2022-11-14T06:33:53.639Z,56.88
2022-11-14T06:36:20.573Z,58.50
2022-11-14T06:38:47.377Z,52.75
2022-11-14T06:41:17.517Z,55.60
2022-11-14T06:43:47.736Z,54.45
2022-11-14T06:46:18.723Z,52.75
2022-11-14T06:48:47.694Z,53.20
2022-11-14T06:51:16.717Z,52.63
2022-11-14T06:53:43.943Z,57.83
2022-11-14T06:56:14.600Z,52.05
2022-11-14T06:58:46.060Z,50.08
2022-11-14T07:01:22.055Z,53.25
2022-11-14T07:03:49.913Z,51.30
2022-11-14T07:06:24.048Z,51.78
2022-11-14T07:08:53.275Z,53.67
2022-11-14T07:11:23.276Z,55.08
2022-11-14T07:13:51.989Z,52.38
2022-11-14T07:16:19.771Z,55.47
2022-11-14T07:18:47.025Z,56.28
2022-11-14T07:21:13.849Z,53.33
2022-11-14T07:23:41.681Z,55.70
2022-11-14T07:26:11.197Z,55.67
2022-11-14T07:28:41.439Z,60.97
2022-11-14T07:31:14.508Z,53.63
2022-11-14T07:33:42.796Z,55.75
2022-11-14T07:36:11.079Z,55.72
2022-11-14T07:38:39.215Z,51.92
2022-11-14T07:41:12.908Z,48.28
2022-11-14T07:43:40.630Z,37.42
2022-11-14T07:46:12.353Z,56.10
2022-11-14T07:48:39.194Z,52.08
2022-11-14T07:51:09.800Z,51.85
2022-11-14T07:53:36.880Z,51.58
2022-11-14T07:56:09.561Z,52.33
2022-11-14T07:58:41.123Z,56.17
2022-11-14T08:01:10.930Z,55.33
2022-11-14T08:03:42.268Z,53.42
2022-11-14T08:08:41.312Z,50.28
2022-11-14T08:11:08.500Z,50.75
2022-11-14T08:13:35.312Z,51.67
2022-11-14T08:16:13.384Z,57.67
2022-11-14T08:18:41.456Z,55.03
2022-11-14T08:21:08.657Z,54.67
2022-11-14T08:23:35.530Z,55.25
2022-11-14T08:26:02.378Z,51.08
2022-11-14T08:28:29.587Z,49.47
2022-11-14T08:31:02.359Z,54.78
2022-11-14T08:33:29.906Z,53.83
2022-11-14T08:36:00.730Z,50.90
2022-11-14T08:38:27.770Z,58.38
2022-11-14T08:40:59.138Z,54.33
2022-11-14T08:43:26.349Z,48.42
2022-11-14T08:45:53.238Z,53.78
2022-11-14T08:48:20.031Z,56.45
2022-11-14T08:50:46.856Z,52.08
2022-11-14T08:53:13.664Z,50.97
2022-11-14T08:55:48.002Z,52.00
2022-11-14T09:00:42.403Z,48.13
2022-11-14T09:03:16.224Z,48.80
2022-11-14T09:05:43.298Z,51.55
2022-11-14T09:08:10.087Z,47.22
2022-11-14T09:10:37.617Z,53.85
2022-11-14T09:13:04.485Z,52.33
2022-11-14T09:15:31.685Z,51.58
2022-11-14T09:17:58.762Z,50.92
2022-11-14T09:20:31.667Z,52.75
2022-11-14T09:23:02.004Z,49.47
2022-11-14T09:25:31.938Z,49.35
2022-11-14T09:27:58.884Z,51.15
2022-11-14T09:30:25.672Z,50.90
2022-11-14T09:32:52.445Z,50.17
2022-11-14T09:35:19.333Z,49.45
2022-11-14T09:37:46.115Z,47.30
2022-11-14T09:40:14.353Z,52.30
2022-11-14T09:43:27.384Z,50.45
2022-11-14T09:45:54.389Z,46.13
2022-11-14T09:48:27.342Z,44.50
2022-11-14T09:51:09.671Z,48.83
2022-11-14T09:53:57.365Z,49.63
2022-11-14T09:56:26.310Z,55.25
2022-11-14T09:58:56.350Z,56.72
2022-11-14T10:01:53.501Z,52.55
2022-11-14T10:04:49.060Z,50.13
2022-11-14T10:08:17.116Z,50.90
2022-11-14T10:10:51.244Z,44.42
2022-11-14T10:13:29.851Z,49.50
2022-11-14T10:16:19.937Z,49.05
2022-11-14T10:19:21.977Z,45.53
2022-11-14T10:22:17.805Z,48.00
2022-11-14T10:24:51.855Z,47.20
2022-11-14T10:27:34.056Z,47.80
2022-11-14T10:30:26.650Z,51.13
2022-11-14T10:33:14.050Z,44.90
2022-11-14T10:35:57.992Z,45.35
2022-11-14T10:38:43.473Z,43.28
2022-11-14T10:41:19.253Z,44.63
2022-11-14T10:43:55.995Z,46.55
2022-11-14T10:46:33.328Z,46.60
2022-11-14T10:49:00.767Z,46.33
2022-11-14T10:51:42.757Z,47.53
2022-11-14T10:54:55.119Z,45.88
2022-11-14T10:57:23.048Z,48.47
2022-11-14T10:59:56.193Z,45.90
2022-11-14T11:02:23.383Z,42.88
2022-11-14T11:04:50.184Z,46.00
2022-11-14T11:07:44.800Z,44.20
2022-11-14T11:10:41.100Z,47.97
2022-11-14T11:13:13.793Z,45.85
2022-11-14T11:15:42.465Z,46.15
2022-11-14T11:18:30.870Z,49.20
2022-11-14T11:21:13.530Z,49.63
2022-11-14T11:23:56.093Z,44.72
2022-11-14T11:26:29.438Z,40.47
2022-11-14T11:29:16.509Z,42.97
2022-11-14T11:31:54.199Z,45.45
2022-11-14T11:34:47.389Z,44.03
2022-11-14T11:37:36.785Z,43.70
2022-11-14T11:40:06.514Z,41.67
2022-11-14T11:45:47.627Z,39.35
2022-11-14T11:48:20.009Z,40.45
2022-11-14T11:50:47.823Z,38.38
2022-11-14T11:53:39.858Z,42.17
2022-11-14T11:56:13.074Z,39.38
2022-11-14T11:58:53.739Z,37.33
2022-11-14T12:01:20.696Z,37.05
2022-11-14T12:03:51.921Z,42.63
2022-11-14T12:06:24.811Z,40.33
2022-11-14T12:09:22.470Z,40.88
2022-11-14T12:11:57.103Z,36.75
2022-11-14T12:14:57.091Z,42.67
2022-11-14T12:17:44.969Z,39.45
2022-11-14T12:21:03.124Z,36.40
2022-11-14T12:24:09.579Z,42.55
2022-11-14T12:27:04.818Z,36.50
2022-11-14T12:30:01.455Z,46.72
2022-11-14T12:32:41.733Z,37.55
2022-11-14T12:35:19.799Z,37.72
2022-11-14T12:37:55.237Z,39.67
2022-11-14T12:40:35.420Z,38.80
2022-11-14T12:43:03.622Z,36.72
2022-11-14T12:45:36.340Z,40.88
2022-11-14T12:48:27.196Z,41.40
2022-11-14T12:50:55.905Z,37.28
2022-11-14T12:53:37.578Z,38.53
2022-11-14T12:56:31.452Z,37.85
2022-11-14T12:59:40.467Z,35.22
2022-11-14T13:02:42.958Z,36.83
2022-11-14T13:05:46.758Z,34.17
2022-11-14T13:08:49.551Z,36.28
2022-11-14T13:12:05.918Z,34.47
2022-11-14T13:15:11.742Z,32.03
2022-11-14T13:17:57.933Z,41.63
2022-11-14T13:20:50.536Z,37.72
2022-11-14T13:23:26.774Z,34.75
2022-11-14T13:26:12.278Z,31.17
2022-11-14T13:28:39.032Z,35.88
2022-11-14T13:31:06.874Z,34.17
2022-11-14T13:33:58.950Z,33.28
2022-11-14T13:37:18.953Z,35.20
2022-11-14T13:39:51.889Z,38.92
2022-11-14T13:42:58.984Z,36.05
2022-11-14T13:45:57.015Z,33.35
2022-11-14T13:48:53.287Z,35.42
2022-11-14T13:51:42.930Z,37.88
2022-11-14T13:54:17.949Z,35.75
2022-11-14T13:57:13.792Z,35.35
2022-11-14T14:00:04.230Z,34.38
2022-11-14T14:02:59.632Z,33.08
2022-11-14T14:06:19.679Z,33.50
2022-11-14T14:09:26.760Z,35.28
2022-11-14T14:12:02.154Z,33.67
2022-11-14T14:14:42.067Z,34.33
2022-11-14T14:17:15.417Z,31.10
2022-11-14T14:20:18.384Z,34.17
2022-11-14T14:23:24.232Z,35.70
2022-11-14T14:26:32.098Z,30.58
2022-11-14T14:29:21.375Z,32.38
2022-11-14T14:31:48.161Z,32.75
2022-11-14T14:34:28.657Z,33.20
2022-11-14T14:36:57.297Z,30.58
2022-11-14T14:39:27.736Z,34.20
2022-11-14T14:41:57.826Z,33.97
2022-11-14T14:44:31.879Z,33.70
2022-11-14T14:46:59.498Z,37.25
2022-11-14T14:49:38.201Z,36.15
2022-11-14T14:52:39.473Z,31.98
2022-11-14T14:55:19.005Z,34.78
2022-11-14T14:57:45.869Z,32.30
2022-11-14T15:00:28.643Z,36.28
2022-11-14T15:02:58.952Z,34.60
2022-11-14T15:05:28.814Z,35.75
2022-11-14T15:08:00.906Z,36.67
2022-11-14T15:10:30.230Z,35.05
2022-11-14T15:13:00.394Z,37.65
2022-11-14T15:15:27.890Z,33.42
2022-11-14T15:17:58.573Z,33.83
2022-11-14T15:20:29.042Z,34.05
2022-11-14T15:23:18.014Z,30.15
2022-11-14T15:25:45.340Z,31.42
2022-11-14T15:28:19.947Z,35.28
2022-11-14T15:31:01.659Z,33.15
2022-11-14T15:33:34.811Z,33.30
2022-11-14T15:36:17.588Z,31.15
2022-11-14T15:39:05.216Z,34.55
2022-11-14T15:41:33.573Z,28.33
2022-11-14T15:44:02.113Z,32.60
2022-11-14T15:46:35.210Z,35.60
2022-11-14T15:49:14.255Z,34.17
2022-11-14T15:51:51.300Z,33.53
2022-11-14T15:54:24.807Z,33.45
2022-11-14T15:56:53.393Z,32.15
2022-11-14T15:59:20.359Z,34.03
2022-11-14T16:01:56.725Z,33.45
2022-11-14T16:04:29.689Z,36.60
2022-11-14T16:06:56.524Z,36.40
2022-11-14T16:09:23.604Z,38.78
2022-11-14T16:11:50.663Z,35.85
2022-11-14T16:14:17.569Z,34.47
2022-11-14T16:16:44.340Z,36.67
2022-11-14T16:19:14.983Z,34.15
2022-11-14T16:21:42.298Z,32.28
2022-11-14T16:24:22.586Z,35.60
2022-11-14T16:26:50.209Z,35.85
2022-11-14T16:29:17.179Z,32.25
2022-11-14T16:31:44.220Z,30.38
2022-11-14T16:34:19.159Z,31.90
2022-11-14T16:36:46.283Z,40.20
2022-11-14T16:39:13.640Z,33.17
2022-11-14T16:41:41.281Z,32.53
2022-11-14T16:44:15.110Z,31.52
2022-11-14T16:46:45.913Z,37.15
2022-11-14T16:49:17.461Z,28.80
2022-11-14T16:51:49.002Z,30.10
2022-11-14T16:54:18.692Z,33.38
2022-11-14T16:56:45.574Z,32.35
2022-11-14T16:59:12.950Z,33.85
2022-11-14T17:01:39.978Z,34.15
2022-11-14T17:04:06.902Z,35.78
2022-11-14T17:06:34.085Z,45.53
2022-11-14T17:09:01.183Z,37.83
2022-11-14T17:11:28.579Z,36.53
2022-11-14T17:13:56.712Z,36.97
2022-11-14T17:16:24.371Z,32.17
2022-11-14T17:18:55.448Z,34.50
2022-11-14T17:21:23.544Z,32.67
2022-11-14T17:24:00.261Z,28.38
2022-11-14T17:26:27.806Z,27.17
2022-11-14T17:28:54.889Z,31.17
2022-11-14T17:31:21.717Z,29.85
2022-11-14T17:33:56.991Z,31.77
2022-11-14T17:36:26.268Z,34.50
2022-11-14T17:38:53.109Z,36.40
2022-11-14T17:41:20.295Z,29.63
2022-11-14T17:43:47.166Z,32.42
2022-11-14T17:46:16.264Z,30.83
2022-11-14T17:48:44.807Z,31.95
2022-11-14T17:51:13.889Z,32.78
2022-11-14T17:53:41.802Z,28.48
2022-11-14T17:56:15.156Z,31.80
2022-11-14T17:58:43.105Z,27.87
2022-11-14T18:01:15.828Z,28.75
2022-11-14T18:03:42.940Z,32.72
2022-11-14T18:06:12.991Z,31.05
2022-11-14T18:08:39.881Z,26.00
2022-11-14T18:11:11.039Z,28.27
2022-11-14T18:13:38.968Z,32.95
2022-11-14T18:16:18.235Z,30.20
2022-11-14T18:18:45.229Z,27.33
2022-11-14T18:21:18.946Z,29.38
2022-11-14T18:23:52.470Z,22.63
2022-11-14T18:26:23.065Z,29.77
2022-11-14T18:28:56.162Z,30.05
2022-11-14T18:31:23.711Z,28.55
2022-11-14T18:33:51.141Z,31.65
2022-11-14T18:36:18.590Z,28.55
2022-11-14T18:38:46.208Z,28.08
2022-11-14T18:41:21.337Z,27.77
2022-11-14T18:43:48.834Z,27.55
2022-11-14T18:46:19.493Z,28.52
2022-11-14T18:48:52.485Z,28.95
2022-11-14T18:51:22.705Z,27.27
2022-11-14T18:53:51.262Z,26.48
2022-11-14T18:56:20.788Z,25.77
2022-11-14T18:58:47.912Z,28.05
2022-11-14T19:01:26.957Z,25.98
2022-11-14T19:03:58.136Z,25.42
2022-11-14T19:06:25.974Z,23.27
2022-11-14T19:09:02.776Z,27.45
2022-11-14T19:11:51.023Z,26.73
2022-11-14T19:14:19.032Z,24.25
2022-11-14T19:16:45.873Z,27.88
2022-11-14T19:19:12.910Z,28.83
2022-11-14T19:21:40.652Z,34.40
2022-11-14T19:24:08.368Z,31.02
2022-11-14T19:26:35.471Z,31.92
2022-11-14T19:29:05.062Z,33.13
2022-11-14T19:31:33.159Z,35.13
2022-11-14T19:34:00.473Z,35.38
2022-11-14T19:36:57.787Z,34.25
2022-11-14T19:39:14.294Z,34.72
2022-11-14T19:41:41.113Z,30.35
2022-11-14T19:44:07.941Z,31.25
2022-11-14T19:46:36.655Z,28.80
2022-11-14T19:49:04.714Z,31.33
2022-11-14T19:51:32.746Z,34.88
2022-11-14T19:54:01.194Z,32.75
2022-11-14T19:56:28.340Z,32.58
2022-11-14T19:58:56.588Z,29.42
2022-11-14T20:01:27.243Z,31.75
2022-11-14T20:04:02.109Z,34.22
2022-11-14T20:06:35.267Z,30.33
2022-11-14T20:09:07.924Z,30.50
2022-11-14T20:11:37.495Z,33.50
2022-11-14T20:14:05.881Z,30.20
2022-11-14T20:16:37.078Z,31.63
2022-11-14T20:19:04.667Z,30.35
2022-11-14T20:21:33.806Z,33.72
2022-11-14T20:24:00.699Z,29.52
2022-11-14T20:26:27.735Z,30.45
2022-11-14T20:28:57.189Z,30.48
2022-11-14T20:31:28.803Z,33.58
2022-11-14T20:33:56.237Z,30.77
2022-11-14T20:36:35.271Z,28.70
2022-11-14T20:39:10.894Z,29.65
2022-11-14T20:41:37.682Z,28.98
2022-11-14T20:44:04.571Z,28.75
2022-11-14T20:46:31.423Z,29.23
2022-11-14T20:48:58.367Z,27.98
2022-11-14T20:51:26.423Z,27.88
2022-11-14T20:53:55.265Z,28.25
2022-11-14T20:56:22.553Z,30.67
2022-11-14T20:58:52.049Z,36.80
2022-11-14T21:01:19.617Z,29.23
2022-11-14T21:03:47.736Z,29.33
2022-11-14T21:06:17.155Z,28.33
2022-11-14T21:08:44.269Z,28.58
2022-11-14T21:11:18.183Z,27.95
2022-11-14T21:13:57.354Z,28.85
2022-11-14T21:16:37.279Z,31.30
2022-11-14T21:19:04.707Z,28.45
2022-11-14T21:21:35.130Z,28.08
2022-11-14T21:24:01.900Z,27.63
2022-11-14T21:26:32.067Z,26.73
2022-11-14T21:29:05.456Z,28.00
2022-11-14T21:31:44.665Z,27.40
2022-11-14T21:34:14.620Z,25.95
2022-11-14T21:36:46.473Z,25.20
2022-11-14T21:39:15.844Z,28.98
2022-11-14T21:41:43.625Z,24.67
2022-11-14T21:44:16.609Z,24.50
2022-11-14T21:46:47.017Z,28.30
2022-11-14T21:49:14.253Z,24.67
2022-11-14T21:51:41.102Z,22.83
2022-11-14T21:54:08.840Z,24.60
2022-11-14T21:56:37.229Z,26.02
2022-11-14T21:59:15.878Z,22.92
2022-11-14T22:02:07.698Z,23.15
2022-11-14T22:04:35.852Z,22.10
2022-11-14T22:07:06.249Z,22.45
2022-11-14T22:09:33.928Z,20.40
2022-11-14T22:12:01.255Z,22.25
2022-11-14T22:14:29.286Z,26.35
2022-11-14T22:16:56.504Z,24.17
2022-11-14T22:19:24.249Z,24.27
2022-11-14T22:21:51.059Z,20.52
2022-11-14T22:24:17.844Z,24.88
2022-11-14T22:26:44.607Z,21.58
2022-11-14T22:29:11.810Z,20.00
2022-11-14T22:31:38.685Z,23.85
2022-11-14T22:34:05.633Z,19.55
2022-11-14T22:36:33.399Z,23.33
2022-11-14T22:39:01.092Z,20.15
2022-11-14T22:41:32.945Z,20.50
2022-11-14T22:44:01.222Z,22.42
2022-11-14T22:46:28.486Z,20.65
2022-11-14T22:48:55.755Z,21.45
2022-11-14T22:51:25.451Z,20.95
2022-11-14T22:53:55.807Z,18.42
2022-11-14T22:56:26.359Z,17.73
2022-11-14T22:58:58.921Z,22.52
2022-11-14T23:01:29.625Z,17.08
2022-11-14T23:04:03.163Z,16.60
2022-11-14T23:06:32.404Z,19.20
2022-11-14T23:09:01.067Z,20.55
2022-11-14T23:11:30.732Z,19.70
2022-11-14T23:13:59.526Z,18.63
2022-11-14T23:16:31.927Z,16.45
2022-11-14T23:19:02.020Z,17.73
2022-11-14T23:21:33.157Z,20.42
2022-11-14T23:24:10.857Z,17.67
2022-11-14T23:26:37.631Z,19.98
2022-11-14T23:29:04.875Z,18.92
2022-11-14T23:31:31.810Z,17.45
2022-11-14T23:33:58.652Z,16.88
2022-11-14T23:36:25.455Z,17.95
2022-11-14T23:38:53.430Z,17.40
2022-11-14T23:41:24.594Z,19.08
2022-11-14T23:43:51.409Z,17.83
2022-11-14T23:46:18.269Z,17.83
2022-11-14T23:48:45.034Z,20.65
2022-11-14T23:51:13.475Z,16.83
2022-11-14T23:53:40.937Z,18.95
2022-11-14T23:56:12.990Z,17.77
2022-11-14T23:58:40.198Z,15.63
