createdAt,value
2018-07-24T00:00:14.843Z,22.95
2018-07-24T00:01:14.871Z,22.90
2018-07-24T00:03:07.810Z,22.90
2018-07-24T00:04:07.816Z,22.97
2018-07-24T00:06:00.732Z,22.95
2018-07-24T00:07:00.762Z,22.91
2018-07-24T00:08:53.705Z,22.94
2018-07-24T00:09:53.706Z,22.91
2018-07-24T00:11:46.632Z,22.86
2018-07-24T00:12:46.756Z,22.75
2018-07-24T00:14:39.595Z,22.75
2018-07-24T00:15:39.601Z,22.68
2018-07-24T00:17:32.515Z,22.65
2018-07-24T00:18:32.546Z,22.67
2018-07-24T00:20:25.478Z,22.57
2018-07-24T00:21:25.491Z,22.65
2018-07-24T00:23:18.420Z,22.55
2018-07-24T00:24:18.425Z,22.52
2018-07-24T00:26:11.410Z,22.54
2018-07-24T00:27:11.391Z,22.47
2018-07-24T00:29:04.329Z,22.51
2018-07-24T00:30:04.333Z,22.46
2018-07-24T00:31:57.258Z,22.47
2018-07-24T00:32:57.276Z,22.51
2018-07-24T00:34:50.213Z,22.47
2018-07-24T00:35:50.221Z,22.42
2018-07-24T00:37:43.136Z,22.43
2018-07-24T00:38:43.167Z,22.43
2018-07-24T00:40:36.102Z,22.45
2018-07-24T00:41:36.109Z,22.33
2018-07-24T00:43:29.043Z,22.27
2018-07-24T00:44:29.047Z,22.33
2018-07-24T00:46:21.968Z,22.25
2018-07-24T00:47:21.997Z,22.28
2018-07-24T00:49:14.929Z,22.24
2018-07-24T00:50:14.934Z,22.30
2018-07-24T00:52:07.851Z,22.25
2018-07-24T00:53:07.875Z,22.27
2018-07-24T00:55:00.813Z,22.20
2018-07-24T00:56:00.816Z,22.21
2018-07-24T00:57:53.738Z,22.20
2018-07-24T00:58:53.767Z,22.00
2018-07-24T01:00:46.699Z,22.05
2018-07-24T01:01:46.708Z,22.03
2018-07-24T01:03:39.620Z,21.92
2018-07-24T01:04:39.644Z,21.86
2018-07-24T01:06:32.579Z,21.83
2018-07-24T01:07:32.582Z,21.86
2018-07-24T01:09:25.521Z,21.82
2018-07-24T01:10:25.530Z,21.74
2018-07-24T01:12:18.447Z,21.80
2018-07-24T01:13:18.471Z,21.82
2018-07-24T01:15:11.404Z,21.74
2018-07-24T01:16:11.414Z,21.74
2018-07-24T01:18:04.325Z,21.79
2018-07-24T01:19:04.356Z,21.75
2018-07-24T01:20:57.332Z,21.75
2018-07-24T01:21:57.296Z,21.79
2018-07-24T01:23:50.206Z,21.67
2018-07-24T01:24:50.237Z,21.72
2018-07-24T01:26:43.169Z,21.71
2018-07-24T01:27:43.173Z,21.77
2018-07-24T01:29:36.089Z,21.80
2018-07-24T01:30:36.120Z,21.69
2018-07-24T01:32:29.053Z,21.65
2018-07-24T01:33:29.061Z,21.61
2018-07-24T01:35:21.994Z,21.54
2018-07-24T01:36:22.002Z,21.54
2018-07-24T01:38:14.915Z,21.46
2018-07-24T01:39:14.947Z,21.44
2018-07-24T01:41:07.876Z,21.37
2018-07-24T01:42:07.886Z,21.38
2018-07-24T01:44:00.796Z,21.46
2018-07-24T01:45:00.819Z,21.42
2018-07-24T01:46:53.757Z,21.37
2018-07-24T01:47:53.767Z,21.34
2018-07-24T01:49:46.677Z,21.29
2018-07-24T01:50:46.700Z,21.31
2018-07-24T01:52:40.636Z,21.34
2018-07-24T01:53:40.638Z,21.29
2018-07-24T01:55:33.591Z,21.29
2018-07-24T01:56:33.578Z,21.37
2018-07-24T01:58:26.492Z,21.31
2018-07-24T01:59:26.516Z,21.31
2018-07-24T02:01:19.452Z,21.25
2018-07-24T02:02:19.455Z,21.21
2018-07-24T02:04:12.371Z,21.27
2018-07-24T02:05:12.396Z,21.16
2018-07-24T02:07:05.332Z,21.13
2018-07-24T02:08:05.335Z,21.03
2018-07-24T02:09:58.745Z,21.01
2018-07-24T02:10:58.772Z,20.94
2018-07-24T02:12:51.750Z,21.06
2018-07-24T02:13:51.710Z,21.04
2018-07-24T02:15:44.620Z,21.04
2018-07-24T02:16:44.647Z,20.95
2018-07-24T02:18:37.579Z,21.01
2018-07-24T02:19:37.583Z,21.04
2018-07-24T02:21:30.519Z,20.99
2018-07-24T02:22:30.523Z,21.04
2018-07-24T02:24:23.440Z,21.04
2018-07-24T02:25:23.462Z,20.94
2018-07-24T02:27:16.401Z,20.92
2018-07-24T02:28:16.409Z,20.88
2018-07-24T02:30:09.323Z,20.92
2018-07-24T02:31:09.344Z,20.82
2018-07-24T02:33:02.347Z,20.84
2018-07-24T02:34:02.287Z,20.74
2018-07-24T02:35:55.204Z,20.88
2018-07-24T02:36:55.230Z,20.87
2018-07-24T02:38:48.161Z,20.80
2018-07-24T02:39:48.164Z,20.76
2018-07-24T02:41:41.105Z,20.74
2018-07-24T02:42:41.102Z,20.77
2018-07-24T02:44:34.030Z,20.79
2018-07-24T02:45:34.050Z,20.79
2018-07-24T02:47:26.987Z,20.76
2018-07-24T02:48:26.989Z,20.72
2018-07-24T02:50:19.911Z,20.70
2018-07-24T02:51:19.934Z,20.72
2018-07-24T02:53:12.881Z,20.67
2018-07-24T02:54:12.880Z,20.57
2018-07-24T02:56:05.840Z,20.72
2018-07-24T02:57:05.820Z,20.66
2018-07-24T02:58:58.766Z,20.61
2018-07-24T02:59:58.759Z,20.61
2018-07-24T03:01:51.697Z,20.57
2018-07-24T03:02:51.697Z,20.66
2018-07-24T03:04:44.636Z,20.58
2018-07-24T03:05:44.638Z,20.67
2018-07-24T03:07:37.573Z,20.59
2018-07-24T03:08:37.580Z,20.61
2018-07-24T03:10:30.490Z,20.55
2018-07-24T03:11:30.516Z,20.51
2018-07-24T03:13:23.451Z,20.42
2018-07-24T03:14:23.461Z,20.42
2018-07-24T03:16:16.446Z,20.42
2018-07-24T03:17:16.392Z,20.42
2018-07-24T03:19:09.325Z,20.51
2018-07-24T03:20:09.330Z,20.43
2018-07-24T03:22:02.247Z,20.43
2018-07-24T03:23:02.268Z,20.41
2018-07-24T03:24:55.206Z,20.33
2018-07-24T03:25:55.215Z,20.31
2018-07-24T03:27:48.129Z,20.29
2018-07-24T03:28:48.150Z,20.35
2018-07-24T03:30:41.084Z,20.38
2018-07-24T03:31:41.088Z,20.39
2018-07-24T03:33:34.025Z,20.48
2018-07-24T03:34:34.033Z,20.32
2018-07-24T03:36:26.942Z,20.48
2018-07-24T03:37:26.967Z,20.41
2018-07-24T03:39:19.899Z,20.48
2018-07-24T03:40:19.903Z,20.35
2018-07-24T03:42:12.820Z,20.39
2018-07-24T03:43:12.842Z,20.38
2018-07-24T03:45:05.825Z,20.33
2018-07-24T03:46:05.782Z,20.39
2018-07-24T03:47:58.738Z,20.42
2018-07-24T03:48:58.727Z,20.43
2018-07-24T03:50:51.657Z,20.42
2018-07-24T03:51:51.661Z,20.51
2018-07-24T03:53:44.601Z,20.42
2018-07-24T03:54:44.607Z,20.42
2018-07-24T03:56:37.600Z,20.42
2018-07-24T03:57:37.539Z,20.41
2018-07-24T03:59:30.474Z,20.59
2018-07-24T04:00:30.476Z,20.72
2018-07-24T04:02:24.421Z,20.95
2018-07-24T04:03:24.414Z,21.13
2018-07-24T04:05:17.348Z,21.25
2018-07-24T04:06:17.353Z,21.50
2018-07-24T04:08:10.308Z,21.75
2018-07-24T04:09:10.311Z,21.84
2018-07-24T04:11:03.262Z,22.07
2018-07-24T04:12:03.232Z,22.15
2018-07-24T04:13:56.153Z,22.46
2018-07-24T04:14:56.175Z,22.64
2018-07-24T04:16:49.110Z,22.88
2018-07-24T04:17:49.119Z,23.22
2018-07-24T04:19:42.037Z,23.46
2018-07-24T04:20:42.054Z,23.69
2018-07-24T04:22:35.115Z,23.95
2018-07-24T04:23:35.115Z,24.09
2018-07-24T04:25:28.070Z,24.24
2018-07-24T04:26:28.063Z,24.39
2018-07-24T04:28:20.977Z,24.55
2018-07-24T04:29:21.006Z,24.67
2018-07-24T04:31:13.974Z,24.90
2018-07-24T04:32:13.951Z,25.14
2018-07-24T04:34:06.869Z,25.35
2018-07-24T04:35:06.895Z,25.51
2018-07-24T04:36:59.843Z,25.80
2018-07-24T04:37:59.843Z,26.01
2018-07-24T04:39:52.787Z,26.25
2018-07-24T04:40:52.797Z,26.32
2018-07-24T04:42:45.739Z,26.12
2018-07-24T04:43:45.745Z,26.20
2018-07-24T04:45:38.678Z,26.25
2018-07-24T04:46:38.709Z,26.37
2018-07-24T04:48:31.690Z,26.75
2018-07-24T04:49:31.664Z,26.92
2018-07-24T04:51:24.641Z,27.25
2018-07-24T04:52:24.615Z,27.37
2018-07-24T04:54:17.540Z,27.66
2018-07-24T04:55:17.567Z,27.81
2018-07-24T04:57:10.514Z,28.04
2018-07-24T04:58:10.521Z,28.14
2018-07-24T05:00:03.447Z,28.21
2018-07-24T05:01:03.476Z,28.33
2018-07-24T05:02:56.426Z,28.48
2018-07-24T05:03:56.430Z,28.67
2018-07-24T05:05:49.360Z,29.00
2018-07-24T05:06:49.396Z,29.12
2018-07-24T05:08:42.494Z,29.49
2018-07-24T05:09:42.570Z,29.58
2018-07-24T05:11:35.436Z,29.82
2018-07-24T05:12:35.462Z,29.83
2018-07-24T05:14:28.417Z,30.01
2018-07-24T05:15:28.418Z,30.15
2018-07-24T05:17:21.364Z,30.08
2018-07-24T05:18:21.371Z,30.27
2018-07-24T05:20:14.296Z,30.31
2018-07-24T05:21:14.327Z,30.49
2018-07-24T05:23:07.281Z,30.54
2018-07-24T05:24:07.288Z,30.67
2018-07-24T05:26:00.286Z,30.86
2018-07-24T05:27:00.242Z,30.88
2018-07-24T05:28:53.189Z,31.14
2018-07-24T05:29:53.201Z,31.20
2018-07-24T05:31:46.130Z,31.29
2018-07-24T05:32:46.162Z,31.47
2018-07-24T05:34:39.116Z,31.63
2018-07-24T05:35:39.125Z,31.61
2018-07-24T05:37:32.066Z,31.58
2018-07-24T05:38:32.097Z,31.54
2018-07-24T05:40:25.056Z,31.38
2018-07-24T05:41:25.060Z,31.31
2018-07-24T05:43:18.017Z,31.21
2018-07-24T05:44:18.024Z,31.10
2018-07-24T05:46:10.953Z,31.06
2018-07-24T05:47:10.985Z,30.94
2018-07-24T05:49:04.060Z,30.65
2018-07-24T05:50:03.948Z,30.35
2018-07-24T05:51:56.883Z,30.37
2018-07-24T05:52:56.914Z,30.55
2018-07-24T05:54:50.053Z,30.79
2018-07-24T05:55:50.067Z,30.82
2018-07-24T05:57:42.997Z,30.86
2018-07-24T05:58:43.029Z,30.91
2018-07-24T06:00:35.985Z,30.97
2018-07-24T06:01:35.995Z,30.95
2018-07-24T06:03:28.930Z,31.04
2018-07-24T06:04:28.961Z,30.76
2018-07-24T06:06:21.918Z,30.80
2018-07-24T06:07:21.955Z,30.88
2018-07-24T06:09:14.860Z,30.98
2018-07-24T06:10:14.893Z,30.88
2018-07-24T06:12:07.862Z,31.07
2018-07-24T06:13:07.876Z,31.31
2018-07-24T06:15:00.828Z,31.54
2018-07-24T06:16:00.829Z,31.75
2018-07-24T06:17:53.766Z,31.93
2018-07-24T06:18:53.797Z,32.00
2018-07-24T06:20:46.758Z,31.66
2018-07-24T06:21:46.793Z,31.61
2018-07-24T06:23:39.762Z,31.84
2018-07-24T06:24:39.736Z,31.88
2018-07-24T06:26:32.699Z,32.32
2018-07-24T06:27:32.718Z,32.40
2018-07-24T06:29:25.661Z,32.79
2018-07-24T06:30:25.678Z,32.82
2018-07-24T06:32:18.639Z,32.89
2018-07-24T06:33:18.653Z,32.92
2018-07-24T06:35:11.591Z,33.32
2018-07-24T06:36:11.628Z,33.23
2018-07-24T06:38:04.586Z,33.37
2018-07-24T06:39:04.598Z,33.35
2018-07-24T06:40:57.559Z,33.23
2018-07-24T06:41:57.574Z,33.18
2018-07-24T06:43:50.512Z,32.69
2018-07-24T06:44:50.550Z,32.55
2018-07-24T06:46:43.509Z,32.50
2018-07-24T06:47:43.523Z,32.55
2018-07-24T06:49:36.462Z,33.09
2018-07-24T06:50:36.496Z,33.28
2018-07-24T06:52:29.465Z,33.54
2018-07-24T06:53:29.471Z,33.71
2018-07-24T06:55:22.584Z,33.60
2018-07-24T06:56:22.615Z,33.65
2018-07-24T06:58:15.605Z,33.57
2018-07-24T06:59:15.596Z,33.31
2018-07-24T07:01:08.539Z,33.26
2018-07-24T07:02:08.593Z,33.29
2018-07-24T07:04:01.538Z,33.32
2018-07-24T07:05:01.559Z,33.35
2018-07-24T07:06:54.514Z,33.28
2018-07-24T07:07:54.534Z,33.31
2018-07-24T07:09:47.471Z,33.11
2018-07-24T07:10:47.511Z,33.00
2018-07-24T07:12:40.471Z,33.18
2018-07-24T07:13:40.485Z,33.28
2018-07-24T07:15:33.491Z,33.47
2018-07-24T07:16:33.465Z,33.41
2018-07-24T07:18:26.429Z,33.23
2018-07-24T07:19:26.446Z,32.93
2018-07-24T07:21:19.388Z,32.85
2018-07-24T07:22:19.425Z,32.92
2018-07-24T07:24:12.387Z,33.03
2018-07-24T07:25:12.403Z,32.92
2018-07-24T07:27:05.367Z,33.01
2018-07-24T07:28:05.381Z,32.89
2018-07-24T07:29:58.319Z,32.77
2018-07-24T07:30:58.356Z,32.59
2018-07-24T07:32:51.311Z,32.29
2018-07-24T07:33:51.327Z,32.18
2018-07-24T07:35:44.266Z,31.84
2018-07-24T07:36:44.301Z,31.68
2018-07-24T07:38:37.258Z,31.63
2018-07-24T07:39:37.266Z,31.58
2018-07-24T07:41:30.202Z,31.41
2018-07-24T07:42:30.236Z,31.41
2018-07-24T07:44:23.192Z,31.36
2018-07-24T07:45:23.251Z,31.29
2018-07-24T07:47:16.130Z,31.48
2018-07-24T07:48:16.161Z,31.61
2018-07-24T07:50:09.118Z,31.58
2018-07-24T07:51:09.134Z,31.57
2018-07-24T07:53:02.101Z,31.47
2018-07-24T07:54:02.090Z,31.43
2018-07-24T07:55:55.024Z,31.31
2018-07-24T07:56:55.055Z,31.44
2018-07-24T07:58:48.014Z,31.34
2018-07-24T07:59:48.017Z,31.44
2018-07-24T08:01:40.999Z,31.51
2018-07-24T08:02:40.979Z,31.43
2018-07-24T08:04:34.962Z,31.54
2018-07-24T08:05:34.972Z,31.62
2018-07-24T08:07:27.903Z,31.80
2018-07-24T08:08:27.935Z,31.76
2018-07-24T08:10:20.893Z,31.75
2018-07-24T08:11:20.914Z,31.80
2018-07-24T08:13:13.890Z,31.92
2018-07-24T08:14:13.914Z,31.96
2018-07-24T08:16:06.809Z,31.88
2018-07-24T08:17:06.825Z,31.65
2018-07-24T08:18:59.771Z,31.58
2018-07-24T08:19:59.783Z,31.63
2018-07-24T08:21:52.710Z,31.69
2018-07-24T08:22:52.737Z,31.73
2018-07-24T08:24:45.687Z,31.81
2018-07-24T08:25:45.697Z,31.73
2018-07-24T08:27:38.627Z,31.88
2018-07-24T08:28:38.657Z,31.73
2018-07-24T08:30:31.607Z,31.81
2018-07-24T08:31:31.620Z,31.80
2018-07-24T08:33:24.556Z,31.76
2018-07-24T08:34:24.576Z,31.78
2018-07-24T08:36:17.533Z,31.78
2018-07-24T08:37:17.542Z,31.95
2018-07-24T08:39:10.474Z,31.99
2018-07-24T08:40:10.503Z,32.06
2018-07-24T08:42:03.456Z,32.11
2018-07-24T08:43:03.463Z,31.95
2018-07-24T08:44:56.625Z,31.70
2018-07-24T08:45:56.601Z,31.81
2018-07-24T08:47:49.527Z,31.84
2018-07-24T08:48:49.566Z,31.92
2018-07-24T08:50:42.526Z,32.15
2018-07-24T08:51:42.518Z,32.25
2018-07-24T08:53:35.722Z,32.13
2018-07-24T08:54:35.694Z,32.06
2018-07-24T08:56:28.428Z,31.92
2018-07-24T08:57:28.441Z,32.04
2018-07-24T08:59:21.398Z,32.13
2018-07-24T09:00:21.403Z,32.14
2018-07-24T09:02:14.363Z,32.30
2018-07-24T09:03:14.428Z,32.32
2018-07-24T09:05:07.305Z,32.28
2018-07-24T09:06:07.334Z,32.37
2018-07-24T09:08:00.357Z,32.26
2018-07-24T09:09:00.408Z,32.29
2018-07-24T09:10:53.290Z,32.43
2018-07-24T09:11:53.307Z,32.48
2018-07-24T09:13:46.270Z,32.69
2018-07-24T09:14:46.280Z,32.77
2018-07-24T09:16:39.235Z,32.69
2018-07-24T09:17:39.245Z,32.78
2018-07-24T09:19:32.243Z,32.85
2018-07-24T09:20:32.222Z,32.96
2018-07-24T09:22:25.177Z,33.00
2018-07-24T09:23:25.183Z,33.07
2018-07-24T09:25:18.118Z,33.22
2018-07-24T09:26:18.148Z,33.16
2018-07-24T09:28:11.102Z,33.26
2018-07-24T09:29:11.111Z,33.26
2018-07-24T09:31:04.040Z,33.38
2018-07-24T09:32:04.072Z,33.44
2018-07-24T09:33:57.025Z,33.39
2018-07-24T09:34:57.032Z,33.31
2018-07-24T09:36:49.988Z,33.37
2018-07-24T09:37:49.997Z,33.29
2018-07-24T09:39:42.931Z,33.50
2018-07-24T09:40:42.960Z,33.57
2018-07-24T09:42:35.915Z,33.63
2018-07-24T09:43:35.924Z,33.73
2018-07-24T09:45:28.868Z,33.72
2018-07-24T09:46:28.889Z,33.65
2018-07-24T09:48:21.857Z,33.68
2018-07-24T09:49:21.855Z,33.66
2018-07-24T09:51:14.783Z,33.65
2018-07-24T09:52:14.814Z,33.69
2018-07-24T09:54:07.767Z,33.59
2018-07-24T09:55:07.773Z,33.66
2018-07-24T09:57:01.199Z,33.71
2018-07-24T09:58:01.234Z,33.60
2018-07-24T09:59:54.189Z,33.68
2018-07-24T10:00:54.198Z,33.66
2018-07-24T10:02:47.643Z,33.81
2018-07-24T10:03:47.656Z,33.71
2018-07-24T10:05:40.584Z,33.54
2018-07-24T10:06:40.618Z,33.61
2018-07-24T10:08:33.573Z,33.66
2018-07-24T10:09:33.581Z,33.75
2018-07-24T10:11:26.521Z,33.86
2018-07-24T10:12:26.547Z,33.88
2018-07-24T10:14:19.526Z,33.79
2018-07-24T10:15:19.513Z,33.75
2018-07-24T10:17:12.462Z,33.73
2018-07-24T10:18:12.490Z,33.81
2018-07-24T10:20:05.456Z,33.90
2018-07-24T10:21:05.457Z,33.82
2018-07-24T10:22:58.421Z,33.71
2018-07-24T10:23:58.421Z,33.82
2018-07-24T10:25:51.358Z,33.86
2018-07-24T10:26:51.406Z,33.75
2018-07-24T10:28:44.400Z,33.72
2018-07-24T10:29:44.351Z,33.65
2018-07-24T10:31:37.285Z,33.54
2018-07-24T10:32:37.317Z,33.42
2018-07-24T10:34:30.276Z,33.38
2018-07-24T10:35:30.281Z,33.31
2018-07-24T10:37:23.215Z,33.29
2018-07-24T10:38:23.247Z,33.22
2018-07-24T10:40:16.205Z,33.26
2018-07-24T10:41:16.216Z,33.37
2018-07-24T10:43:09.198Z,33.37
2018-07-24T10:44:09.177Z,33.44
2018-07-24T10:46:02.133Z,33.49
2018-07-24T10:47:02.148Z,33.56
2018-07-24T10:48:55.101Z,33.59
2018-07-24T10:49:55.115Z,33.66
2018-07-24T10:51:48.055Z,33.72
2018-07-24T10:52:48.080Z,33.66
2018-07-24T10:54:41.042Z,33.69
2018-07-24T10:55:41.047Z,33.71
2018-07-24T10:57:33.979Z,33.69
2018-07-24T10:58:34.012Z,33.82
2018-07-24T11:00:27.131Z,33.93
2018-07-24T11:01:27.143Z,33.98
2018-07-24T11:03:20.076Z,34.15
2018-07-24T11:04:20.109Z,34.21
2018-07-24T11:06:13.069Z,34.13
2018-07-24T11:07:13.081Z,34.24
2018-07-24T11:09:06.039Z,33.94
2018-07-24T11:10:06.046Z,33.86
2018-07-24T11:11:58.981Z,33.75
2018-07-24T11:12:59.012Z,33.73
2018-07-24T11:14:51.969Z,33.78
2018-07-24T11:15:51.986Z,33.63
2018-07-24T11:17:44.919Z,33.72
2018-07-24T11:18:44.948Z,33.78
2018-07-24T11:20:37.905Z,33.91
2018-07-24T11:21:37.912Z,34.06
2018-07-24T11:23:30.859Z,34.16
2018-07-24T11:24:30.875Z,34.25
2018-07-24T11:26:23.836Z,34.17
2018-07-24T11:27:23.899Z,34.28
2018-07-24T11:29:16.779Z,34.35
2018-07-24T11:30:16.806Z,34.32
2018-07-24T11:32:09.764Z,34.21
2018-07-24T11:33:09.924Z,34.10
2018-07-24T11:35:02.734Z,34.13
2018-07-24T11:36:02.792Z,34.13
2018-07-24T11:37:55.676Z,34.13
2018-07-24T11:38:55.710Z,34.32
2018-07-24T11:40:48.664Z,34.52
2018-07-24T11:41:48.676Z,34.61
2018-07-24T11:43:41.614Z,34.69
2018-07-24T11:44:41.646Z,34.69
2018-07-24T11:46:34.665Z,34.65
2018-07-24T11:47:34.612Z,34.73
2018-07-24T11:49:27.546Z,34.50
2018-07-24T11:50:27.577Z,34.32
2018-07-24T11:52:20.534Z,34.13
2018-07-24T11:53:20.542Z,34.17
2018-07-24T11:55:13.474Z,34.05
2018-07-24T11:56:13.507Z,34.13
2018-07-24T11:58:06.464Z,34.06
2018-07-24T11:59:06.475Z,33.87
2018-07-24T12:00:59.430Z,33.73
2018-07-24T12:01:59.442Z,33.73
2018-07-24T12:03:52.377Z,33.71
2018-07-24T12:04:52.419Z,33.84
2018-07-24T12:06:45.361Z,34.00
2018-07-24T12:07:45.392Z,34.17
2018-07-24T12:09:38.309Z,34.21
2018-07-24T12:10:38.341Z,34.06
2018-07-24T12:12:31.298Z,33.86
2018-07-24T12:13:31.306Z,33.68
2018-07-24T12:15:24.241Z,33.69
2018-07-24T12:16:24.272Z,33.72
2018-07-24T12:18:17.228Z,33.61
2018-07-24T12:19:17.236Z,33.71
2018-07-24T12:21:10.204Z,33.76
2018-07-24T12:22:10.204Z,33.79
2018-07-24T12:24:03.148Z,34.03
2018-07-24T12:25:03.176Z,34.08
2018-07-24T12:26:56.131Z,34.02
2018-07-24T12:27:56.145Z,33.94
2018-07-24T12:29:49.075Z,33.95
2018-07-24T12:30:49.106Z,34.05
2018-07-24T12:32:42.060Z,34.08
2018-07-24T12:33:42.069Z,34.19
2018-07-24T12:35:35.063Z,34.19
2018-07-24T12:36:35.040Z,34.15
2018-07-24T12:38:27.997Z,34.22
2018-07-24T12:39:28.006Z,34.13
2018-07-24T12:41:21.115Z,33.86
2018-07-24T12:42:21.128Z,33.71
2018-07-24T12:44:14.083Z,33.73
2018-07-24T12:45:14.094Z,33.82
2018-07-24T12:47:07.052Z,33.90
2018-07-24T12:48:07.058Z,33.86
2018-07-24T12:49:59.988Z,34.00
2018-07-24T12:51:00.021Z,34.09
2018-07-24T12:52:52.977Z,34.19
2018-07-24T12:53:52.987Z,34.24
2018-07-24T12:55:45.920Z,34.24
2018-07-24T12:56:45.952Z,34.24
2018-07-24T12:58:38.915Z,34.28
2018-07-24T12:59:38.929Z,34.30
2018-07-24T13:01:31.861Z,34.35
2018-07-24T13:02:31.892Z,34.28
2018-07-24T13:04:24.848Z,34.30
2018-07-24T13:05:24.860Z,34.27
2018-07-24T13:07:17.793Z,34.34
2018-07-24T13:08:17.832Z,34.42
2018-07-24T13:10:10.843Z,34.61
2018-07-24T13:11:10.790Z,34.65
2018-07-24T13:13:03.747Z,34.59
2018-07-24T13:14:03.759Z,34.80
2018-07-24T13:15:56.691Z,34.97
2018-07-24T13:16:56.724Z,35.04
2018-07-24T13:18:49.713Z,35.00
2018-07-24T13:19:49.690Z,35.09
2018-07-24T13:21:42.626Z,35.26
2018-07-24T13:22:42.658Z,35.33
2018-07-24T13:24:35.632Z,35.53
2018-07-24T13:25:35.625Z,35.59
2018-07-24T13:27:28.562Z,35.78
2018-07-24T13:28:28.594Z,35.74
2018-07-24T13:30:21.550Z,35.77
2018-07-24T13:31:21.559Z,35.80
2018-07-24T13:33:14.529Z,35.77
2018-07-24T13:34:14.526Z,35.74
2018-07-24T13:36:07.461Z,35.55
2018-07-24T13:37:07.509Z,35.36
2018-07-24T13:39:00.449Z,35.26
2018-07-24T13:40:00.463Z,35.23
2018-07-24T13:41:53.397Z,35.34
2018-07-24T13:42:53.430Z,35.31
2018-07-24T13:44:46.398Z,35.06
2018-07-24T13:45:46.400Z,35.00
2018-07-24T13:47:39.334Z,34.96
2018-07-24T13:48:39.364Z,34.99
2018-07-24T13:50:32.323Z,35.06
2018-07-24T13:51:32.330Z,35.23
2018-07-24T13:53:25.317Z,35.06
2018-07-24T13:54:25.299Z,35.00
2018-07-24T13:56:18.237Z,35.00
2018-07-24T13:57:18.272Z,35.10
2018-07-24T13:59:11.225Z,35.29
2018-07-24T14:00:11.236Z,35.34
2018-07-24T14:02:04.177Z,35.41
2018-07-24T14:03:04.212Z,35.31
2018-07-24T14:04:57.181Z,35.25
2018-07-24T14:05:57.191Z,35.16
2018-07-24T14:07:50.125Z,35.15
2018-07-24T14:08:50.163Z,35.16
2018-07-24T14:10:43.119Z,35.11
2018-07-24T14:11:43.127Z,34.99
2018-07-24T14:13:36.084Z,35.00
2018-07-24T14:14:36.096Z,35.02
2018-07-24T14:16:29.032Z,35.00
2018-07-24T14:17:29.064Z,35.06
2018-07-24T14:19:22.021Z,35.26
2018-07-24T14:20:22.033Z,35.25
2018-07-24T14:22:14.983Z,35.28
2018-07-24T14:23:15.011Z,35.29
2018-07-24T14:25:07.969Z,35.07
2018-07-24T14:26:07.979Z,34.99
2018-07-24T14:28:00.913Z,35.07
2018-07-24T14:29:00.945Z,34.99
2018-07-24T14:30:53.900Z,35.06
2018-07-24T14:31:53.911Z,35.25
2018-07-24T14:33:46.843Z,35.47
2018-07-24T14:34:46.877Z,35.58
2018-07-24T14:36:39.834Z,35.75
2018-07-24T14:37:39.843Z,35.72
2018-07-24T14:39:32.807Z,35.84
2018-07-24T14:40:32.863Z,35.97
2018-07-24T14:42:25.775Z,36.09
2018-07-24T14:43:25.789Z,36.16
2018-07-24T14:45:18.747Z,36.28
2018-07-24T14:46:18.781Z,36.37
2018-07-24T14:48:11.694Z,36.43
2018-07-24T14:49:11.726Z,36.39
2018-07-24T14:51:04.685Z,36.47
2018-07-24T14:52:04.696Z,36.39
2018-07-24T14:53:57.632Z,36.46
2018-07-24T14:54:57.835Z,36.47
2018-07-24T14:56:50.621Z,36.37
2018-07-24T14:57:50.637Z,36.43
2018-07-24T14:59:43.577Z,36.31
2018-07-24T15:00:43.613Z,36.34
2018-07-24T15:02:36.706Z,36.28
2018-07-24T15:03:36.582Z,36.38
2018-07-24T15:05:29.551Z,36.44
2018-07-24T15:06:29.584Z,36.28
2018-07-24T15:08:22.559Z,36.32
2018-07-24T15:09:22.571Z,36.34
2018-07-24T15:11:17.034Z,36.31
2018-07-24T15:12:17.050Z,36.29
2018-07-24T15:14:10.094Z,36.08
2018-07-24T15:15:10.061Z,36.01
2018-07-24T15:17:03.030Z,36.03
2018-07-24T15:18:02.997Z,36.09
2018-07-24T15:19:56.169Z,36.15
2018-07-24T15:20:56.170Z,36.03
2018-07-24T15:22:49.129Z,36.05
2018-07-24T15:23:49.143Z,35.94
2018-07-24T15:25:42.166Z,35.99
2018-07-24T15:26:42.198Z,36.03
2018-07-24T15:28:35.243Z,36.13
2018-07-24T15:29:35.256Z,36.08
2018-07-24T15:31:31.204Z,36.15
2018-07-24T15:32:31.237Z,36.25
2018-07-24T15:34:24.325Z,36.43
2018-07-24T15:35:24.236Z,36.50
2018-07-24T15:37:17.277Z,36.43
2018-07-24T15:38:17.292Z,36.54
2018-07-24T15:40:10.315Z,36.68
2018-07-24T15:41:10.358Z,36.62
2018-07-24T15:43:03.389Z,36.46
2018-07-24T15:44:03.404Z,36.49
2018-07-24T15:45:56.938Z,36.23
2018-07-24T15:46:57.055Z,36.13
2018-07-24T15:48:50.220Z,36.19
2018-07-24T15:49:50.235Z,36.08
2018-07-24T15:51:43.290Z,36.15
2018-07-24T15:52:43.290Z,36.13
2018-07-24T15:54:36.311Z,36.20
2018-07-24T15:55:36.347Z,36.31
2018-07-24T15:57:29.389Z,36.34
2018-07-24T15:58:29.404Z,36.35
2018-07-24T16:00:22.423Z,36.35
2018-07-24T16:01:22.472Z,36.31
2018-07-24T16:03:15.500Z,36.56
2018-07-24T16:04:15.515Z,36.65
2018-07-24T16:06:09.123Z,36.69
2018-07-24T16:07:09.084Z,36.50
2018-07-24T16:09:02.126Z,36.20
2018-07-24T16:10:02.141Z,36.23
2018-07-24T16:11:55.165Z,36.22
2018-07-24T16:12:55.200Z,36.31
2018-07-24T16:14:48.237Z,36.46
2018-07-24T16:15:48.347Z,36.54
2018-07-24T16:17:42.216Z,36.56
2018-07-24T16:18:42.233Z,36.69
2018-07-24T16:20:35.253Z,36.62
2018-07-24T16:21:35.289Z,36.69
2018-07-24T16:23:28.335Z,36.69
2018-07-24T16:24:28.347Z,36.75
2018-07-24T16:26:21.365Z,36.68
2018-07-24T16:27:21.401Z,36.65
2018-07-24T16:29:14.955Z,36.53
2018-07-24T16:30:14.969Z,36.64
2018-07-24T16:32:08.502Z,36.49
2018-07-24T16:33:08.539Z,36.50
2018-07-24T16:35:01.581Z,36.54
2018-07-24T16:36:01.594Z,36.54
2018-07-24T16:37:54.640Z,36.54
2018-07-24T16:38:54.653Z,36.56
2018-07-24T16:40:47.676Z,36.57
2018-07-24T16:41:47.704Z,36.57
2018-07-24T16:43:40.750Z,36.51
2018-07-24T16:44:40.762Z,36.53
2018-07-24T16:46:33.786Z,36.39
2018-07-24T16:47:33.821Z,36.54
2018-07-24T16:49:26.859Z,36.50
2018-07-24T16:50:26.955Z,36.54
2018-07-24T16:52:19.898Z,36.56
2018-07-24T16:53:19.933Z,36.62
2018-07-24T16:55:12.994Z,36.66
2018-07-24T16:56:13.102Z,36.65
2018-07-24T16:58:06.010Z,36.80
2018-07-24T16:59:06.043Z,36.75
2018-07-24T17:00:59.085Z,36.73
2018-07-24T17:01:59.101Z,36.73
2018-07-24T17:03:52.140Z,36.75
2018-07-24T17:04:52.155Z,36.75
2018-07-24T17:06:45.175Z,36.51
2018-07-24T17:07:45.211Z,36.56
2018-07-24T17:09:38.258Z,36.49
2018-07-24T17:10:38.270Z,36.49
2018-07-24T17:12:31.291Z,36.65
2018-07-24T17:13:31.343Z,36.62
2018-07-24T17:15:34.291Z,36.65
2018-07-24T17:16:34.301Z,36.59
2018-07-24T17:18:27.235Z,36.64
2018-07-24T17:19:27.268Z,36.66
2018-07-24T17:21:20.225Z,36.62
2018-07-24T17:22:20.267Z,36.66
2018-07-24T17:24:13.199Z,36.53
2018-07-24T17:25:13.206Z,36.46
2018-07-24T17:27:06.147Z,36.32
2018-07-24T17:28:06.180Z,36.38
2018-07-24T17:29:59.139Z,36.38
2018-07-24T17:30:59.154Z,36.32
2018-07-24T17:32:52.284Z,36.28
2018-07-24T17:33:52.319Z,36.25
2018-07-24T17:35:45.333Z,36.17
2018-07-24T17:36:45.285Z,36.13
2018-07-24T17:38:38.221Z,36.16
2018-07-24T17:39:38.249Z,36.27
2018-07-24T17:41:31.214Z,36.17
2018-07-24T17:42:31.227Z,36.15
2018-07-24T17:44:24.160Z,36.12
2018-07-24T17:45:24.192Z,36.07
2018-07-24T17:47:17.184Z,36.07
2018-07-24T17:48:17.228Z,35.93
2018-07-24T17:50:10.120Z,35.90
2018-07-24T17:51:10.130Z,35.80
2018-07-24T17:53:03.126Z,35.77
2018-07-24T17:54:03.102Z,35.63
2018-07-24T17:55:56.055Z,35.71
2018-07-24T17:56:56.068Z,35.58
2018-07-24T17:58:49.001Z,35.50
2018-07-24T17:59:49.077Z,35.65
2018-07-24T18:01:42.015Z,35.66
2018-07-24T18:02:42.008Z,35.75
2018-07-24T18:04:34.944Z,35.92
2018-07-24T18:05:34.974Z,35.92
2018-07-24T18:07:28.015Z,36.17
2018-07-24T18:08:27.945Z,36.15
2018-07-24T18:10:20.921Z,36.19
2018-07-24T18:11:20.917Z,36.41
2018-07-24T18:13:14.030Z,36.44
2018-07-24T18:14:14.060Z,36.43
2018-07-24T18:16:07.578Z,36.34
2018-07-24T18:17:07.530Z,36.39
2018-07-24T18:19:00.464Z,36.39
2018-07-24T18:20:00.495Z,36.59
2018-07-24T18:21:53.454Z,36.64
2018-07-24T18:22:53.465Z,36.73
2018-07-24T18:24:46.400Z,36.81
2018-07-24T18:25:46.437Z,36.90
2018-07-24T18:27:39.412Z,37.10
2018-07-24T18:28:39.403Z,37.13
2018-07-24T18:30:32.381Z,37.28
2018-07-24T18:31:32.378Z,37.25
2018-07-24T18:33:25.420Z,37.39