createdAt,value
2022-08-10T00:01:34.439Z,2.23
2022-08-10T00:04:02.246Z,2.30
2022-08-10T00:06:29.605Z,2.20
2022-08-10T00:08:56.613Z,2.00
2022-08-10T00:11:24.376Z,2.43
2022-08-10T00:13:52.207Z,2.50
2022-08-10T00:16:19.327Z,2.90
2022-08-10T00:18:46.296Z,2.53
2022-08-10T00:21:13.390Z,2.23
2022-08-10T00:23:40.518Z,2.27
2022-08-10T00:26:07.731Z,2.43
2022-08-10T00:28:35.063Z,2.20
2022-08-10T00:31:02.094Z,2.43
2022-08-10T00:33:29.028Z,2.30
2022-08-10T00:35:55.998Z,2.10
2022-08-10T00:38:23.135Z,2.43
2022-08-10T00:40:50.468Z,2.00
2022-08-10T00:43:23.769Z,2.93
2022-08-10T00:45:59.660Z,2.27
2022-08-10T00:48:29.419Z,2.43
2022-08-10T00:50:58.133Z,2.57
2022-08-10T00:53:26.405Z,2.60
2022-08-10T00:57:12.914Z,2.20
2022-08-10T00:58:41.826Z,2.60
2022-08-10T01:01:11.697Z,2.70
2022-08-10T01:04:58.110Z,2.33
2022-08-10T01:06:53.736Z,2.33
2022-08-10T01:09:35.740Z,2.23
2022-08-10T01:12:40.049Z,2.30
2022-08-10T01:15:23.313Z,2.43
2022-08-10T01:17:54.385Z,2.17
2022-08-10T01:20:45.272Z,2.93
2022-08-10T01:23:21.249Z,2.50
2022-08-10T01:26:10.494Z,2.43
2022-08-10T01:28:58.102Z,2.40
2022-08-10T01:31:32.160Z,2.33
2022-08-10T01:34:10.287Z,2.77
2022-08-10T01:36:46.599Z,2.20
2022-08-10T01:39:20.272Z,2.73
2022-08-10T01:41:52.485Z,2.13
2022-08-10T01:44:34.204Z,2.33
2022-08-10T01:47:28.512Z,2.20
2022-08-10T01:50:03.024Z,2.57
2022-08-10T01:52:32.248Z,2.57
2022-08-10T01:54:59.744Z,2.17
2022-08-10T01:57:31.831Z,2.20
2022-08-10T02:00:02.227Z,2.23
2022-08-10T02:02:31.563Z,2.30
2022-08-10T02:05:02.363Z,1.70
2022-08-10T02:07:31.413Z,2.20
2022-08-10T02:10:03.512Z,2.30
2022-08-10T02:12:32.677Z,2.40
2022-08-10T02:15:06.173Z,2.00
2022-08-10T02:17:59.460Z,2.03
2022-08-10T02:20:31.683Z,1.63
2022-08-10T02:23:06.539Z,1.90
2022-08-10T02:25:40.613Z,1.90
2022-08-10T02:28:27.419Z,2.00
2022-08-10T02:31:12.118Z,1.80
2022-08-10T02:33:45.594Z,2.73
2022-08-10T02:36:31.220Z,1.70
2022-08-10T02:39:01.403Z,1.93
2022-08-10T02:45:16.071Z,2.10
2022-08-10T02:45:27.144Z,2.00
2022-08-10T02:47:51.147Z,1.77
2022-08-10T02:50:36.781Z,1.87
2022-08-10T02:53:55.526Z,1.73
2022-08-10T02:56:14.942Z,1.77
2022-08-10T02:58:46.032Z,1.90
2022-08-10T03:01:18.066Z,1.73
2022-08-10T03:03:53.004Z,1.80
2022-08-10T03:06:25.418Z,2.00
2022-08-10T03:08:53.684Z,1.80
2022-08-10T03:12:35.560Z,1.97
2022-08-10T03:14:15.968Z,2.00
2022-08-10T03:16:43.996Z,2.03
2022-08-10T03:20:35.454Z,1.90
2022-08-10T03:22:01.071Z,2.00
2022-08-10T03:24:33.286Z,1.97
2022-08-10T03:27:01.635Z,2.20
2022-08-10T03:29:29.651Z,2.23
2022-08-10T03:31:57.039Z,2.47
2022-08-10T03:34:33.076Z,2.30
2022-08-10T03:37:00.791Z,2.37
2022-08-10T03:39:28.188Z,2.40
2022-08-10T03:42:00.542Z,2.00
2022-08-10T03:44:33.766Z,1.77
2022-08-10T03:47:02.317Z,2.10
2022-08-10T03:49:33.221Z,2.20
2022-08-10T03:52:01.456Z,2.60
2022-08-10T03:54:28.662Z,2.30
2022-08-10T03:56:56.023Z,2.60
2022-08-10T03:59:23.268Z,2.50
2022-08-10T04:02:44.652Z,1.90
2022-08-10T04:04:38.432Z,2.60
2022-08-10T04:07:06.068Z,2.60
2022-08-10T04:09:53.415Z,2.70
2022-08-10T04:12:23.184Z,2.73
2022-08-10T04:14:52.779Z,2.60
2022-08-10T04:18:04.906Z,2.60
2022-08-10T04:20:43.200Z,2.50
2022-08-10T04:23:19.960Z,2.83
2022-08-10T04:25:47.204Z,2.30
2022-08-10T04:28:15.107Z,2.53
2022-08-10T04:30:42.723Z,2.70
2022-08-10T04:33:14.085Z,2.33
2022-08-10T04:35:41.765Z,2.63
2022-08-10T04:38:09.623Z,2.70
2022-08-10T04:40:37.731Z,2.30
2022-08-10T04:43:12.304Z,2.50
2022-08-10T04:45:47.587Z,1.93
2022-08-10T04:48:43.016Z,2.60
2022-08-10T04:51:10.819Z,2.80
2022-08-10T04:54:04.441Z,2.50
2022-08-10T04:56:31.345Z,2.57
2022-08-10T04:58:59.303Z,2.10
2022-08-10T05:01:27.054Z,2.67
2022-08-10T05:04:38.006Z,2.50
2022-08-10T05:06:52.106Z,3.00
2022-08-10T05:09:19.040Z,2.83
2022-08-10T05:11:46.022Z,2.50
2022-08-10T05:14:12.925Z,2.70
2022-08-10T05:16:40.923Z,3.27
2022-08-10T05:19:07.861Z,2.77
2022-08-10T05:21:56.428Z,2.77
2022-08-10T05:24:21.903Z,2.70
2022-08-10T05:27:00.146Z,2.70
2022-08-10T05:29:36.808Z,2.77
2022-08-10T05:32:03.980Z,3.17
2022-08-10T05:34:30.932Z,2.57
2022-08-10T05:36:58.825Z,2.80
2022-08-10T05:39:30.478Z,3.20
2022-08-10T05:42:01.788Z,3.10
2022-08-10T05:44:29.807Z,3.03
2022-08-10T05:46:57.289Z,2.90
2022-08-10T05:49:24.604Z,3.40
2022-08-10T05:51:52.005Z,3.70
2022-08-10T05:54:19.861Z,2.90
2022-08-10T05:56:56.099Z,2.70
2022-08-10T06:00:33.199Z,3.50
2022-08-10T06:02:38.745Z,2.90
2022-08-10T06:05:13.717Z,3.23
2022-08-10T06:07:46.782Z,2.87
2022-08-10T06:10:31.292Z,2.87
2022-08-10T06:13:26.917Z,3.17
2022-08-10T06:16:01.040Z,3.07
2022-08-10T06:18:32.094Z,3.00
2022-08-10T06:21:01.040Z,3.27
2022-08-10T06:23:29.817Z,3.00
2022-08-10T06:26:09.751Z,3.13
2022-08-10T06:29:03.380Z,3.30
2022-08-10T06:31:47.049Z,2.80
2022-08-10T06:34:20.992Z,2.87
2022-08-10T06:36:49.143Z,3.07
2022-08-10T06:39:32.894Z,2.87
2022-08-10T06:42:27.484Z,2.70
2022-08-10T06:45:10.144Z,3.00
2022-08-10T06:48:12.426Z,3.30
2022-08-10T06:50:56.006Z,2.70
2022-08-10T06:53:53.192Z,2.67
2022-08-10T06:56:36.503Z,3.40
2022-08-10T06:59:22.037Z,3.33
2022-08-10T07:01:56.935Z,3.20
2022-08-10T07:04:38.487Z,2.73
2022-08-10T07:07:09.415Z,2.90
2022-08-10T07:09:41.112Z,3.50
2022-08-10T07:12:10.824Z,3.20
2022-08-10T07:14:40.902Z,2.87
2022-08-10T07:17:15.818Z,3.63
2022-08-10T07:19:50.080Z,3.17
2022-08-10T07:23:08.362Z,3.13
2022-08-10T07:25:19.100Z,3.13
2022-08-10T07:27:59.814Z,2.70
2022-08-10T07:30:31.716Z,3.30
2022-08-10T07:33:01.689Z,3.13
2022-08-10T07:35:41.549Z,3.47
2022-08-10T07:38:16.105Z,3.60
2022-08-10T07:40:45.650Z,3.40
2022-08-10T07:43:13.696Z,3.10
2022-08-10T07:45:45.073Z,2.83
2022-08-10T07:48:44.021Z,3.43
2022-08-10T07:51:20.039Z,3.43
2022-08-10T07:53:51.332Z,3.17
2022-08-10T07:56:47.240Z,2.80
2022-08-10T07:59:23.033Z,2.90
2022-08-10T08:01:55.950Z,3.13
2022-08-10T08:04:25.520Z,3.00
2022-08-10T08:06:53.675Z,2.87
2022-08-10T08:09:22.212Z,2.80
2022-08-10T08:11:51.558Z,2.97
2022-08-10T08:14:22.024Z,2.53
2022-08-10T08:16:53.496Z,2.73
2022-08-10T08:19:26.861Z,3.03
2022-08-10T08:24:04.822Z,3.42
2022-08-10T08:24:47.090Z,2.90
2022-08-10T08:27:17.024Z,2.70
2022-08-10T08:29:47.823Z,3.05
2022-08-10T08:32:22.744Z,3.17
2022-08-10T08:34:54.640Z,3.08
2022-08-10T08:38:32.639Z,3.72
2022-08-10T08:40:54.319Z,2.72
2022-08-10T08:43:52.672Z,3.00
2022-08-10T08:48:04.569Z,3.45
2022-08-10T08:50:25.912Z,3.60
2022-08-10T08:53:24.998Z,2.70
2022-08-10T08:57:22.861Z,3.30
2022-08-10T09:00:45.297Z,3.00
2022-08-10T09:03:27.926Z,3.25
2022-08-10T09:06:04.704Z,3.30
2022-08-10T09:08:58.306Z,2.80
2022-08-10T09:12:22.350Z,2.85
2022-08-10T09:15:40.823Z,2.70
2022-08-10T09:18:21.585Z,3.10
2022-08-10T09:20:57.849Z,2.58
2022-08-10T09:24:05.556Z,2.97
2022-08-10T09:26:42.315Z,3.00
2022-08-10T09:29:15.476Z,3.55
2022-08-10T09:36:14.940Z,2.95
2022-08-10T09:36:22.106Z,3.15
2022-08-10T09:38:20.084Z,3.17
2022-08-10T09:41:04.986Z,3.47
2022-08-10T09:44:06.120Z,2.97
2022-08-10T09:46:54.670Z,2.92
2022-08-10T09:50:06.137Z,3.20
2022-08-10T09:53:24.443Z,3.67
2022-08-10T09:56:28.678Z,3.25
2022-08-10T09:59:29.109Z,3.38
2022-08-10T10:02:30.308Z,3.25
2022-08-10T10:05:00.332Z,3.35
2022-08-10T10:07:28.633Z,4.47
2022-08-10T10:10:22.840Z,4.20
2022-08-10T10:12:50.538Z,6.18
2022-08-10T10:15:48.099Z,4.20
2022-08-10T10:18:54.334Z,4.25
2022-08-10T10:21:55.661Z,4.38
2022-08-10T10:24:40.469Z,4.88
2022-08-10T10:27:48.118Z,4.15
2022-08-10T10:30:20.036Z,4.32
2022-08-10T10:33:41.433Z,4.13
2022-08-10T10:36:16.393Z,3.33
2022-08-10T10:38:47.505Z,3.53
2022-08-10T10:41:21.114Z,3.55
2022-08-10T10:43:56.888Z,3.90
2022-08-10T10:46:45.931Z,4.15
2022-08-10T10:49:41.271Z,3.67
2022-08-10T10:52:26.857Z,3.55
2022-08-10T10:55:15.369Z,3.28
2022-08-10T10:58:01.177Z,3.80
2022-08-10T11:00:39.362Z,3.72
2022-08-10T11:03:42.263Z,3.08
2022-08-10T11:06:40.226Z,2.75
2022-08-10T11:10:05.343Z,3.53
2022-08-10T11:12:32.123Z,3.42
2022-08-10T11:15:34.443Z,4.18
2022-08-10T11:18:36.085Z,3.88
2022-08-10T11:21:31.579Z,3.15
2022-08-10T11:24:47.626Z,4.13
2022-08-10T11:27:26.933Z,3.60
2022-08-10T11:30:13.461Z,3.40
2022-08-10T11:33:03.116Z,3.50
2022-08-10T11:35:36.112Z,3.95
2022-08-10T11:38:33.060Z,4.93
2022-08-10T11:42:05.433Z,4.43
2022-08-10T11:44:26.614Z,4.05
2022-08-10T11:47:23.393Z,4.10
2022-08-10T11:50:16.013Z,4.03
2022-08-10T11:52:59.290Z,3.90
2022-08-10T11:55:31.295Z,3.42
2022-08-10T11:58:29.864Z,4.13
2022-08-10T12:01:03.966Z,2.78
2022-08-10T12:03:39.730Z,3.67
2022-08-10T12:06:33.666Z,4.15
2022-08-10T12:10:09.738Z,3.63
2022-08-10T12:12:00.054Z,4.05
2022-08-10T12:14:35.387Z,4.20
2022-08-10T12:17:26.697Z,3.05
2022-08-10T12:20:23.134Z,4.25
2022-08-10T12:23:04.936Z,3.55
2022-08-10T12:25:55.807Z,3.40
2022-08-10T12:28:51.095Z,5.32
2022-08-10T12:31:41.340Z,5.47
2022-08-10T12:34:20.453Z,4.13
2022-08-10T12:37:09.049Z,3.38
2022-08-10T12:40:33.941Z,3.65
2022-08-10T12:44:03.865Z,4.03
2022-08-10T12:46:13.857Z,4.05
2022-08-10T12:49:00.739Z,4.80
2022-08-10T12:51:33.748Z,3.97
2022-08-10T12:54:13.818Z,4.00
2022-08-10T12:57:00.580Z,3.60
2022-08-10T12:59:30.583Z,4.60
2022-08-10T13:02:06.339Z,3.42
2022-08-10T13:04:40.648Z,4.80
2022-08-10T13:07:09.287Z,4.15
2022-08-10T13:09:55.553Z,3.72
2022-08-10T13:12:44.316Z,4.30
2022-08-10T13:15:48.562Z,3.58
2022-08-10T13:18:33.845Z,4.15
2022-08-10T13:21:20.046Z,3.75
2022-08-10T13:24:26.254Z,3.90
2022-08-10T13:27:26.664Z,4.15
2022-08-10T13:30:00.130Z,3.78
2022-08-10T13:32:36.170Z,3.85
2022-08-10T13:35:09.834Z,3.83
2022-08-10T13:37:43.520Z,3.60
2022-08-10T13:40:20.199Z,3.63
2022-08-10T13:42:49.849Z,4.20
2022-08-10T13:45:24.994Z,4.20
2022-08-10T13:48:11.679Z,4.18
2022-08-10T13:50:41.154Z,3.53
2022-08-10T13:53:15.095Z,3.85
2022-08-10T13:55:54.334Z,3.65
2022-08-10T13:58:34.340Z,3.88
2022-08-10T14:01:09.666Z,4.45
2022-08-10T14:03:40.940Z,4.15
2022-08-10T14:06:14.373Z,4.45
2022-08-10T14:08:48.549Z,4.22
2022-08-10T14:11:20.401Z,3.70
2022-08-10T14:14:01.722Z,3.58
2022-08-10T14:16:32.823Z,3.20
2022-08-10T14:19:12.615Z,3.47
2022-08-10T14:21:43.924Z,3.38
2022-08-10T14:24:32.961Z,2.70
2022-08-10T14:27:07.648Z,4.10
2022-08-10T14:29:49.340Z,3.83
2022-08-10T14:32:19.676Z,3.22
2022-08-10T14:36:15.252Z,3.78
2022-08-10T14:37:44.925Z,3.30
2022-08-10T14:40:28.684Z,3.00
2022-08-10T14:43:28.430Z,2.60
2022-08-10T14:46:06.939Z,2.95
2022-08-10T14:48:40.486Z,3.00
2022-08-10T14:51:15.738Z,2.90
2022-08-10T14:53:44.528Z,2.85
2022-08-10T14:56:14.621Z,3.33
2022-08-10T14:59:05.869Z,3.38
2022-08-10T15:01:59.817Z,3.55
2022-08-10T15:04:28.854Z,2.97
2022-08-10T15:07:12.875Z,2.60
2022-08-10T15:10:00.151Z,3.38
2022-08-10T15:12:38.918Z,3.17
2022-08-10T15:15:16.446Z,3.08
2022-08-10T15:17:53.410Z,3.90
2022-08-10T15:20:28.575Z,4.35
2022-08-10T15:23:29.785Z,3.05
2022-08-10T15:26:04.802Z,3.22
2022-08-10T15:29:23.389Z,2.85
2022-08-10T15:31:35.179Z,2.90
2022-08-10T15:34:23.552Z,2.92
2022-08-10T15:37:36.816Z,3.22
2022-08-10T15:40:37.539Z,3.08
2022-08-10T15:43:25.547Z,2.90
2022-08-10T15:46:49.557Z,2.88
2022-08-10T15:49:47.172Z,3.13
2022-08-10T15:52:40.113Z,3.17
2022-08-10T15:55:44.403Z,3.00
2022-08-10T15:58:39.358Z,3.53
2022-08-10T16:02:12.740Z,3.17
2022-08-10T16:04:36.810Z,2.75
2022-08-10T16:07:10.845Z,3.38
2022-08-10T16:10:22.903Z,3.33
2022-08-10T16:12:42.022Z,3.30
2022-08-10T16:15:17.174Z,3.30
2022-08-10T16:18:14.354Z,3.25
2022-08-10T16:20:55.409Z,3.25
2022-08-10T16:23:30.460Z,2.78
2022-08-10T16:26:14.472Z,3.20
2022-08-10T16:28:56.062Z,3.05
2022-08-10T16:31:26.501Z,3.22
2022-08-10T16:34:07.905Z,3.65
2022-08-10T16:37:02.964Z,2.85
2022-08-10T16:40:01.103Z,3.80
2022-08-10T16:42:35.833Z,4.40
2022-08-10T16:45:13.297Z,3.45
2022-08-10T16:47:53.668Z,3.53
2022-08-10T16:50:37.706Z,3.05
2022-08-10T16:53:10.751Z,3.28
2022-08-10T16:55:48.080Z,3.40
2022-08-10T16:58:21.997Z,3.35
2022-08-10T17:00:50.714Z,3.45
2022-08-10T17:04:06.435Z,3.08
2022-08-10T17:06:48.810Z,3.53
2022-08-10T17:09:24.701Z,3.95
2022-08-10T17:11:54.972Z,4.10
2022-08-10T17:14:25.237Z,3.75
2022-08-10T17:16:57.045Z,4.50
2022-08-10T17:19:26.048Z,4.10
2022-08-10T17:22:02.476Z,3.92
2022-08-10T17:24:37.005Z,4.03
2022-08-10T17:28:05.678Z,4.10
2022-08-10T17:30:04.672Z,4.10
2022-08-10T17:32:54.121Z,3.28
2022-08-10T17:35:27.676Z,3.78
2022-08-10T17:38:07.596Z,3.88
2022-08-10T17:40:46.691Z,3.53
2022-08-10T17:43:46.229Z,4.10
2022-08-10T17:46:13.500Z,3.57
2022-08-10T17:48:43.383Z,3.17
2022-08-10T17:51:13.963Z,3.42
2022-08-10T17:53:52.669Z,3.90
2022-08-10T17:56:22.555Z,3.33
2022-08-10T17:59:02.621Z,3.63
2022-08-10T18:01:38.541Z,3.38
2022-08-10T18:04:18.088Z,4.10
2022-08-10T18:07:04.593Z,2.58
2022-08-10T18:09:57.755Z,3.13
2022-08-10T18:12:43.964Z,3.33
2022-08-10T18:15:14.673Z,3.10
2022-08-10T18:17:46.239Z,2.83
2022-08-10T18:20:20.054Z,3.47
2022-08-10T18:22:53.157Z,3.00
2022-08-10T18:25:28.191Z,2.87
2022-08-10T18:28:01.177Z,3.47
2022-08-10T18:30:35.929Z,3.53
2022-08-10T18:33:05.359Z,3.90
2022-08-10T18:35:34.517Z,3.60
2022-08-10T18:38:06.518Z,3.47
2022-08-10T18:40:37.999Z,4.60
2022-08-10T18:44:05.985Z,4.03
2022-08-10T18:46:00.892Z,3.27
2022-08-10T18:48:40.364Z,3.60
2022-08-10T18:51:10.632Z,3.30
2022-08-10T18:53:50.792Z,4.23
2022-08-10T18:56:48.004Z,4.43
2022-08-10T19:00:08.199Z,3.67
2022-08-10T19:03:06.243Z,3.63
2022-08-10T19:05:48.518Z,3.33
2022-08-10T19:08:35.481Z,4.10
2022-08-10T19:11:19.937Z,3.23
2022-08-10T19:13:53.678Z,3.40
2022-08-10T19:16:26.380Z,3.93
2022-08-10T19:19:22.263Z,4.60
2022-08-10T19:22:03.390Z,3.57
2022-08-10T19:24:54.095Z,3.60
2022-08-10T19:27:42.288Z,3.33
2022-08-10T19:30:15.819Z,3.43
2022-08-10T19:32:51.882Z,3.40
2022-08-10T19:36:03.642Z,3.70
2022-08-10T19:38:49.440Z,3.07
2022-08-10T19:41:44.193Z,3.80
2022-08-10T19:44:36.208Z,3.87
2022-08-10T19:47:27.632Z,3.80
2022-08-10T19:50:03.484Z,3.90
2022-08-10T19:52:45.573Z,3.40
2022-08-10T19:55:25.252Z,3.63
2022-08-10T19:58:13.424Z,10.50
2022-08-10T20:00:59.441Z,5.00
2022-08-10T20:04:09.685Z,4.00
2022-08-10T20:06:55.105Z,3.80
2022-08-10T20:09:31.981Z,3.43
2022-08-10T20:12:03.420Z,4.00
2022-08-10T20:14:49.149Z,4.23
2022-08-10T20:17:21.830Z,3.77
2022-08-10T20:20:07.315Z,4.00
2022-08-10T20:22:44.218Z,3.77
2022-08-10T20:25:16.662Z,4.10
2022-08-10T20:28:05.814Z,3.63
2022-08-10T20:30:37.869Z,3.80
2022-08-10T20:33:32.545Z,4.47
2022-08-10T20:36:31.172Z,3.83
2022-08-10T20:39:17.393Z,3.63
2022-08-10T20:42:08.553Z,4.03
2022-08-10T20:45:04.767Z,3.30
2022-08-10T20:47:54.138Z,3.90
2022-08-10T20:50:42.276Z,4.03
2022-08-10T20:53:18.773Z,4.47
2022-08-10T20:55:54.897Z,4.00
2022-08-10T20:58:51.068Z,3.83
2022-08-10T21:01:23.969Z,4.33
2022-08-10T21:04:41.491Z,4.40
2022-08-10T21:07:57.824Z,4.30
2022-08-10T21:10:16.770Z,3.67
2022-08-10T21:13:09.404Z,3.90
2022-08-10T21:15:55.626Z,3.77
2022-08-10T21:19:00.503Z,4.17
2022-08-10T21:22:05.245Z,4.20
2022-08-10T21:24:45.930Z,4.00
2022-08-10T21:27:42.598Z,3.93
2022-08-10T21:30:20.544Z,3.50
2022-08-10T21:32:59.506Z,4.13
2022-08-10T21:35:45.038Z,3.40
2022-08-10T21:38:38.552Z,4.00
2022-08-10T21:48:30.753Z,3.57
2022-08-10T21:51:24.337Z,3.80
2022-08-10T21:54:22.448Z,4.07
2022-08-10T21:57:43.371Z,3.97
2022-08-10T22:00:32.322Z,3.80
2022-08-10T22:03:21.256Z,3.60
2022-08-10T22:06:12.648Z,3.90
2022-08-10T22:09:02.624Z,4.33
2022-08-10T22:11:51.784Z,3.70
2022-08-10T22:14:52.812Z,3.77
2022-08-10T22:18:03.692Z,3.87
2022-08-10T22:20:49.662Z,3.80
2022-08-10T22:23:41.068Z,4.03
2022-08-10T22:27:04.601Z,3.30
2022-08-10T22:29:57.500Z,3.77
2022-08-10T22:31:25.112Z,3.70
2022-08-10T22:31:27.265Z,3.80
2022-08-10T22:33:03.109Z,3.50
2022-08-10T22:36:00.577Z,3.23
2022-08-10T22:39:13.393Z,3.20
2022-08-10T22:42:11.208Z,2.97
2022-08-10T22:45:04.048Z,3.43
2022-08-10T22:47:51.479Z,3.47
2022-08-10T22:50:25.500Z,3.67
2022-08-10T22:53:04.670Z,3.17
2022-08-10T22:56:10.184Z,3.23
2022-08-10T22:58:43.071Z,4.57
2022-08-10T23:01:40.599Z,3.10
2022-08-10T23:04:17.232Z,3.90
2022-08-10T23:07:09.701Z,3.27
2022-08-10T23:09:38.486Z,3.40
2022-08-10T23:12:23.706Z,3.10
2022-08-10T23:15:13.101Z,3.90
2022-08-10T23:18:00.774Z,4.47
2022-08-10T23:20:30.148Z,3.67
2022-08-10T23:23:07.382Z,3.40
2022-08-10T23:25:57.371Z,3.17
2022-08-10T23:28:38.954Z,3.10
2022-08-10T23:31:17.689Z,3.33
2022-08-10T23:34:08.155Z,3.70
2022-08-10T23:36:39.200Z,3.83
2022-08-10T23:39:24.148Z,3.90
2022-08-10T23:41:58.891Z,3.40
2022-08-10T23:44:38.129Z,3.30
2022-08-10T23:47:06.989Z,3.37
2022-08-10T23:49:36.837Z,3.20
2022-08-10T23:52:18.587Z,3.50
2022-08-10T23:54:49.974Z,3.10
2022-08-10T23:57:20.248Z,4.03
2022-08-10T23:59:57.648Z,4.20
