createdAt,value
2019-02-28T00:00:44.363Z,31.60
2019-02-28T00:03:13.060Z,35.30
2019-02-28T00:05:41.483Z,39.47
2019-02-28T00:08:09.930Z,38.63
2019-02-28T00:10:38.376Z,33.13
2019-02-28T00:13:06.804Z,42.37
2019-02-28T00:15:35.262Z,35.20
2019-02-28T00:18:03.824Z,34.33
2019-02-28T00:20:32.642Z,34.50
2019-02-28T00:23:01.148Z,39.43
2019-02-28T00:25:29.722Z,33.43
2019-02-28T00:27:58.164Z,36.40
2019-02-28T00:30:26.958Z,26.53
2019-02-28T00:32:56.324Z,37.00
2019-02-28T00:35:25.804Z,27.73
2019-02-28T00:37:56.631Z,28.57
2019-02-28T00:40:24.683Z,31.17
2019-02-28T00:42:53.375Z,26.33
2019-02-28T00:45:21.831Z,31.07
2019-02-28T00:47:50.252Z,35.73
2019-02-28T00:50:18.698Z,32.10
2019-02-28T00:52:47.144Z,36.20
2019-02-28T00:55:15.690Z,26.63
2019-02-28T00:57:44.455Z,28.37
2019-02-28T01:00:20.400Z,22.83
2019-02-28T01:02:51.873Z,25.37
2019-02-28T01:05:19.315Z,24.93
2019-02-28T01:07:48.926Z,26.90
2019-02-28T01:10:17.960Z,21.90
2019-02-28T01:12:46.403Z,26.47
2019-02-28T01:15:17.341Z,23.60
2019-02-28T01:17:46.121Z,26.90
2019-02-28T01:20:16.419Z,27.20
2019-02-28T01:22:45.379Z,27.60
2019-02-28T01:25:18.367Z,28.43
2019-02-28T01:27:46.859Z,27.10
2019-02-28T01:30:16.157Z,29.20
2019-02-28T01:32:49.847Z,28.20
2019-02-28T01:35:15.251Z,26.93
2019-02-28T01:37:43.684Z,28.37
2019-02-28T01:40:16.831Z,26.23
2019-02-28T01:42:45.262Z,23.70
2019-02-28T01:45:14.155Z,27.10
2019-02-28T01:47:42.865Z,32.30
2019-02-28T01:50:12.461Z,24.13
2019-02-28T01:52:44.326Z,29.70
2019-02-28T01:55:11.563Z,24.90
2019-02-28T01:57:44.009Z,31.40
2019-02-28T02:00:13.832Z,27.10
2019-02-28T02:02:42.269Z,28.70
2019-02-28T02:05:11.034Z,32.20
2019-02-28T02:07:39.527Z,32.03
2019-02-28T02:10:12.960Z,34.57
2019-02-28T02:12:41.395Z,33.87
2019-02-28T02:15:11.552Z,38.73
2019-02-28T02:17:40.260Z,28.80
2019-02-28T02:20:11.443Z,34.53
2019-02-28T02:22:40.628Z,38.10
2019-02-28T02:25:10.870Z,34.37
2019-02-28T02:27:39.562Z,34.40
2019-02-28T02:30:19.613Z,32.10
2019-02-28T02:32:48.186Z,28.83
2019-02-28T02:35:16.779Z,26.80
2019-02-28T02:37:45.224Z,39.40
2019-02-28T02:40:15.743Z,35.23
2019-02-28T02:42:48.474Z,31.20
2019-02-28T02:45:15.170Z,32.87
2019-02-28T02:47:44.007Z,36.57
2019-02-28T02:50:14.228Z,32.53
2019-02-28T02:52:43.311Z,40.80
2019-02-28T02:55:12.488Z,39.77
2019-02-28T02:57:41.175Z,40.40
2019-02-28T03:00:18.400Z,39.67
2019-02-28T03:02:47.188Z,34.50
2019-02-28T03:05:15.785Z,36.60
2019-02-28T03:07:44.632Z,42.83
2019-02-28T03:10:17.273Z,41.53
2019-02-28T03:12:45.186Z,37.77
2019-02-28T03:15:15.650Z,38.93
2019-02-28T03:17:47.335Z,41.80
2019-02-28T03:20:14.635Z,39.13
2019-02-28T03:22:43.154Z,40.57
2019-02-28T03:25:15.691Z,39.13
2019-02-28T03:27:44.141Z,43.50
2019-02-28T03:30:33.614Z,49.03
2019-02-28T03:32:47.195Z,56.33
2019-02-28T03:35:15.635Z,49.40
2019-02-28T03:37:44.136Z,45.27
2019-02-28T03:40:13.920Z,55.30
2019-02-28T03:42:42.499Z,53.13
2019-02-28T03:45:12.743Z,53.00
2019-02-28T03:47:41.199Z,56.63
2019-02-28T03:50:10.367Z,66.03
2019-02-28T03:52:43.825Z,64.57
2019-02-28T03:55:11.292Z,66.37
2019-02-28T03:57:40.091Z,65.93
2019-02-28T04:00:22.187Z,53.27
2019-02-28T04:02:57.067Z,70.60
2019-02-28T04:05:26.781Z,70.63
2019-02-28T04:07:53.451Z,67.83
2019-02-28T04:10:22.624Z,68.47
2019-02-28T04:12:51.281Z,71.77
2019-02-28T04:15:20.378Z,71.27
2019-02-28T04:17:49.164Z,79.30
2019-02-28T04:20:17.806Z,78.33
2019-02-28T04:22:46.634Z,92.23
2019-02-28T04:25:15.220Z,81.00
2019-02-28T04:27:43.659Z,78.37
2019-02-28T04:30:13.703Z,79.60
2019-02-28T04:32:42.225Z,77.70
2019-02-28T04:35:11.177Z,73.00
2019-02-28T04:37:44.671Z,86.83
2019-02-28T04:40:12.302Z,81.17
2019-02-28T04:42:40.744Z,75.20
2019-02-28T04:45:11.778Z,98.63
2019-02-28T04:47:40.472Z,79.03
2019-02-28T04:50:11.549Z,87.20
2019-02-28T04:52:40.075Z,93.60
2019-02-28T04:55:10.136Z,95.63
2019-02-28T04:57:38.587Z,91.23
2019-02-28T05:00:10.228Z,87.83
2019-02-28T05:02:38.683Z,89.13
2019-02-28T05:05:12.106Z,94.33
2019-02-28T05:07:37.631Z,83.63
2019-02-28T05:10:08.269Z,90.43
2019-02-28T05:12:39.884Z,85.97
2019-02-28T05:15:09.172Z,82.83
2019-02-28T05:17:37.626Z,90.83
2019-02-28T05:20:10.772Z,86.10
2019-02-28T05:22:38.433Z,89.73
2019-02-28T05:25:08.805Z,93.87
2019-02-28T05:27:37.252Z,84.70
2019-02-28T05:30:09.012Z,88.53
2019-02-28T05:32:37.474Z,91.20
2019-02-28T05:35:06.611Z,88.73
2019-02-28T05:37:35.056Z,91.23
2019-02-28T05:40:06.248Z,88.83
2019-02-28T05:42:35.361Z,91.97
2019-02-28T05:45:04.432Z,91.80
2019-02-28T05:47:33.174Z,96.50
2019-02-28T05:50:01.678Z,91.40
2019-02-28T05:52:30.424Z,88.17
2019-02-28T05:55:00.573Z,86.63
2019-02-28T05:57:29.322Z,91.87
2019-02-28T06:00:01.429Z,85.10
2019-02-28T06:02:28.507Z,87.73
2019-02-28T06:04:56.945Z,95.10
2019-02-28T06:07:25.994Z,91.73
2019-02-28T06:09:55.560Z,89.70
2019-02-28T06:12:23.999Z,84.13
2019-02-28T06:14:52.464Z,90.17
2019-02-28T06:17:21.878Z,84.40
2019-02-28T06:19:50.437Z,91.50
2019-02-28T06:22:19.210Z,87.50
2019-02-28T06:24:47.654Z,81.67
2019-02-28T06:27:16.089Z,101.23
2019-02-28T06:29:44.534Z,91.17
2019-02-28T06:32:13.714Z,94.63
2019-02-28T06:34:43.085Z,92.10
2019-02-28T06:37:11.560Z,99.93
2019-02-28T06:39:40.311Z,92.47
2019-02-28T06:42:11.818Z,103.10
2019-02-28T06:44:39.220Z,91.77
2019-02-28T06:47:07.697Z,99.57
2019-02-28T06:49:40.880Z,92.63
2019-02-28T06:52:06.815Z,95.27
2019-02-28T06:54:35.286Z,107.93
2019-02-28T06:57:03.987Z,98.03
2019-02-28T06:59:32.679Z,106.43
2019-02-28T07:02:01.107Z,97.53
2019-02-28T07:04:29.887Z,97.70
2019-02-28T07:06:58.331Z,99.67
2019-02-28T07:09:26.792Z,92.27
2019-02-28T07:11:55.750Z,103.40
2019-02-28T07:14:24.279Z,94.87
2019-02-28T07:16:52.973Z,85.90
2019-02-28T07:19:21.418Z,97.50
2019-02-28T07:21:49.860Z,90.10
2019-02-28T07:24:18.311Z,89.83
2019-02-28T07:26:48.216Z,89.50
2019-02-28T07:29:16.788Z,97.93
2019-02-28T07:31:45.278Z,91.83
2019-02-28T07:34:16.765Z,96.00
2019-02-28T07:36:44.823Z,85.00
2019-02-28T07:39:14.311Z,94.77
2019-02-28T07:41:43.011Z,100.07
2019-02-28T07:44:11.728Z,99.80
2019-02-28T07:46:42.482Z,97.30
2019-02-28T07:49:10.344Z,95.17
2019-02-28T07:51:38.782Z,98.00
2019-02-28T07:54:07.244Z,92.70
2019-02-28T07:56:42.697Z,100.50
2019-02-28T07:59:06.380Z,92.40
2019-02-28T08:01:35.155Z,100.13
2019-02-28T08:04:03.962Z,91.37
2019-02-28T08:06:32.735Z,91.30
2019-02-28T08:09:01.759Z,99.73
2019-02-28T08:11:31.345Z,99.17
2019-02-28T08:14:00.137Z,92.10
2019-02-28T08:16:30.589Z,99.73
2019-02-28T08:18:58.814Z,95.33
2019-02-28T08:21:27.304Z,105.97
2019-02-28T08:23:55.762Z,86.97
2019-02-28T08:26:24.587Z,101.60
2019-02-28T08:28:53.114Z,89.90
2019-02-28T08:31:21.574Z,90.03
2019-02-28T08:33:50.039Z,91.67
2019-02-28T08:36:18.504Z,97.97
2019-02-28T08:38:46.945Z,91.17
2019-02-28T08:41:15.407Z,88.07
2019-02-28T08:43:44.673Z,95.07
2019-02-28T08:46:14.309Z,91.43
2019-02-28T08:48:42.741Z,95.33
2019-02-28T08:51:11.211Z,98.77
2019-02-28T08:53:39.652Z,94.33
2019-02-28T08:56:11.050Z,89.30
2019-02-28T08:58:38.570Z,95.87
2019-02-28T09:01:07.784Z,95.03
2019-02-28T09:03:36.431Z,100.77
2019-02-28T09:06:07.266Z,98.27
2019-02-28T09:08:35.327Z,95.33
2019-02-28T09:11:04.066Z,98.90
2019-02-28T09:13:32.914Z,97.80
2019-02-28T09:16:01.978Z,85.80
2019-02-28T09:18:31.813Z,93.43
2019-02-28T09:21:00.287Z,92.90
2019-02-28T09:23:29.095Z,102.17
2019-02-28T09:25:57.652Z,89.30
2019-02-28T09:28:26.378Z,85.97
2019-02-28T09:30:57.466Z,87.60
2019-02-28T09:33:25.918Z,89.10
2019-02-28T09:35:54.383Z,87.83
2019-02-28T09:38:23.095Z,88.43
2019-02-28T09:40:51.585Z,86.43
2019-02-28T09:43:20.025Z,91.93
2019-02-28T09:45:48.472Z,92.80
2019-02-28T09:48:16.985Z,83.00
2019-02-28T09:50:45.444Z,99.30
2019-02-28T09:53:16.472Z,90.50
2019-02-28T09:55:44.323Z,90.93
2019-02-28T09:58:12.750Z,96.83
2019-02-28T10:00:43.314Z,90.23
2019-02-28T10:03:11.435Z,93.57
2019-02-28T10:05:42.402Z,99.37
2019-02-28T10:08:10.365Z,101.70
2019-02-28T10:10:38.802Z,89.03
2019-02-28T10:13:07.543Z,100.63
2019-02-28T10:15:38.755Z,95.73
2019-02-28T10:18:06.505Z,95.10
2019-02-28T10:20:39.823Z,95.47
2019-02-28T10:23:08.596Z,91.70
2019-02-28T10:25:40.106Z,94.63
2019-02-28T10:28:07.203Z,100.00
2019-02-28T10:30:35.735Z,100.17
2019-02-28T10:33:04.305Z,93.33
2019-02-28T10:35:33.440Z,92.30
2019-02-28T10:38:03.208Z,101.67
2019-02-28T10:40:32.216Z,101.83
2019-02-28T10:43:00.700Z,100.57
2019-02-28T10:45:29.192Z,90.50
2019-02-28T10:48:02.861Z,93.73
2019-02-28T10:50:33.572Z,89.53
2019-02-28T10:53:05.455Z,87.60
2019-02-28T10:55:32.952Z,91.57
2019-02-28T10:58:01.484Z,88.97
2019-02-28T11:00:39.282Z,82.60
2019-02-28T11:03:07.802Z,87.07
2019-02-28T11:05:39.604Z,82.97
2019-02-28T11:08:12.806Z,77.43
2019-02-28T11:10:42.468Z,75.80
2019-02-28T11:13:13.795Z,71.70
2019-02-28T11:15:47.975Z,68.07
2019-02-28T11:18:13.803Z,74.17
2019-02-28T11:20:42.515Z,81.83
2019-02-28T11:23:14.952Z,67.77
2019-02-28T11:25:42.188Z,69.23
2019-02-28T11:28:11.376Z,73.93
2019-02-28T11:30:44.055Z,74.90
2019-02-28T11:33:11.856Z,79.73
2019-02-28T11:35:40.718Z,73.25
2019-02-28T11:38:09.290Z,69.13
2019-02-28T11:40:40.504Z,72.37
2019-02-28T11:43:08.286Z,67.43
2019-02-28T11:45:38.572Z,64.67
2019-02-28T11:48:09.225Z,62.40
2019-02-28T11:50:41.223Z,64.37
2019-02-28T11:53:07.824Z,68.37
2019-02-28T11:55:36.264Z,66.07
2019-02-28T11:58:05.081Z,66.80
2019-02-28T12:00:38.257Z,69.33
2019-02-28T12:03:06.779Z,64.60
2019-02-28T12:05:35.520Z,63.03
2019-02-28T12:08:09.043Z,55.27
2019-02-28T12:10:34.452Z,66.33
2019-02-28T12:13:02.973Z,65.23
2019-02-28T12:15:33.659Z,66.17
2019-02-28T12:18:04.759Z,71.47
2019-02-28T12:20:32.751Z,64.23
2019-02-28T12:23:01.566Z,63.23
2019-02-28T12:25:30.079Z,60.37
2019-02-28T12:27:59.304Z,62.83
2019-02-28T12:30:31.665Z,62.70
2019-02-28T12:33:00.403Z,62.43
2019-02-28T12:35:28.840Z,67.13
2019-02-28T12:37:57.623Z,67.17
2019-02-28T12:40:31.934Z,67.33
2019-02-28T12:43:00.392Z,67.37
2019-02-28T12:45:33.890Z,77.27
2019-02-28T12:48:02.339Z,79.53
2019-02-28T12:50:31.068Z,74.60
2019-02-28T12:52:59.880Z,73.60
2019-02-28T12:55:28.388Z,83.30
2019-02-28T12:57:57.932Z,79.93
2019-02-28T13:00:29.611Z,76.37
2019-02-28T13:02:58.111Z,71.33
2019-02-28T13:05:26.880Z,81.83
2019-02-28T13:07:55.339Z,75.87
2019-02-28T13:10:28.106Z,78.33
2019-02-28T13:13:05.261Z,85.50
2019-02-28T13:15:24.560Z,74.03
2019-02-28T13:17:53.153Z,72.63
2019-02-28T13:20:33.504Z,77.60
2019-02-28T13:23:01.211Z,82.23
2019-02-28T13:25:29.920Z,89.57
2019-02-28T13:27:58.398Z,82.97
2019-02-28T13:30:27.831Z,92.00
2019-02-28T13:32:56.993Z,92.83
2019-02-28T13:35:30.571Z,88.20
2019-02-28T13:37:59.090Z,97.23
2019-02-28T13:40:27.547Z,98.93
2019-02-28T13:42:55.985Z,92.10
2019-02-28T13:45:25.098Z,92.97
2019-02-28T13:47:53.535Z,94.50
2019-02-28T13:50:25.834Z,95.20
2019-02-28T13:52:54.484Z,97.57
2019-02-28T13:55:23.076Z,93.10
2019-02-28T13:57:51.803Z,109.60
2019-02-28T14:00:29.252Z,97.33
2019-02-28T14:02:59.522Z,106.97
2019-02-28T14:05:28.421Z,95.47
2019-02-28T14:07:57.304Z,102.53
2019-02-28T14:10:29.760Z,95.90
2019-02-28T14:12:58.149Z,86.37
2019-02-28T14:15:41.242Z,99.13
2019-02-28T14:18:10.937Z,91.17
2019-02-28T14:20:40.051Z,92.17
2019-02-28T14:23:08.880Z,82.80
2019-02-28T14:25:39.951Z,80.53
2019-02-28T14:28:08.088Z,82.37
2019-02-28T14:30:36.985Z,79.63
2019-02-28T14:33:05.840Z,81.33
2019-02-28T14:35:37.513Z,78.43
2019-02-28T14:38:05.064Z,76.33
2019-02-28T14:40:33.528Z,73.43
2019-02-28T14:43:02.038Z,77.77
2019-02-28T14:45:42.746Z,78.90
2019-02-28T14:48:09.407Z,72.70
2019-02-28T14:50:38.123Z,78.23
2019-02-28T14:53:06.620Z,91.93
2019-02-28T14:55:37.292Z,108.10
2019-02-28T14:58:05.545Z,119.30
2019-02-28T15:00:35.550Z,109.00
2019-02-28T15:03:04.321Z,114.40
2019-02-28T15:05:38.572Z,102.60
2019-02-28T15:08:07.105Z,105.80
2019-02-28T15:10:36.457Z,104.20
2019-02-28T15:13:05.285Z,96.30
2019-02-28T15:15:36.165Z,100.07
2019-02-28T15:18:04.894Z,107.60
2019-02-28T15:20:33.434Z,96.37
2019-02-28T15:23:02.304Z,94.77
2019-02-28T15:25:31.422Z,100.50
2019-02-28T15:27:59.865Z,87.63
2019-02-28T15:30:33.702Z,89.47
2019-02-28T15:33:03.592Z,88.53
2019-02-28T15:35:32.284Z,94.93
2019-02-28T15:38:00.851Z,86.80
2019-02-28T15:40:40.680Z,83.03
2019-02-28T15:43:09.357Z,88.50
2019-02-28T15:45:38.210Z,88.07
2019-02-28T15:48:06.641Z,92.80
2019-02-28T15:50:35.177Z,97.60
2019-02-28T15:53:03.757Z,86.93
2019-02-28T15:55:35.302Z,73.37
2019-02-28T15:58:05.719Z,85.93
2019-02-28T16:00:37.680Z,84.37
2019-02-28T16:03:06.376Z,77.90
2019-02-28T16:05:34.916Z,72.47
2019-02-28T16:08:08.808Z,70.67
2019-02-28T16:10:34.675Z,67.53
2019-02-28T16:13:04.784Z,74.50
2019-02-28T16:15:33.321Z,67.53
2019-02-28T16:18:02.033Z,72.00
2019-02-28T16:20:31.950Z,83.97
2019-02-28T16:23:01.229Z,67.37
2019-02-28T16:25:37.693Z,70.43
2019-02-28T16:28:08.938Z,68.43
2019-02-28T16:30:38.738Z,69.60
2019-02-28T16:33:07.256Z,69.23
2019-02-28T16:35:36.215Z,68.87
2019-02-28T16:38:06.577Z,63.47
2019-02-28T16:40:35.285Z,64.63
2019-02-28T16:43:03.773Z,63.47
2019-02-28T16:45:42.308Z,60.50
2019-02-28T16:48:11.056Z,63.97
2019-02-28T16:50:39.813Z,50.80
2019-02-28T16:53:14.673Z,59.67
2019-02-28T16:55:38.551Z,54.00
2019-02-28T16:58:07.040Z,49.57
2019-02-28T17:00:35.488Z,48.50
2019-02-28T17:03:07.292Z,57.77
2019-02-28T17:05:34.916Z,42.60
2019-02-28T17:08:03.365Z,37.30
2019-02-28T17:10:33.456Z,40.70
2019-02-28T17:13:18.626Z,40.60
2019-02-28T17:16:02.356Z,42.10
2019-02-28T17:18:38.583Z,32.00
2019-02-28T17:21:07.061Z,34.90
2019-02-28T17:23:36.992Z,32.40
2019-02-28T17:26:05.751Z,31.67
2019-02-28T17:28:42.154Z,33.73
2019-02-28T17:31:12.503Z,25.87
2019-02-28T17:33:43.317Z,22.43
2019-02-28T17:36:12.547Z,27.20
2019-02-28T17:38:41.476Z,30.87
2019-02-28T17:41:11.092Z,29.60
2019-02-28T17:43:40.062Z,30.17
2019-02-28T17:46:14.605Z,27.17
2019-02-28T17:48:52.364Z,24.83
2019-02-28T17:51:25.203Z,23.67
2019-02-28T17:53:56.996Z,26.60
2019-02-28T17:56:56.907Z,29.03
2019-02-28T18:00:03.233Z,19.80
2019-02-28T18:02:46.982Z,24.67
2019-02-28T18:05:33.798Z,26.20
2019-02-28T18:08:24.293Z,24.93
2019-02-28T18:11:07.689Z,20.00
2019-02-28T18:13:57.140Z,18.37
2019-02-28T18:16:28.735Z,22.60
2019-02-28T18:19:22.768Z,20.23
2019-02-28T18:22:03.372Z,18.63
2019-02-28T18:25:03.628Z,23.10
2019-02-28T18:28:08.313Z,19.67
2019-02-28T18:31:09.504Z,22.23
2019-02-28T18:33:41.767Z,18.43
2019-02-28T18:36:13.032Z,17.70
2019-02-28T18:38:41.475Z,18.97
2019-02-28T18:41:10.284Z,24.57
2019-02-28T18:43:40.425Z,22.57
2019-02-28T18:46:09.051Z,19.03
2019-02-28T18:48:37.489Z,22.67
2019-02-28T18:51:06.012Z,16.77
2019-02-28T18:53:34.465Z,19.63
2019-02-28T18:56:02.905Z,15.27
2019-02-28T18:58:31.341Z,20.93
2019-02-28T19:01:00.146Z,24.00
2019-02-28T19:03:28.963Z,16.10
2019-02-28T19:05:57.388Z,13.20
2019-02-28T19:08:25.839Z,16.13
2019-02-28T19:10:55.009Z,19.83
2019-02-28T19:13:23.537Z,19.10
2019-02-28T19:15:51.970Z,15.60
2019-02-28T19:18:20.439Z,14.93
2019-02-28T19:20:49.240Z,17.03
2019-02-28T19:23:17.675Z,21.40
2019-02-28T19:25:46.120Z,22.13
2019-02-28T19:28:14.578Z,17.67
2019-02-28T19:30:43.312Z,23.73
2019-02-28T19:33:12.055Z,18.40
2019-02-28T19:35:40.787Z,19.53
2019-02-28T19:38:09.249Z,17.97
2019-02-28T19:40:37.702Z,20.90
2019-02-28T19:43:06.214Z,22.40
2019-02-28T19:45:38.381Z,18.17
2019-02-28T19:48:06.896Z,17.53
2019-02-28T19:50:35.408Z,26.63
2019-02-28T19:53:03.932Z,23.27
2019-02-28T19:55:32.775Z,22.10
2019-02-28T19:58:01.529Z,22.70
2019-02-28T20:00:30.034Z,21.50
2019-02-28T20:02:58.567Z,22.60
2019-02-28T20:05:27.456Z,22.83
2019-02-28T20:07:56.251Z,25.70
2019-02-28T20:10:24.740Z,31.77
2019-02-28T20:12:53.488Z,29.70
2019-02-28T20:15:24.052Z,27.63
2019-02-28T20:17:52.501Z,22.37
2019-02-28T20:20:23.896Z,19.90
2019-02-28T20:22:53.941Z,20.40
2019-02-28T20:25:22.468Z,11.83
2019-02-28T20:27:50.891Z,16.43
2019-02-28T20:30:21.269Z,12.60
2019-02-28T20:32:49.821Z,15.97
2019-02-28T20:35:26.259Z,13.60
2019-02-28T20:37:48.872Z,13.60
2019-02-28T20:40:26.046Z,16.10
2019-02-28T20:42:54.843Z,16.23
2019-02-28T20:45:23.640Z,17.00
2019-02-28T20:47:52.058Z,18.67
2019-02-28T20:50:23.594Z,21.73
2019-02-28T20:52:52.143Z,23.17
2019-02-28T20:55:20.895Z,23.50
2019-02-28T20:57:49.323Z,20.30
2019-02-28T21:00:20.335Z,20.53
2019-02-28T21:02:48.776Z,24.20
2019-02-28T21:05:17.258Z,22.40
2019-02-28T21:07:45.744Z,20.50
2019-02-28T21:10:14.218Z,21.50
2019-02-28T21:12:42.736Z,21.00
2019-02-28T21:15:14.033Z,24.00
2019-02-28T21:17:42.464Z,27.70
2019-02-28T21:20:14.301Z,25.60
2019-02-28T21:22:42.803Z,26.00
2019-02-28T21:25:16.600Z,29.60
2019-02-28T21:27:45.328Z,33.57
2019-02-28T21:30:25.117Z,31.07
2019-02-28T21:32:53.561Z,32.17
2019-02-28T21:35:22.347Z,28.17
2019-02-28T21:37:51.248Z,28.63
2019-02-28T21:40:21.992Z,24.93
2019-02-28T21:42:50.682Z,25.80
2019-02-28T21:45:23.950Z,25.80
2019-02-28T21:47:52.676Z,22.53
2019-02-28T21:50:21.141Z,29.50
2019-02-28T21:52:49.566Z,28.03
2019-02-28T21:55:18.648Z,22.77
2019-02-28T21:57:47.084Z,19.90
2019-02-28T22:00:26.844Z,19.97
2019-02-28T22:02:55.271Z,21.27
2019-02-28T22:05:23.803Z,22.97
2019-02-28T22:07:52.533Z,20.77
2019-02-28T22:10:20.992Z,19.50
2019-02-28T22:12:49.728Z,24.60
2019-02-28T22:15:20.087Z,30.13
2019-02-28T22:17:48.518Z,30.80
2019-02-28T22:20:17.028Z,26.53
2019-02-28T22:22:45.529Z,32.17
2019-02-28T22:25:15.406Z,39.60
2019-02-28T22:27:43.972Z,32.33
2019-02-28T22:30:32.891Z,31.23
2019-02-28T22:33:19.419Z,33.80
2019-02-28T22:35:49.802Z,31.07
2019-02-28T22:38:18.239Z,40.03
2019-02-28T22:40:46.683Z,42.83
2019-02-28T22:43:15.155Z,46.60
2019-02-28T22:45:43.630Z,38.47
2019-02-28T22:48:12.384Z,44.47
2019-02-28T22:50:40.831Z,44.50
2019-02-28T22:53:09.273Z,41.80
2019-02-28T22:55:37.738Z,45.93
2019-02-28T22:58:10.727Z,39.20
2019-02-28T23:01:07.979Z,35.80
2019-02-28T23:03:36.754Z,36.70
2019-02-28T23:06:05.736Z,38.20
2019-02-28T23:08:34.536Z,37.27
2019-02-28T23:11:03.297Z,38.60
2019-02-28T23:13:31.786Z,45.70
2019-02-28T23:16:00.243Z,41.13
2019-02-28T23:18:29.057Z,48.30
2019-02-28T23:20:57.508Z,46.20
2019-02-28T23:23:25.958Z,48.47
2019-02-28T23:25:54.522Z,51.37
2019-02-28T23:28:25.555Z,46.40
2019-02-28T23:31:30.200Z,49.50
2019-02-28T23:34:04.380Z,49.00
2019-02-28T23:36:32.814Z,47.73
2019-02-28T23:39:01.247Z,48.60
2019-02-28T23:41:29.688Z,49.83
2019-02-28T23:43:58.119Z,49.60
2019-02-28T23:46:26.572Z,46.13
2019-02-28T23:48:54.995Z,46.93
2019-02-28T23:51:23.745Z,51.23
2019-02-28T23:53:52.171Z,53.20
2019-02-28T23:56:20.916Z,48.00
2019-02-28T23:58:49.352Z,46.63
