createdAt,value
2023-03-23T00:02:16.117Z,12.32
2023-03-23T00:04:50.300Z,12.37
2023-03-23T00:07:22.295Z,12.32
2023-03-23T00:09:54.043Z,12.24
2023-03-23T00:12:34.138Z,12.23
2023-03-23T00:15:06.642Z,12.33
2023-03-23T00:17:36.836Z,12.06
2023-03-23T00:20:12.711Z,11.95
2023-03-23T00:22:43.935Z,11.90
2023-03-23T00:25:13.841Z,12.00
2023-03-23T00:27:43.908Z,12.01
2023-03-23T00:30:18.829Z,11.99
2023-03-23T00:32:49.575Z,11.96
2023-03-23T00:35:22.050Z,11.88
2023-03-23T00:37:52.076Z,11.86
2023-03-23T00:40:23.281Z,11.80
2023-03-23T00:42:53.129Z,11.65
2023-03-23T00:45:23.033Z,11.70
2023-03-23T00:47:53.046Z,11.68
2023-03-23T00:50:33.811Z,11.70
2023-03-23T00:53:08.481Z,11.68
2023-03-23T00:55:38.616Z,11.64
2023-03-23T00:58:09.286Z,11.69
2023-03-23T01:00:40.715Z,11.68
2023-03-23T01:03:19.191Z,11.71
2023-03-23T01:05:52.896Z,11.78
2023-03-23T01:08:23.658Z,11.73
2023-03-23T01:10:55.080Z,11.65
2023-03-23T01:13:24.942Z,11.65
2023-03-23T01:15:54.750Z,11.62
2023-03-23T01:18:33.779Z,11.80
2023-03-23T01:21:11.332Z,11.69
2023-03-23T01:23:43.371Z,11.65
2023-03-23T01:26:15.574Z,11.63
2023-03-23T01:28:46.474Z,11.62
2023-03-23T01:31:18.065Z,11.64
2023-03-23T01:33:48.867Z,11.78
2023-03-23T01:36:27.617Z,11.70
2023-03-23T01:38:59.232Z,11.91
2023-03-23T01:41:29.251Z,11.92
2023-03-23T01:44:02.654Z,12.14
2023-03-23T01:46:38.199Z,12.06
2023-03-23T01:49:12.746Z,12.19
2023-03-23T01:51:49.591Z,12.06
2023-03-23T01:54:22.841Z,11.83
2023-03-23T01:56:57.872Z,11.84
2023-03-23T01:59:29.459Z,11.92
2023-03-23T02:02:27.894Z,11.93
2023-03-23T02:05:08.146Z,11.98
2023-03-23T02:07:41.391Z,11.90
2023-03-23T02:10:12.758Z,11.80
2023-03-23T02:12:43.207Z,11.72
2023-03-23T02:15:14.836Z,11.62
2023-03-23T02:17:54.122Z,11.68
2023-03-23T02:20:46.327Z,11.66
2023-03-23T02:23:31.142Z,11.69
2023-03-23T02:26:14.188Z,11.65
2023-03-23T02:29:12.342Z,11.48
2023-03-23T02:31:51.065Z,11.50
2023-03-23T02:34:29.159Z,11.46
2023-03-23T02:37:04.459Z,11.38
2023-03-23T02:39:37.496Z,11.46
2023-03-23T02:42:14.204Z,11.72
2023-03-23T02:44:47.976Z,11.72
2023-03-23T02:47:23.213Z,11.58
2023-03-23T02:50:00.036Z,11.61
2023-03-23T02:52:33.338Z,11.59
2023-03-23T02:55:05.005Z,11.55
2023-03-23T02:57:40.360Z,11.52
2023-03-23T03:00:17.940Z,11.36
2023-03-23T03:02:53.566Z,11.41
2023-03-23T03:05:36.609Z,11.53
2023-03-23T03:08:20.217Z,11.44
2023-03-23T03:10:59.637Z,11.46
2023-03-23T03:13:41.830Z,11.53
2023-03-23T03:16:20.645Z,11.53
2023-03-23T03:18:56.613Z,11.61
2023-03-23T03:21:33.358Z,11.65
2023-03-23T03:24:09.138Z,11.73
2023-03-23T03:26:39.377Z,11.71
2023-03-23T03:29:26.921Z,11.67
2023-03-23T03:31:59.739Z,11.45
2023-03-23T03:34:33.307Z,11.53
2023-03-23T03:37:07.877Z,11.58
2023-03-23T03:39:39.589Z,11.50
2023-03-23T03:42:09.836Z,11.56
2023-03-23T03:44:39.684Z,11.38
2023-03-23T03:47:09.540Z,11.40
2023-03-23T03:49:39.467Z,11.42
2023-03-23T03:52:11.902Z,11.49
2023-03-23T03:54:45.926Z,11.45
2023-03-23T03:57:15.911Z,11.43
2023-03-23T04:00:14.856Z,11.40
2023-03-23T04:02:48.554Z,11.43
2023-03-23T04:05:21.889Z,11.43
2023-03-23T04:08:09.712Z,11.51
2023-03-23T04:10:40.521Z,11.53
2023-03-23T04:13:11.585Z,11.49
2023-03-23T04:16:07.299Z,11.52
2023-03-23T04:18:43.853Z,11.59
2023-03-23T04:21:23.359Z,11.64
2023-03-23T04:24:00.144Z,11.61
2023-03-23T04:26:33.723Z,11.61
2023-03-23T04:29:10.765Z,11.72
2023-03-23T04:31:59.688Z,11.71
2023-03-23T04:34:36.495Z,11.70
2023-03-23T04:37:06.629Z,11.74
2023-03-23T04:39:41.151Z,11.85
2023-03-23T04:42:12.417Z,12.06
2023-03-23T04:44:58.628Z,11.89
2023-03-23T04:47:41.334Z,11.70
2023-03-23T04:50:21.824Z,11.66
2023-03-23T04:52:52.534Z,11.81
2023-03-23T04:55:25.120Z,11.88
2023-03-23T04:58:01.327Z,11.90
2023-03-23T05:00:39.772Z,11.93
2023-03-23T05:03:11.109Z,12.01
2023-03-23T05:05:41.612Z,12.04
2023-03-23T05:08:12.401Z,12.07
2023-03-23T05:10:53.730Z,12.09
2023-03-23T05:13:25.917Z,12.14
2023-03-23T05:15:58.460Z,12.03
2023-03-23T05:18:28.745Z,12.14
2023-03-23T05:20:58.583Z,12.11
2023-03-23T05:23:31.900Z,11.95
2023-03-23T05:26:11.667Z,11.87
2023-03-23T05:28:43.038Z,11.97
2023-03-23T05:31:20.331Z,11.93
2023-03-23T05:33:50.904Z,11.97
2023-03-23T05:36:30.395Z,11.97
2023-03-23T05:39:12.578Z,11.71
2023-03-23T05:42:01.502Z,11.63
2023-03-23T05:44:43.571Z,11.81
2023-03-23T05:47:14.576Z,11.88
2023-03-23T05:49:50.470Z,11.92
2023-03-23T05:52:24.970Z,11.98
2023-03-23T05:54:56.509Z,12.08
2023-03-23T05:57:30.239Z,12.16
2023-03-23T06:00:14.557Z,12.28
2023-03-23T06:02:47.119Z,12.35
2023-03-23T06:05:23.359Z,12.42
2023-03-23T06:07:58.013Z,12.59
2023-03-23T06:10:29.373Z,12.77
2023-03-23T06:13:05.365Z,12.95
2023-03-23T06:15:48.661Z,13.00
2023-03-23T06:18:44.305Z,13.18
2023-03-23T06:21:30.189Z,13.33
2023-03-23T06:24:04.688Z,13.46
2023-03-23T06:26:37.536Z,13.49
2023-03-23T06:29:14.706Z,13.56
2023-03-23T06:31:51.731Z,13.64
2023-03-23T06:34:22.174Z,13.60
2023-03-23T06:37:10.561Z,13.60
2023-03-23T06:39:49.458Z,13.68
2023-03-23T06:42:27.880Z,13.66
2023-03-23T06:45:22.500Z,13.59
2023-03-23T06:47:57.242Z,13.57
2023-03-23T06:50:27.455Z,13.53
2023-03-23T06:52:57.476Z,13.46
2023-03-23T06:55:29.230Z,13.53
2023-03-23T06:58:00.786Z,13.58
2023-03-23T07:00:33.771Z,13.80
2023-03-23T07:03:05.063Z,14.15
2023-03-23T07:05:36.787Z,14.64
2023-03-23T07:08:08.519Z,15.13
2023-03-23T07:11:00.412Z,15.54
2023-03-23T07:13:32.513Z,15.95
2023-03-23T07:16:09.407Z,16.22
2023-03-23T07:18:39.392Z,16.29
2023-03-23T07:21:11.274Z,16.03
2023-03-23T07:23:42.688Z,15.93
2023-03-23T07:26:16.122Z,15.86
2023-03-23T07:28:52.701Z,15.73
2023-03-23T07:31:40.192Z,15.57
2023-03-23T07:34:10.401Z,15.48
2023-03-23T07:37:00.587Z,15.34
2023-03-23T07:39:33.084Z,15.30
2023-03-23T07:42:04.361Z,15.20
2023-03-23T07:44:52.781Z,15.17
2023-03-23T07:47:25.295Z,15.13
2023-03-23T07:50:04.755Z,15.37
2023-03-23T07:52:40.731Z,15.57
2023-03-23T07:55:18.679Z,15.83
2023-03-23T07:57:58.676Z,16.21
2023-03-23T08:00:29.690Z,16.51
2023-03-23T08:03:03.703Z,16.62
2023-03-23T08:06:12.600Z,17.01
2023-03-23T08:09:08.167Z,17.19
2023-03-23T08:11:57.093Z,17.25
2023-03-23T08:15:00.476Z,17.44
2023-03-23T08:17:30.289Z,17.40
2023-03-23T08:20:26.614Z,17.46
2023-03-23T08:23:08.671Z,17.56
2023-03-23T08:25:57.248Z,17.32
2023-03-23T08:28:47.197Z,17.46
2023-03-23T08:31:49.268Z,17.78
2023-03-23T08:34:34.732Z,18.05
2023-03-23T08:37:27.301Z,17.85
2023-03-23T08:40:20.419Z,18.17
2023-03-23T08:43:00.943Z,18.21
2023-03-23T08:45:50.234Z,18.43
2023-03-23T08:48:41.090Z,18.30
2023-03-23T08:51:29.991Z,18.08
2023-03-23T08:54:15.430Z,17.86
2023-03-23T08:57:04.832Z,17.93
2023-03-23T08:59:55.264Z,17.33
2023-03-23T09:02:46.456Z,17.02
2023-03-23T09:05:26.258Z,17.07
2023-03-23T09:08:19.825Z,17.12
2023-03-23T09:10:53.107Z,16.89
2023-03-23T09:13:25.301Z,17.25
2023-03-23T09:15:55.618Z,17.78
2023-03-23T09:18:25.805Z,17.90
2023-03-23T09:20:58.001Z,18.01
2023-03-23T09:23:28.272Z,17.83
2023-03-23T09:26:00.798Z,17.56
2023-03-23T09:28:32.394Z,18.21
2023-03-23T09:31:02.307Z,18.57
2023-03-23T09:33:37.336Z,18.50
2023-03-23T09:36:17.736Z,18.22
2023-03-23T09:38:47.833Z,18.67
2023-03-23T09:41:40.928Z,18.34
2023-03-23T09:44:21.123Z,18.16
2023-03-23T09:47:02.726Z,18.41
2023-03-23T09:49:42.361Z,18.11
2023-03-23T09:52:16.588Z,18.28
2023-03-23T09:54:48.032Z,17.96
2023-03-23T09:57:29.693Z,17.99
2023-03-23T10:00:06.129Z,17.72
2023-03-23T10:02:47.194Z,17.56
2023-03-23T10:05:30.750Z,17.42
2023-03-23T10:08:01.039Z,17.73
2023-03-23T10:10:41.576Z,17.74
2023-03-23T10:13:22.996Z,17.76
2023-03-23T10:15:54.006Z,17.51
2023-03-23T10:18:30.829Z,17.70
2023-03-23T10:21:04.454Z,18.48
2023-03-23T10:23:55.895Z,19.20
2023-03-23T10:26:35.209Z,18.91
2023-03-23T10:29:16.662Z,18.95
2023-03-23T10:31:49.536Z,19.27
2023-03-23T10:34:24.503Z,19.36
2023-03-23T10:37:07.570Z,18.85
2023-03-23T10:39:48.277Z,18.66
2023-03-23T10:42:26.533Z,18.48
2023-03-23T10:45:00.178Z,18.46
2023-03-23T10:47:30.907Z,18.44
2023-03-23T10:50:03.750Z,18.48
2023-03-23T10:52:38.783Z,18.65
2023-03-23T10:55:12.666Z,18.27
2023-03-23T10:57:44.391Z,18.74
2023-03-23T11:00:27.792Z,19.16
2023-03-23T11:03:05.150Z,19.28
2023-03-23T11:05:40.838Z,19.48
2023-03-23T11:08:17.123Z,19.66
2023-03-23T11:10:54.870Z,19.40
2023-03-23T11:13:27.292Z,19.99
2023-03-23T11:15:59.739Z,19.97
2023-03-23T11:18:38.587Z,20.10
2023-03-23T11:21:11.246Z,19.63
2023-03-23T11:23:43.368Z,19.61
2023-03-23T11:26:18.410Z,19.34
2023-03-23T11:28:51.532Z,19.09
2023-03-23T11:31:26.474Z,19.77
2023-03-23T11:34:05.845Z,19.70
2023-03-23T11:36:39.914Z,19.80
2023-03-23T11:39:24.654Z,19.82
2023-03-23T11:42:06.869Z,19.70
2023-03-23T11:44:45.775Z,20.14
2023-03-23T11:47:28.643Z,19.56
2023-03-23T11:50:06.810Z,18.88
2023-03-23T11:52:41.895Z,18.89
2023-03-23T11:55:18.548Z,19.31
2023-03-23T11:57:49.344Z,19.30
2023-03-23T12:00:22.106Z,19.80
2023-03-23T12:03:23.028Z,19.84
2023-03-23T12:06:01.733Z,20.36
2023-03-23T12:08:50.284Z,20.47
2023-03-23T12:11:27.730Z,19.86
2023-03-23T12:14:15.094Z,19.94
2023-03-23T12:16:56.846Z,19.80
2023-03-23T12:19:35.694Z,19.84
2023-03-23T12:22:23.198Z,19.93
2023-03-23T12:25:04.638Z,19.61
2023-03-23T12:27:41.976Z,19.26
2023-03-23T12:30:24.831Z,19.68
2023-03-23T12:33:15.262Z,19.42
2023-03-23T12:35:57.353Z,19.58
2023-03-23T12:38:51.918Z,19.34
2023-03-23T12:41:27.388Z,19.31
2023-03-23T12:44:03.059Z,19.96
2023-03-23T12:46:53.851Z,19.89
2023-03-23T12:49:29.548Z,19.77
2023-03-23T12:52:05.385Z,19.39
2023-03-23T12:54:44.847Z,19.93
2023-03-23T12:57:21.358Z,20.66
2023-03-23T12:59:56.581Z,21.07
2023-03-23T13:02:29.670Z,21.26
2023-03-23T13:05:05.353Z,21.70
2023-03-23T13:07:39.797Z,21.78
2023-03-23T13:10:23.549Z,20.47
2023-03-23T13:12:55.167Z,21.07
2023-03-23T13:15:38.973Z,21.17
2023-03-23T13:18:23.753Z,21.34
2023-03-23T13:21:03.153Z,20.92
2023-03-23T13:23:37.944Z,20.78
2023-03-23T13:26:12.665Z,21.08
2023-03-23T13:29:03.013Z,20.59
2023-03-23T13:31:34.874Z,20.41
2023-03-23T13:34:08.304Z,20.05
2023-03-23T13:36:42.428Z,19.75
2023-03-23T13:39:25.279Z,19.98
2023-03-23T13:42:09.136Z,20.08
2023-03-23T13:44:48.888Z,19.84
2023-03-23T13:47:32.399Z,19.79
2023-03-23T13:50:04.292Z,19.47
2023-03-23T13:52:42.201Z,19.36
2023-03-23T13:55:23.043Z,19.53
2023-03-23T13:57:58.831Z,20.04
2023-03-23T14:00:38.167Z,20.16
2023-03-23T14:03:17.988Z,20.26
2023-03-23T14:05:49.678Z,20.12
2023-03-23T14:08:27.693Z,19.76
2023-03-23T14:11:04.113Z,19.73
2023-03-23T14:13:44.383Z,19.29
2023-03-23T14:16:20.770Z,19.13
2023-03-23T14:18:57.430Z,19.04
2023-03-23T14:21:36.306Z,19.11
2023-03-23T14:24:08.753Z,19.10
2023-03-23T14:26:40.065Z,19.15
2023-03-23T14:29:14.491Z,18.79
2023-03-23T14:31:45.225Z,18.84
2023-03-23T14:34:18.758Z,18.59
2023-03-23T14:36:48.951Z,18.45
2023-03-23T14:39:25.237Z,18.60
2023-03-23T14:41:56.773Z,18.64
2023-03-23T14:44:32.919Z,18.54
2023-03-23T14:47:06.817Z,18.56
2023-03-23T14:49:41.974Z,18.66
2023-03-23T14:52:14.332Z,18.82
2023-03-23T14:54:45.649Z,18.87
2023-03-23T14:57:18.235Z,18.79
2023-03-23T14:59:52.125Z,18.55
2023-03-23T15:02:33.656Z,18.68
2023-03-23T15:05:06.554Z,18.98
2023-03-23T15:07:38.874Z,18.93
2023-03-23T15:10:12.308Z,18.97
2023-03-23T15:12:42.416Z,19.29
2023-03-23T15:15:25.426Z,19.29
2023-03-23T15:17:55.750Z,19.20
2023-03-23T15:20:28.580Z,19.19
2023-03-23T15:22:59.308Z,19.05
2023-03-23T15:25:34.399Z,18.87
2023-03-23T15:28:18.224Z,18.96
2023-03-23T15:30:55.284Z,18.82
2023-03-23T15:33:28.927Z,18.81
2023-03-23T15:36:00.870Z,18.65
2023-03-23T15:38:34.683Z,18.69
2023-03-23T15:41:07.357Z,18.44
2023-03-23T15:43:38.626Z,18.46
2023-03-23T15:46:24.953Z,18.31
2023-03-23T15:48:57.073Z,18.14
2023-03-23T15:51:29.859Z,18.00
2023-03-23T15:54:05.670Z,17.83
2023-03-23T15:56:38.964Z,17.85
2023-03-23T15:59:08.887Z,17.95
2023-03-23T16:01:43.821Z,17.95
2023-03-23T16:04:17.215Z,17.97
2023-03-23T16:06:48.184Z,17.97
2023-03-23T16:09:20.796Z,17.81
2023-03-23T16:11:51.111Z,17.72
2023-03-23T16:14:20.965Z,17.77
2023-03-23T16:16:54.921Z,17.65
2023-03-23T16:19:24.835Z,17.52
2023-03-23T16:21:54.709Z,17.40
2023-03-23T16:24:24.553Z,17.34
2023-03-23T16:26:54.466Z,17.38
2023-03-23T16:29:43.397Z,17.32
2023-03-23T16:32:16.780Z,17.27
2023-03-23T16:34:46.674Z,17.10
2023-03-23T16:37:16.873Z,17.05
2023-03-23T16:39:46.726Z,17.02
2023-03-23T16:42:16.738Z,16.90
2023-03-23T16:44:48.934Z,16.80
2023-03-23T16:47:23.531Z,16.73
2023-03-23T16:49:54.451Z,16.73
2023-03-23T16:52:25.478Z,16.58
2023-03-23T16:54:55.555Z,16.57
2023-03-23T16:57:25.973Z,16.51
2023-03-23T16:59:58.563Z,16.53
2023-03-23T17:02:31.276Z,16.54
2023-03-23T17:05:01.950Z,16.43
2023-03-23T17:07:31.972Z,16.39
2023-03-23T17:10:01.835Z,16.40
2023-03-23T17:12:31.750Z,16.34
2023-03-23T17:15:01.663Z,16.22
2023-03-23T17:17:34.453Z,16.21
2023-03-23T17:20:04.643Z,16.19
2023-03-23T17:22:35.048Z,16.21
2023-03-23T17:25:05.250Z,16.17
2023-03-23T17:27:35.103Z,16.17
2023-03-23T17:30:05.011Z,16.09
2023-03-23T17:32:37.846Z,15.97
2023-03-23T17:35:09.619Z,15.85
2023-03-23T17:37:40.175Z,15.78
2023-03-23T17:40:13.037Z,15.83
2023-03-23T17:42:43.591Z,15.80
2023-03-23T17:45:13.517Z,15.72
2023-03-23T17:47:46.123Z,15.62
2023-03-23T17:50:16.604Z,15.67
2023-03-23T17:52:46.487Z,15.63
2023-03-23T17:55:16.371Z,15.58
2023-03-23T17:57:46.705Z,15.54
2023-03-23T18:00:17.590Z,15.43
2023-03-23T18:02:50.105Z,15.40
2023-03-23T18:05:20.156Z,15.43
2023-03-23T18:07:50.298Z,15.39
2023-03-23T18:10:20.388Z,15.36
2023-03-23T18:12:52.196Z,15.38
2023-03-23T18:15:22.560Z,15.35
2023-03-23T18:18:00.843Z,15.31
2023-03-23T18:20:30.955Z,15.26
2023-03-23T18:23:01.135Z,15.25
2023-03-23T18:25:31.060Z,15.25
2023-03-23T18:28:04.451Z,15.29
2023-03-23T18:30:35.786Z,15.37
2023-03-23T18:33:08.253Z,15.39
2023-03-23T18:35:38.144Z,15.37
2023-03-23T18:38:08.748Z,15.30
2023-03-23T18:40:38.646Z,15.30
2023-03-23T18:43:08.499Z,15.30
2023-03-23T18:45:38.578Z,15.30
2023-03-23T18:48:12.320Z,15.18
2023-03-23T18:50:42.281Z,15.13
2023-03-23T18:53:14.678Z,15.06
2023-03-23T18:55:45.008Z,15.08
2023-03-23T18:58:16.391Z,14.97
2023-03-23T19:00:46.715Z,14.95
2023-03-23T19:03:19.209Z,14.95
2023-03-23T19:05:50.217Z,14.88
2023-03-23T19:08:20.099Z,14.85
2023-03-23T19:10:50.163Z,14.86
2023-03-23T19:13:20.170Z,14.87
2023-03-23T19:15:50.173Z,14.87
2023-03-23T19:18:23.321Z,14.88
2023-03-23T19:21:13.385Z,14.88
2023-03-23T19:23:44.662Z,14.90
2023-03-23T19:26:24.690Z,14.90
2023-03-23T19:29:24.399Z,14.94
2023-03-23T19:31:46.295Z,14.94
2023-03-23T19:34:19.949Z,14.97
2023-03-23T19:36:54.913Z,14.95
2023-03-23T19:39:29.550Z,15.07
2023-03-23T19:41:59.572Z,15.03
2023-03-23T19:44:29.525Z,15.01
2023-03-23T19:46:59.540Z,15.00
2023-03-23T19:49:32.240Z,15.08
2023-03-23T19:52:06.455Z,15.04
2023-03-23T19:54:41.004Z,15.04
2023-03-23T19:57:12.186Z,14.98
2023-03-23T19:59:42.805Z,14.98
2023-03-23T20:02:14.334Z,14.93
2023-03-23T20:04:48.089Z,14.94
2023-03-23T20:07:18.018Z,14.96
2023-03-23T20:09:48.596Z,14.91
2023-03-23T20:12:18.624Z,14.93
2023-03-23T20:14:48.496Z,14.92
2023-03-23T20:17:18.422Z,14.99
2023-03-23T20:19:50.971Z,14.89
2023-03-23T20:22:20.865Z,15.00
2023-03-23T20:24:51.229Z,14.96
2023-03-23T20:27:22.900Z,15.01
2023-03-23T20:29:53.853Z,14.91
2023-03-23T20:32:23.850Z,14.86
2023-03-23T20:34:57.227Z,14.86
2023-03-23T20:37:27.171Z,14.82
2023-03-23T20:39:58.058Z,14.87
2023-03-23T20:42:29.574Z,14.84
2023-03-23T20:44:59.515Z,14.74
2023-03-23T20:47:31.516Z,14.74
2023-03-23T20:50:06.061Z,14.72
2023-03-23T20:52:40.268Z,14.80
2023-03-23T20:55:10.844Z,14.79
2023-03-23T20:57:42.291Z,14.76
2023-03-23T21:00:16.421Z,14.79
2023-03-23T21:02:49.802Z,14.75
2023-03-23T21:05:22.888Z,14.70
2023-03-23T21:07:53.038Z,14.68
2023-03-23T21:10:25.785Z,14.62
2023-03-23T21:12:56.662Z,14.56
2023-03-23T21:15:27.247Z,14.45
2023-03-23T21:17:57.184Z,14.39
2023-03-23T21:20:30.083Z,14.34
2023-03-23T21:23:00.295Z,14.35
2023-03-23T21:25:33.926Z,14.35
2023-03-23T21:28:06.869Z,14.31
2023-03-23T21:30:36.759Z,14.37
2023-03-23T21:33:08.420Z,14.42
2023-03-23T21:35:41.875Z,14.35
2023-03-23T21:38:14.456Z,14.27
2023-03-23T21:40:45.147Z,14.28
2023-03-23T21:43:17.097Z,14.26
2023-03-23T21:45:48.141Z,14.24
2023-03-23T21:48:18.100Z,14.28
2023-03-23T21:50:50.914Z,14.23
2023-03-23T21:53:21.303Z,14.17
2023-03-23T21:55:53.282Z,14.10
2023-03-23T21:58:26.916Z,13.98
2023-03-23T22:00:59.245Z,13.85
2023-03-23T22:03:32.424Z,13.75
2023-03-23T22:06:11.611Z,13.63
2023-03-23T22:08:42.929Z,13.59
2023-03-23T22:11:15.662Z,13.55
2023-03-23T22:13:45.870Z,13.54
2023-03-23T22:16:18.035Z,13.38
2023-03-23T22:18:49.052Z,13.29
2023-03-23T22:21:23.024Z,13.20
2023-03-23T22:23:52.885Z,13.13
2023-03-23T22:26:24.014Z,13.11
2023-03-23T22:28:54.238Z,13.10
2023-03-23T22:31:26.658Z,13.19
2023-03-23T22:33:58.128Z,13.29
2023-03-23T22:36:33.409Z,13.26
2023-03-23T22:39:04.247Z,13.31
2023-03-23T22:41:36.950Z,13.31
2023-03-23T22:44:06.989Z,13.28
2023-03-23T22:46:36.917Z,13.26
2023-03-23T22:49:07.005Z,13.32
2023-03-23T22:51:39.680Z,13.31
2023-03-23T22:54:09.891Z,13.31
2023-03-23T22:56:39.891Z,13.24
2023-03-23T22:59:11.164Z,13.29
2023-03-23T23:01:41.032Z,13.36
2023-03-23T23:04:11.376Z,13.38
2023-03-23T23:06:43.966Z,13.42
2023-03-23T23:09:13.813Z,13.45
2023-03-23T23:11:43.728Z,13.43
2023-03-23T23:14:13.649Z,13.52
2023-03-23T23:16:44.749Z,13.50
2023-03-23T23:19:14.852Z,13.49
2023-03-23T23:21:47.325Z,13.52
2023-03-23T23:24:17.224Z,13.48
2023-03-23T23:26:47.413Z,13.51
2023-03-23T23:29:17.825Z,13.58
2023-03-23T23:31:47.743Z,13.59
2023-03-23T23:34:17.587Z,13.59
2023-03-23T23:36:50.313Z,13.60
2023-03-23T23:39:20.188Z,13.62
2023-03-23T23:41:50.060Z,13.56
2023-03-23T23:44:19.956Z,13.53
2023-03-23T23:46:49.849Z,13.44
2023-03-23T23:49:23.045Z,13.32
2023-03-23T23:51:56.579Z,13.15
2023-03-23T23:54:29.765Z,12.99
2023-03-23T23:57:00.174Z,12.76
2023-03-23T23:59:30.720Z,12.58
