createdAt,value
2023-02-24T00:01:52.718Z,0.95
2023-02-24T00:04:20.913Z,1.38
2023-02-24T00:06:48.102Z,0.87
2023-02-24T00:09:17.984Z,0.98
2023-02-24T00:11:52.894Z,1.63
2023-02-24T00:14:19.485Z,1.00
2023-02-24T00:16:46.913Z,1.20
2023-02-24T00:19:17.427Z,0.80
2023-02-24T00:21:44.499Z,1.02
2023-02-24T00:24:11.884Z,1.25
2023-02-24T00:26:38.638Z,1.10
2023-02-24T00:29:07.534Z,1.67
2023-02-24T00:31:33.966Z,1.20
2023-02-24T00:34:01.748Z,1.60
2023-02-24T00:36:30.416Z,1.10
2023-02-24T00:38:59.269Z,0.95
2023-02-24T00:41:30.811Z,1.25
2023-02-24T00:44:08.445Z,1.03
2023-02-24T00:46:44.692Z,1.00
2023-02-24T00:49:17.074Z,0.80
2023-02-24T00:51:46.073Z,0.75
2023-02-24T00:54:16.064Z,0.80
2023-02-24T00:56:45.463Z,0.97
2023-02-24T00:59:13.252Z,0.73
2023-02-24T01:01:40.745Z,1.15
2023-02-24T01:04:11.513Z,1.45
2023-02-24T01:06:41.476Z,1.10
2023-02-24T01:09:12.103Z,0.73
2023-02-24T01:11:57.761Z,0.85
2023-02-24T01:14:27.063Z,0.57
2023-02-24T01:16:53.786Z,0.60
2023-02-24T01:19:23.064Z,0.75
2023-02-24T01:21:55.016Z,0.87
2023-02-24T01:24:23.741Z,0.63
2023-02-24T01:26:50.077Z,0.88
2023-02-24T01:29:16.569Z,0.70
2023-02-24T01:31:43.186Z,0.90
2023-02-24T01:34:10.801Z,1.03
2023-02-24T01:36:38.659Z,0.40
2023-02-24T01:39:06.959Z,1.08
2023-02-24T01:41:33.269Z,0.80
2023-02-24T01:44:09.311Z,0.80
2023-02-24T01:46:38.784Z,1.40
2023-02-24T01:49:22.378Z,1.50
2023-02-24T01:51:58.031Z,1.30
2023-02-24T01:54:28.822Z,1.23
2023-02-24T01:56:57.251Z,0.95
2023-02-24T01:59:26.826Z,1.97
2023-02-24T02:01:58.446Z,1.85
2023-02-24T02:04:38.417Z,0.98
2023-02-24T02:07:05.470Z,1.25
2023-02-24T02:09:33.835Z,1.02
2023-02-24T02:12:00.144Z,0.87
2023-02-24T02:14:30.974Z,1.00
2023-02-24T02:17:09.602Z,1.05
2023-02-24T02:20:07.805Z,1.33
2023-02-24T02:23:01.830Z,0.75
2023-02-24T02:25:40.281Z,0.70
2023-02-24T02:28:26.298Z,0.73
2023-02-24T02:31:19.415Z,0.85
2023-02-24T02:34:11.628Z,0.50
2023-02-24T02:37:01.266Z,0.90
2023-02-24T02:39:34.167Z,0.53
2023-02-24T02:42:28.113Z,0.80
2023-02-24T02:45:13.253Z,0.90
2023-02-24T02:47:53.926Z,0.73
2023-02-24T02:50:46.677Z,1.52
2023-02-24T02:53:26.557Z,1.13
2023-02-24T02:56:17.560Z,1.05
2023-02-24T02:58:49.123Z,1.45
2023-02-24T03:01:18.693Z,0.63
2023-02-24T03:03:49.267Z,0.77
2023-02-24T03:06:23.093Z,0.80
2023-02-24T03:08:58.026Z,0.45
2023-02-24T03:11:26.426Z,1.33
2023-02-24T03:13:55.903Z,0.75
2023-02-24T03:16:24.646Z,1.20
2023-02-24T03:18:57.062Z,1.00
2023-02-24T03:21:32.996Z,0.88
2023-02-24T03:24:01.938Z,1.33
2023-02-24T03:26:32.914Z,0.80
2023-02-24T03:29:30.429Z,0.85
2023-02-24T03:32:12.854Z,1.10
2023-02-24T03:34:46.434Z,0.98
2023-02-24T03:37:12.958Z,1.25
2023-02-24T03:39:39.506Z,0.98
2023-02-24T03:42:19.001Z,1.30
2023-02-24T03:44:47.025Z,1.17
2023-02-24T03:47:16.348Z,1.20
2023-02-24T03:49:43.796Z,0.93
2023-02-24T03:52:32.474Z,1.35
2023-02-24T03:55:21.404Z,1.08
2023-02-24T03:57:59.686Z,1.03
2023-02-24T04:00:45.957Z,1.05
2023-02-24T04:03:18.437Z,1.23
2023-02-24T04:06:05.799Z,1.48
2023-02-24T04:08:41.054Z,0.63
2023-02-24T04:11:25.514Z,1.60
2023-02-24T04:14:01.778Z,1.25
2023-02-24T04:16:52.760Z,1.17
2023-02-24T04:19:22.668Z,1.25
2023-02-24T04:21:50.418Z,1.67
2023-02-24T04:24:21.270Z,0.90
2023-02-24T04:26:48.375Z,1.00
2023-02-24T04:29:22.877Z,1.75
2023-02-24T04:31:54.497Z,1.15
2023-02-24T04:34:21.037Z,1.10
2023-02-24T04:36:49.476Z,1.10
2023-02-24T04:39:21.011Z,1.20
2023-02-24T04:41:50.268Z,2.15
2023-02-24T04:44:18.685Z,1.42
2023-02-24T04:46:45.897Z,1.35
2023-02-24T04:49:13.158Z,1.70
2023-02-24T04:51:42.996Z,0.95
2023-02-24T04:54:10.206Z,1.35
2023-02-24T04:56:37.021Z,1.50
2023-02-24T04:59:04.011Z,2.17
2023-02-24T05:01:31.479Z,0.67
2023-02-24T05:04:00.065Z,1.08
2023-02-24T05:06:26.499Z,1.27
2023-02-24T05:08:52.813Z,1.00
2023-02-24T05:11:20.037Z,1.08
2023-02-24T05:13:46.910Z,0.83
2023-02-24T05:16:15.537Z,1.20
2023-02-24T05:18:42.608Z,1.25
2023-02-24T05:21:30.566Z,1.70
2023-02-24T05:24:06.292Z,1.13
2023-02-24T05:26:35.773Z,0.97
2023-02-24T05:29:04.258Z,1.08
2023-02-24T05:31:31.268Z,1.00
2023-02-24T05:34:03.753Z,1.00
2023-02-24T05:36:33.926Z,1.27
2023-02-24T05:39:06.848Z,1.63
2023-02-24T05:41:39.563Z,1.45
2023-02-24T05:44:11.625Z,1.35
2023-02-24T05:46:40.753Z,1.05
2023-02-24T05:49:14.493Z,1.17
2023-02-24T05:51:43.447Z,1.00
2023-02-24T05:54:13.070Z,1.08
2023-02-24T05:56:43.669Z,0.93
2023-02-24T05:59:11.808Z,1.35
2023-02-24T06:01:47.258Z,0.93
2023-02-24T06:04:39.062Z,0.70
2023-02-24T06:07:20.896Z,1.77
2023-02-24T06:09:50.172Z,0.80
2023-02-24T06:12:18.270Z,0.90
2023-02-24T06:14:47.650Z,0.90
2023-02-24T06:17:16.905Z,0.80
2023-02-24T06:19:44.198Z,0.85
2023-02-24T06:22:15.665Z,1.40
2023-02-24T06:24:44.979Z,1.00
2023-02-24T06:27:17.527Z,1.08
2023-02-24T06:29:51.783Z,1.20
2023-02-24T06:32:20.260Z,1.23
2023-02-24T06:34:46.858Z,1.10
2023-02-24T06:37:14.862Z,0.80
2023-02-24T06:39:41.430Z,0.80
2023-02-24T06:42:08.654Z,0.90
2023-02-24T06:44:38.239Z,1.27
2023-02-24T06:47:07.009Z,1.17
2023-02-24T06:49:33.886Z,1.77
2023-02-24T06:52:00.576Z,0.70
2023-02-24T06:54:30.499Z,0.97
2023-02-24T06:56:58.846Z,0.75
2023-02-24T06:59:29.025Z,0.88
2023-02-24T07:02:01.670Z,1.00
2023-02-24T07:04:29.003Z,0.80
2023-02-24T07:06:57.986Z,1.60
2023-02-24T07:09:26.597Z,1.15
2023-02-24T07:11:56.563Z,0.93
2023-02-24T07:14:25.525Z,1.15
2023-02-24T07:16:54.280Z,0.95
2023-02-24T07:19:24.242Z,1.00
2023-02-24T07:21:52.607Z,1.20
2023-02-24T07:24:32.871Z,0.85
2023-02-24T07:27:02.050Z,0.73
2023-02-24T07:29:30.528Z,1.48
2023-02-24T07:32:03.435Z,1.10
2023-02-24T07:34:30.899Z,1.33
2023-02-24T07:36:57.732Z,1.00
2023-02-24T07:39:24.668Z,0.88
2023-02-24T07:41:55.067Z,1.15
2023-02-24T07:44:24.144Z,1.10
2023-02-24T07:46:51.419Z,0.85
2023-02-24T07:49:23.279Z,0.82
2023-02-24T07:51:52.867Z,0.80
2023-02-24T07:54:23.318Z,0.60
2023-02-24T07:56:56.721Z,0.60
2023-02-24T07:59:32.386Z,0.95
2023-02-24T08:01:59.384Z,0.90
2023-02-24T08:04:32.758Z,0.80
2023-02-24T08:07:02.793Z,0.82
2023-02-24T08:09:46.051Z,0.77
2023-02-24T08:12:17.933Z,0.73
2023-02-24T08:14:50.515Z,0.90
2023-02-24T08:17:26.982Z,0.60
2023-02-24T08:20:15.928Z,0.77
2023-02-24T08:22:46.466Z,1.30
2023-02-24T08:25:22.429Z,1.13
2023-02-24T08:28:12.757Z,0.90
2023-02-24T08:30:47.154Z,1.13
2023-02-24T08:33:19.690Z,0.80
2023-02-24T08:35:52.085Z,1.07
2023-02-24T08:38:21.368Z,0.80
2023-02-24T08:40:51.356Z,0.70
2023-02-24T08:43:29.557Z,1.20
2023-02-24T08:46:00.771Z,1.33
2023-02-24T08:48:37.018Z,1.20
2023-02-24T08:51:22.948Z,0.82
2023-02-24T08:53:53.707Z,0.93
2023-02-24T08:56:25.880Z,1.27
2023-02-24T08:58:58.244Z,1.38
2023-02-24T09:01:34.807Z,1.43
2023-02-24T09:04:18.934Z,1.40
2023-02-24T09:06:52.543Z,0.90
2023-02-24T09:09:22.473Z,1.58
2023-02-24T09:11:57.371Z,0.93
2023-02-24T09:14:36.400Z,1.43
2023-02-24T09:17:06.460Z,1.50
2023-02-24T09:19:48.129Z,1.30
2023-02-24T09:22:31.230Z,1.40
2023-02-24T09:25:18.479Z,1.05
2023-02-24T09:28:07.786Z,1.00
2023-02-24T09:30:37.928Z,1.42
2023-02-24T09:33:17.462Z,1.17
2023-02-24T09:35:50.273Z,1.13
2023-02-24T09:38:19.791Z,1.90
2023-02-24T09:40:48.817Z,1.53
2023-02-24T09:43:21.862Z,1.30
2023-02-24T09:45:58.251Z,1.33
2023-02-24T09:48:33.068Z,1.60
2023-02-24T09:51:05.639Z,1.70
2023-02-24T09:53:49.162Z,1.60
2023-02-24T09:56:22.673Z,1.65
2023-02-24T09:58:58.556Z,1.40
2023-02-24T10:01:30.965Z,1.70
2023-02-24T10:04:18.610Z,2.08
2023-02-24T10:06:49.877Z,1.93
2023-02-24T10:09:26.873Z,1.35
2023-02-24T10:12:04.009Z,1.60
2023-02-24T10:14:51.082Z,1.80
2023-02-24T10:17:24.204Z,1.40
2023-02-24T10:20:00.578Z,1.53
2023-02-24T10:22:40.302Z,1.60
2023-02-24T10:25:25.078Z,1.77
2023-02-24T10:28:11.299Z,1.77
2023-02-24T10:31:10.410Z,2.17
2023-02-24T10:33:44.986Z,1.43
2023-02-24T10:36:17.460Z,1.67
2023-02-24T10:38:50.542Z,1.60
2023-02-24T10:41:17.359Z,1.50
2023-02-24T10:43:57.416Z,2.00
2023-02-24T10:46:40.232Z,1.47
2023-02-24T10:49:15.701Z,1.25
2023-02-24T10:51:51.073Z,1.38
2023-02-24T10:54:49.458Z,1.63
2023-02-24T10:57:23.116Z,1.00
2023-02-24T11:00:33.571Z,1.63
2023-02-24T11:03:22.140Z,1.30
2023-02-24T11:06:03.562Z,1.38
2023-02-24T11:08:54.155Z,1.17
2023-02-24T11:11:30.693Z,1.35
2023-02-24T11:14:19.573Z,1.30
2023-02-24T11:17:13.099Z,1.45
2023-02-24T11:19:47.712Z,1.10
2023-02-24T11:22:20.303Z,1.00
2023-02-24T11:24:48.076Z,1.00
2023-02-24T11:27:18.131Z,1.30
2023-02-24T11:29:55.985Z,1.42
2023-02-24T11:32:32.288Z,1.20
2023-02-24T11:35:35.218Z,1.40
2023-02-24T11:38:17.608Z,0.95
2023-02-24T11:40:48.942Z,1.23
2023-02-24T11:43:24.110Z,1.15
2023-02-24T11:45:54.776Z,1.30
2023-02-24T11:48:27.363Z,1.20
2023-02-24T11:50:57.385Z,1.35
2023-02-24T11:53:26.366Z,1.60
2023-02-24T11:56:02.685Z,1.65
2023-02-24T11:58:48.692Z,1.50
2023-02-24T12:01:40.894Z,1.80
2023-02-24T12:04:29.156Z,2.08
2023-02-24T12:07:18.863Z,1.80
2023-02-24T12:10:00.345Z,1.83
2023-02-24T12:12:48.450Z,2.20
2023-02-24T12:15:22.981Z,2.25
2023-02-24T12:17:58.993Z,1.77
2023-02-24T12:20:37.018Z,2.10
2023-02-24T12:23:18.029Z,2.05
2023-02-24T12:25:55.707Z,1.98
2023-02-24T12:28:42.180Z,2.40
2023-02-24T12:31:41.565Z,2.30
2023-02-24T12:34:15.608Z,2.00
2023-02-24T12:37:07.486Z,1.85
2023-02-24T12:39:44.054Z,2.40
2023-02-24T12:42:38.302Z,2.05
2023-02-24T12:45:17.512Z,2.28
2023-02-24T12:47:58.486Z,2.57
2023-02-24T12:50:39.978Z,2.67
2023-02-24T12:53:16.229Z,3.55
2023-02-24T12:55:55.240Z,1.90
2023-02-24T12:58:23.411Z,2.00
2023-02-24T13:01:11.332Z,2.07
2023-02-24T13:03:55.856Z,1.98
2023-02-24T13:06:49.848Z,1.90
2023-02-24T13:09:25.035Z,1.85
2023-02-24T13:12:03.593Z,2.10
2023-02-24T13:14:35.740Z,1.53
2023-02-24T13:17:05.143Z,2.00
2023-02-24T13:19:32.037Z,3.47
2023-02-24T13:22:08.755Z,2.78
2023-02-24T13:24:36.116Z,2.85
2023-02-24T13:27:06.747Z,1.40
2023-02-24T13:29:44.615Z,2.13
2023-02-24T13:32:32.329Z,2.33
2023-02-24T13:35:03.468Z,2.50
2023-02-24T13:37:37.730Z,1.70
2023-02-24T13:40:19.390Z,1.97
2023-02-24T13:43:00.845Z,2.38
2023-02-24T13:45:33.340Z,1.95
2023-02-24T13:48:33.968Z,0.73
2023-02-24T13:51:46.224Z,0.60
2023-02-24T13:54:27.529Z,0.83
2023-02-24T13:56:59.503Z,1.08
2023-02-24T13:59:51.479Z,0.60
2023-02-24T14:02:31.290Z,0.70
2023-02-24T14:05:01.173Z,0.70
2023-02-24T14:07:32.074Z,0.50
2023-02-24T14:10:05.015Z,1.15
2023-02-24T14:12:35.149Z,0.52
2023-02-24T14:15:04.053Z,0.77
2023-02-24T14:17:36.372Z,1.80
2023-02-24T14:20:08.982Z,0.80
2023-02-24T14:22:43.627Z,1.50
2023-02-24T14:25:11.146Z,0.80
2023-02-24T14:27:38.395Z,1.17
2023-02-24T14:30:07.666Z,0.90
2023-02-24T14:32:34.520Z,1.10
2023-02-24T14:35:00.895Z,0.65
2023-02-24T14:37:30.926Z,0.73
2023-02-24T14:40:00.555Z,1.40
2023-02-24T14:42:28.160Z,0.85
2023-02-24T14:44:57.440Z,0.80
2023-02-24T14:47:28.585Z,0.80
2023-02-24T14:50:02.373Z,0.98
2023-02-24T14:52:46.265Z,0.95
2023-02-24T14:55:24.722Z,1.52
2023-02-24T14:57:56.654Z,0.93
2023-02-24T15:00:39.846Z,1.05
2023-02-24T15:03:18.038Z,0.90
2023-02-24T15:05:52.195Z,0.93
2023-02-24T15:08:35.002Z,0.70
2023-02-24T15:11:10.613Z,0.50
2023-02-24T15:13:51.475Z,0.47
2023-02-24T15:16:23.794Z,0.60
2023-02-24T15:18:53.210Z,0.98
2023-02-24T15:21:23.699Z,0.52
2023-02-24T15:23:59.436Z,0.60
2023-02-24T15:26:32.808Z,0.38
2023-02-24T15:29:01.270Z,0.65
2023-02-24T15:31:29.409Z,0.80
2023-02-24T15:34:01.944Z,0.88
2023-02-24T15:36:33.271Z,0.43
2023-02-24T15:39:03.918Z,0.47
2023-02-24T15:41:47.214Z,0.43
2023-02-24T15:44:33.879Z,0.75
2023-02-24T15:47:12.739Z,0.60
2023-02-24T15:49:39.095Z,0.50
2023-02-24T15:52:10.611Z,0.77
2023-02-24T15:54:39.158Z,0.60
2023-02-24T15:57:06.156Z,0.50
2023-02-24T15:59:32.518Z,0.32
2023-02-24T16:01:58.848Z,0.73
2023-02-24T16:04:26.719Z,0.68
2023-02-24T16:06:55.191Z,0.70
2023-02-24T16:09:36.378Z,0.60
2023-02-24T16:12:07.086Z,1.55
2023-02-24T16:14:33.737Z,0.80
2023-02-24T16:17:03.991Z,0.73
2023-02-24T16:19:30.299Z,0.50
2023-02-24T16:21:56.617Z,0.50
2023-02-24T16:24:22.958Z,0.73
2023-02-24T16:26:49.392Z,0.67
2023-02-24T16:29:15.799Z,0.73
2023-02-24T16:31:42.432Z,1.58
2023-02-24T16:34:14.135Z,0.65
2023-02-24T16:36:42.745Z,0.82
2023-02-24T16:39:12.248Z,0.70
2023-02-24T16:41:38.555Z,0.55
2023-02-24T16:44:04.924Z,2.05
2023-02-24T16:46:37.531Z,1.20
2023-02-24T16:49:08.198Z,0.70
2023-02-24T16:51:35.394Z,0.57
2023-02-24T16:54:01.840Z,1.17
2023-02-24T16:56:28.222Z,1.75
2023-02-24T16:58:54.535Z,0.65
2023-02-24T17:01:21.526Z,0.80
2023-02-24T17:03:53.898Z,0.63
2023-02-24T17:06:22.197Z,0.73
2023-02-24T17:08:49.629Z,0.77
2023-02-24T17:11:18.523Z,1.05
2023-02-24T17:13:44.893Z,1.20
2023-02-24T17:16:11.578Z,1.50
2023-02-24T17:18:37.958Z,0.98
2023-02-24T17:21:05.287Z,1.85
2023-02-24T17:23:32.279Z,1.63
2023-02-24T17:26:00.947Z,1.65
2023-02-24T17:28:27.849Z,1.07
2023-02-24T17:30:54.349Z,1.08
2023-02-24T17:33:20.971Z,1.17
2023-02-24T17:35:48.083Z,0.47
2023-02-24T17:38:16.354Z,0.95
2023-02-24T17:40:43.801Z,0.80
2023-02-24T17:43:10.510Z,1.02
2023-02-24T17:45:42.584Z,1.00
2023-02-24T17:48:09.558Z,0.63
2023-02-24T17:50:35.966Z,1.08
2023-02-24T17:53:02.300Z,0.93
2023-02-24T17:55:28.709Z,0.70
2023-02-24T17:57:57.122Z,1.00
2023-02-24T18:00:23.783Z,1.02
2023-02-24T18:02:50.250Z,1.17
2023-02-24T18:05:16.743Z,1.47
2023-02-24T18:07:43.180Z,0.90
2023-02-24T18:10:10.728Z,0.90
2023-02-24T18:12:37.592Z,1.13
2023-02-24T18:15:09.543Z,0.80
2023-02-24T18:17:37.278Z,1.17
2023-02-24T18:20:05.033Z,1.10
2023-02-24T18:22:31.365Z,1.77
2023-02-24T18:24:59.072Z,1.17
2023-02-24T18:27:25.471Z,0.90
2023-02-24T18:29:51.776Z,1.37
2023-02-24T18:32:18.367Z,1.45
2023-02-24T18:34:44.870Z,0.85
2023-02-24T18:37:11.379Z,2.40
2023-02-24T18:39:37.707Z,1.63
2023-02-24T18:42:04.188Z,2.00
2023-02-24T18:44:31.049Z,1.83
2023-02-24T18:46:57.438Z,1.33
2023-02-24T18:49:24.153Z,1.58
2023-02-24T18:51:50.538Z,1.95
2023-02-24T18:54:16.915Z,1.67
2023-02-24T18:56:43.284Z,1.23
2023-02-24T18:59:09.923Z,1.33
2023-02-24T19:01:39.287Z,1.25
2023-02-24T19:04:08.023Z,1.70
2023-02-24T19:06:35.763Z,3.50
2023-02-24T19:09:09.721Z,3.38
2023-02-24T19:11:36.586Z,1.55
2023-02-24T19:14:04.177Z,1.45
2023-02-24T19:16:31.156Z,2.65
2023-02-24T19:18:59.747Z,3.00
2023-02-24T19:21:27.686Z,3.08
2023-02-24T19:23:54.622Z,2.55
2023-02-24T19:26:24.667Z,1.60
2023-02-24T19:28:51.755Z,1.85
2023-02-24T19:31:24.314Z,1.63
2023-02-24T19:33:55.600Z,1.67
2023-02-24T19:36:23.539Z,2.25
2023-02-24T19:38:50.391Z,2.60
2023-02-24T19:41:16.776Z,2.17
2023-02-24T19:43:43.202Z,1.87
2023-02-24T19:46:12.183Z,2.13
2023-02-24T19:48:39.254Z,1.27
2023-02-24T19:51:20.724Z,1.98
2023-02-24T19:53:47.160Z,1.55
2023-02-24T19:56:13.622Z,1.63
2023-02-24T19:58:40.189Z,1.65
2023-02-24T20:01:09.233Z,2.33
2023-02-24T20:03:40.628Z,1.58
2023-02-24T20:06:16.030Z,2.70
2023-02-24T20:08:42.403Z,1.67
2023-02-24T20:11:08.704Z,2.05
2023-02-24T20:13:35.019Z,2.03
2023-02-24T20:16:13.212Z,1.90
2023-02-24T20:18:40.484Z,2.10
2023-02-24T20:21:07.826Z,2.50
2023-02-24T20:23:34.189Z,2.22
2023-02-24T20:26:01.262Z,1.42
2023-02-24T20:28:28.841Z,2.15
2023-02-24T20:30:57.465Z,1.95
2023-02-24T20:33:25.207Z,1.50
2023-02-24T20:35:51.598Z,1.77
2023-02-24T20:38:17.927Z,1.35
2023-02-24T20:40:44.257Z,1.33
2023-02-24T20:43:10.658Z,1.58
2023-02-24T20:45:38.569Z,1.30
2023-02-24T20:48:04.960Z,2.00
2023-02-24T20:50:31.386Z,1.45
2023-02-24T20:52:57.768Z,0.90
2023-02-24T20:55:24.131Z,1.58
2023-02-24T20:57:50.767Z,1.63
2023-02-24T21:00:17.628Z,1.15
2023-02-24T21:02:44.047Z,0.80
2023-02-24T21:05:18.343Z,1.10
2023-02-24T21:07:44.676Z,1.25
2023-02-24T21:10:11.693Z,1.60
2023-02-24T21:12:38.456Z,1.85
2023-02-24T21:15:06.227Z,1.50
2023-02-24T21:17:34.206Z,1.02
2023-02-24T21:20:01.626Z,1.05
2023-02-24T21:22:31.293Z,1.53
2023-02-24T21:24:58.375Z,0.93
2023-02-24T21:27:25.149Z,0.75
2023-02-24T21:29:52.283Z,1.33
2023-02-24T21:32:18.756Z,1.13
2023-02-24T21:34:45.234Z,2.07
2023-02-24T21:37:11.544Z,0.85
2023-02-24T21:39:37.854Z,0.70
2023-02-24T21:42:04.328Z,1.02
2023-02-24T21:44:30.670Z,0.82
2023-02-24T21:46:57.048Z,0.80
2023-02-24T21:49:23.474Z,0.73
2023-02-24T21:51:50.646Z,1.08
2023-02-24T21:54:17.519Z,0.40
2023-02-24T21:56:44.015Z,0.90
2023-02-24T21:59:11.081Z,1.30
2023-02-24T22:01:41.587Z,1.10
2023-02-24T22:04:11.616Z,0.80
2023-02-24T22:06:39.229Z,0.85
2023-02-24T22:09:07.996Z,0.68
2023-02-24T22:11:36.735Z,0.50
2023-02-24T22:14:05.822Z,0.80
2023-02-24T22:16:32.233Z,0.98
2023-02-24T22:18:59.172Z,0.43
2023-02-24T22:21:27.806Z,0.77
2023-02-24T22:23:57.882Z,0.67
2023-02-24T22:26:26.659Z,0.75
2023-02-24T22:28:54.021Z,0.60
2023-02-24T22:31:23.551Z,0.60
2023-02-24T22:33:50.065Z,0.88
2023-02-24T22:36:25.399Z,0.90
2023-02-24T22:38:52.774Z,1.40
2023-02-24T22:41:21.879Z,0.95
2023-02-24T22:43:48.779Z,0.98
2023-02-24T22:46:18.056Z,0.68
2023-02-24T22:48:44.934Z,1.00
2023-02-24T22:51:12.455Z,0.93
2023-02-24T22:53:41.404Z,0.68
2023-02-24T22:56:10.966Z,0.82
2023-02-24T22:58:37.733Z,0.95
2023-02-24T23:01:22.154Z,0.90
2023-02-24T23:03:49.261Z,0.82
2023-02-24T23:06:19.259Z,1.23
2023-02-24T23:08:47.163Z,1.10
2023-02-24T23:11:21.899Z,0.98
2023-02-24T23:13:53.306Z,1.07
2023-02-24T23:16:27.288Z,1.05
2023-02-24T23:18:56.148Z,1.05
2023-02-24T23:21:24.876Z,0.90
2023-02-24T23:23:56.636Z,1.38
2023-02-24T23:26:28.727Z,1.40
2023-02-24T23:28:55.253Z,1.10
2023-02-24T23:31:25.728Z,0.98
2023-02-24T23:33:54.763Z,0.80
2023-02-24T23:36:22.936Z,1.10
2023-02-24T23:38:49.496Z,1.47
2023-02-24T23:41:16.185Z,1.13
2023-02-24T23:43:42.502Z,0.90
2023-02-24T23:46:11.759Z,1.05
2023-02-24T23:48:39.288Z,1.27
2023-02-24T23:51:08.057Z,1.40
2023-02-24T23:53:38.595Z,1.08
2023-02-24T23:56:09.677Z,0.90
2023-02-24T23:58:37.219Z,1.25
