createdAt,value
2017-03-23T00:00:45.451Z,20.07
2017-03-23T00:01:43.780Z,19.33
2017-03-23T00:02:42.073Z,19.28
2017-03-23T00:03:40.329Z,18.52
2017-03-23T00:04:38.656Z,20.10
2017-03-23T00:05:36.964Z,19.00
2017-03-23T00:06:35.285Z,19.48
2017-03-23T00:07:33.541Z,19.73
2017-03-23T00:08:32.529Z,20.43
2017-03-23T00:09:30.800Z,17.35
2017-03-23T00:10:29.072Z,18.83
2017-03-23T00:11:27.309Z,17.43
2017-03-23T00:12:25.592Z,19.40
2017-03-23T00:13:24.561Z,18.45
2017-03-23T00:14:22.776Z,19.12
2017-03-23T00:15:21.825Z,19.22
2017-03-23T00:16:20.104Z,18.38
2017-03-23T00:17:18.358Z,18.57
2017-03-23T00:18:16.653Z,20.40
2017-03-23T00:19:14.927Z,18.15
2017-03-23T00:20:13.181Z,19.08
2017-03-23T00:21:11.458Z,19.72
2017-03-23T00:22:09.761Z,17.72
2017-03-23T00:23:08.032Z,19.07
2017-03-23T00:24:06.313Z,17.98
2017-03-23T00:25:05.351Z,18.55
2017-03-23T00:26:04.340Z,19.57
2017-03-23T00:27:02.626Z,18.75
2017-03-23T00:28:00.873Z,18.10
2017-03-23T00:28:59.124Z,18.97
2017-03-23T00:29:57.376Z,19.05
2017-03-23T00:30:55.636Z,17.02
2017-03-23T00:31:53.881Z,19.72
2017-03-23T00:32:52.854Z,20.88
2017-03-23T00:33:51.125Z,17.20
2017-03-23T00:34:49.372Z,19.80
2017-03-23T00:35:47.618Z,18.35
2017-03-23T00:36:45.871Z,18.43
2017-03-23T00:37:44.105Z,19.17
2017-03-23T00:38:42.345Z,18.92
2017-03-23T00:39:40.605Z,18.70
2017-03-23T00:40:38.881Z,18.63
2017-03-23T00:41:37.865Z,20.27
2017-03-23T00:42:36.100Z,19.53
2017-03-23T00:43:34.336Z,21.12
2017-03-23T00:44:32.569Z,18.12
2017-03-23T00:45:30.840Z,20.70
2017-03-23T00:46:29.097Z,20.22
2017-03-23T00:47:27.348Z,19.53
2017-03-23T00:48:25.593Z,20.37
2017-03-23T00:49:23.833Z,18.07
2017-03-23T00:50:22.072Z,20.53
2017-03-23T00:51:20.337Z,20.10
2017-03-23T00:52:18.609Z,20.37
2017-03-23T00:53:16.879Z,19.93
2017-03-23T00:54:15.129Z,20.00
2017-03-23T00:55:13.371Z,20.60
2017-03-23T00:56:11.620Z,21.33
2017-03-23T00:57:09.933Z,21.60
2017-03-23T00:58:08.372Z,20.23
2017-03-23T00:59:06.620Z,18.75
2017-03-23T01:00:04.957Z,18.58
2017-03-23T01:01:03.230Z,18.85
2017-03-23T01:02:01.529Z,19.57
2017-03-23T01:02:59.841Z,18.42
2017-03-23T01:03:58.080Z,19.85
2017-03-23T01:04:56.481Z,19.42
2017-03-23T01:06:00.512Z,19.77
2017-03-23T01:07:04.565Z,18.57
2017-03-23T01:08:08.569Z,21.48
2017-03-23T01:09:12.524Z,18.70
2017-03-23T01:10:16.428Z,20.55
2017-03-23T01:11:20.450Z,19.38
2017-03-23T01:12:24.381Z,19.58
2017-03-23T01:13:28.485Z,18.77
2017-03-23T01:14:32.401Z,20.00
2017-03-23T01:15:36.348Z,21.28
2017-03-23T01:16:40.277Z,19.68
2017-03-23T01:17:44.320Z,19.13
2017-03-23T01:18:42.626Z,20.12
2017-03-23T01:19:40.853Z,20.30
2017-03-23T01:20:39.108Z,20.70
2017-03-23T01:21:37.402Z,19.72
2017-03-23T01:22:35.625Z,19.73
2017-03-23T01:23:33.916Z,20.57
2017-03-23T01:24:32.180Z,22.12
2017-03-23T01:25:30.401Z,21.40
2017-03-23T01:26:28.668Z,20.73
2017-03-23T01:27:27.653Z,18.93
2017-03-23T01:28:26.617Z,17.97
2017-03-23T01:29:25.616Z,20.18
2017-03-23T01:30:23.885Z,21.23
2017-03-23T01:31:22.141Z,20.90
2017-03-23T01:32:21.129Z,20.23
2017-03-23T01:33:19.389Z,22.28
2017-03-23T01:34:17.693Z,20.97
2017-03-23T01:35:15.934Z,19.47
2017-03-23T01:36:14.229Z,22.12
2017-03-23T01:37:12.465Z,20.87
2017-03-23T01:38:11.432Z,21.53
2017-03-23T01:39:10.470Z,21.32
2017-03-23T01:40:08.717Z,21.93
2017-03-23T01:41:06.983Z,20.52
2017-03-23T01:42:05.247Z,21.03
2017-03-23T01:43:03.505Z,19.97
2017-03-23T01:44:01.737Z,22.18
2017-03-23T01:44:59.981Z,21.52
2017-03-23T01:45:58.221Z,20.43
2017-03-23T01:46:56.485Z,20.42
2017-03-23T01:47:54.755Z,20.80
2017-03-23T01:48:53.005Z,20.10
2017-03-23T01:49:51.297Z,21.57
2017-03-23T01:50:49.549Z,20.95
2017-03-23T01:51:47.829Z,18.62
2017-03-23T01:52:46.062Z,20.28
2017-03-23T01:53:44.337Z,21.15
2017-03-23T01:54:42.594Z,20.63
2017-03-23T01:55:40.837Z,20.27
2017-03-23T01:56:39.841Z,21.53
2017-03-23T01:57:38.074Z,21.58
2017-03-23T01:58:36.360Z,20.92
2017-03-23T01:59:34.673Z,23.47
2017-03-23T02:00:32.941Z,21.75
2017-03-23T02:01:31.216Z,21.00
2017-03-23T02:02:30.228Z,23.25
2017-03-23T02:03:29.213Z,21.92
2017-03-23T02:04:27.508Z,22.22
2017-03-23T02:05:25.788Z,23.23
2017-03-23T02:06:24.061Z,23.23
2017-03-23T02:07:22.338Z,21.12
2017-03-23T02:08:20.566Z,21.80
2017-03-23T02:09:18.839Z,22.50
2017-03-23T02:10:17.132Z,22.02
2017-03-23T02:11:15.432Z,21.62
2017-03-23T02:12:13.648Z,21.28
2017-03-23T02:13:11.881Z,21.33
2017-03-23T02:14:10.904Z,21.73
2017-03-23T02:15:09.216Z,23.12
2017-03-23T02:16:07.541Z,22.27
2017-03-23T02:17:05.849Z,22.10
2017-03-23T02:18:04.140Z,23.35
2017-03-23T02:19:03.146Z,23.22
2017-03-23T02:20:01.412Z,21.77
2017-03-23T02:20:59.656Z,22.02
2017-03-23T02:21:57.892Z,26.17
2017-03-23T02:22:56.184Z,22.15
2017-03-23T02:23:55.181Z,22.68
2017-03-23T02:24:53.404Z,21.10
2017-03-23T02:25:51.680Z,23.15
2017-03-23T02:26:49.910Z,23.78
2017-03-23T02:27:48.149Z,22.07
2017-03-23T02:28:46.396Z,25.55
2017-03-23T02:29:45.409Z,22.08
2017-03-23T02:30:43.651Z,21.15
2017-03-23T02:31:41.889Z,21.48
2017-03-23T02:32:40.105Z,21.08
2017-03-23T02:33:38.346Z,19.78
2017-03-23T02:34:37.356Z,21.10
2017-03-23T02:35:35.605Z,22.05
2017-03-23T02:36:33.849Z,20.73
2017-03-23T02:37:32.049Z,21.77
2017-03-23T02:38:30.281Z,22.13
2017-03-23T02:39:28.484Z,22.12
2017-03-23T02:40:26.728Z,22.20
2017-03-23T02:41:24.953Z,21.98
2017-03-23T02:42:23.205Z,25.30
2017-03-23T02:43:21.444Z,21.57
2017-03-23T02:44:19.668Z,23.33
2017-03-23T02:45:17.880Z,23.30
2017-03-23T02:46:16.120Z,21.38
2017-03-23T02:47:14.309Z,22.18
2017-03-23T02:48:12.577Z,22.70
2017-03-23T02:49:10.812Z,22.97
2017-03-23T02:50:09.033Z,21.77
2017-03-23T02:51:07.244Z,21.17
2017-03-23T02:52:05.448Z,22.57
2017-03-23T02:53:03.704Z,22.88
2017-03-23T02:54:01.941Z,21.05
2017-03-23T02:55:00.156Z,23.18
2017-03-23T02:55:58.360Z,22.63
2017-03-23T02:56:56.552Z,22.18
2017-03-23T02:57:54.791Z,23.87
2017-03-23T02:58:53.765Z,22.58
2017-03-23T02:59:51.964Z,23.08
2017-03-23T03:00:50.176Z,23.63
2017-03-23T03:01:48.388Z,20.72
2017-03-23T03:02:46.640Z,22.00
2017-03-23T03:03:44.860Z,22.52
2017-03-23T03:04:43.841Z,22.28
2017-03-23T03:05:42.093Z,20.93
2017-03-23T03:06:40.376Z,23.72
2017-03-23T03:07:38.625Z,24.23
2017-03-23T03:08:36.901Z,22.83
2017-03-23T03:09:35.193Z,23.10
2017-03-23T03:10:33.645Z,22.02
2017-03-23T03:11:31.908Z,23.63
2017-03-23T03:12:30.113Z,20.62
2017-03-23T03:13:29.072Z,22.22
2017-03-23T03:14:27.297Z,22.52
2017-03-23T03:15:25.525Z,23.73
2017-03-23T03:16:24.493Z,21.83
2017-03-23T03:17:22.813Z,21.98
2017-03-23T03:18:21.056Z,22.08
2017-03-23T03:19:19.310Z,22.13
2017-03-23T03:20:17.563Z,22.73
2017-03-23T03:21:15.812Z,22.62
2017-03-23T03:22:14.117Z,20.38
2017-03-23T03:23:12.354Z,24.32
2017-03-23T03:24:10.594Z,22.80
2017-03-23T03:25:09.585Z,25.68
2017-03-23T03:26:08.399Z,21.40
2017-03-23T03:27:07.392Z,22.02
2017-03-23T03:28:05.621Z,22.70
2017-03-23T03:29:03.892Z,23.35
2017-03-23T03:30:02.162Z,22.72
2017-03-23T03:31:00.417Z,22.77
2017-03-23T03:31:58.654Z,22.42
2017-03-23T03:32:56.941Z,23.23
2017-03-23T03:33:55.177Z,22.68
2017-03-23T03:34:56.040Z,23.30
2017-03-23T03:35:54.276Z,23.38
2017-03-23T03:36:52.513Z,22.02
2017-03-23T03:37:51.492Z,21.50
2017-03-23T03:38:49.746Z,22.33
2017-03-23T03:39:48.013Z,22.63
2017-03-23T03:40:47.005Z,21.52
2017-03-23T03:41:45.238Z,22.12
2017-03-23T03:42:43.476Z,21.95
2017-03-23T03:43:41.712Z,21.37
2017-03-23T03:44:39.972Z,21.45
2017-03-23T03:45:38.940Z,21.63
2017-03-23T03:46:37.179Z,21.40
2017-03-23T03:47:35.401Z,21.30
2017-03-23T03:48:33.628Z,22.42
2017-03-23T03:49:31.864Z,22.85
2017-03-23T03:50:30.321Z,22.53
2017-03-23T03:51:28.545Z,23.77
2017-03-23T03:52:27.521Z,22.57
2017-03-23T03:53:25.760Z,23.43
2017-03-23T03:54:24.005Z,21.93
2017-03-23T03:55:22.248Z,23.53
2017-03-23T03:56:20.552Z,22.85
2017-03-23T03:57:18.819Z,19.72
2017-03-23T03:58:17.057Z,22.03
2017-03-23T03:59:15.281Z,21.70
2017-03-23T04:00:14.277Z,21.28
2017-03-23T04:01:12.561Z,20.92
2017-03-23T04:02:10.817Z,21.15
2017-03-23T04:03:09.067Z,22.98
2017-03-23T04:04:08.041Z,22.70
2017-03-23T04:05:06.284Z,22.05
2017-03-23T04:06:04.545Z,22.03
2017-03-23T04:07:02.797Z,20.65
2017-03-23T04:08:01.052Z,22.53
2017-03-23T04:08:59.288Z,24.10
2017-03-23T04:09:57.536Z,24.13
2017-03-23T04:10:55.781Z,23.55
2017-03-23T04:11:54.076Z,24.05
2017-03-23T04:12:52.333Z,23.12
2017-03-23T04:13:50.593Z,25.90
2017-03-23T04:14:48.835Z,21.55
2017-03-23T04:15:47.081Z,23.82
2017-03-23T04:16:45.392Z,30.48
2017-03-23T04:17:43.621Z,24.62
2017-03-23T04:18:41.922Z,25.63
2017-03-23T04:19:40.375Z,24.53
2017-03-23T04:20:38.870Z,25.85
2017-03-23T04:21:37.136Z,23.07
2017-03-23T04:22:35.376Z,25.67
2017-03-23T04:23:33.689Z,23.75
2017-03-23T04:24:31.929Z,23.70
2017-03-23T04:25:30.220Z,24.72
2017-03-23T04:26:28.457Z,23.50
2017-03-23T04:27:26.694Z,25.65
2017-03-23T04:28:24.959Z,24.47
2017-03-23T04:29:23.216Z,22.62
2017-03-23T04:30:21.480Z,25.57
2017-03-23T04:31:19.762Z,25.53
2017-03-23T04:32:17.996Z,23.53
2017-03-23T04:33:16.216Z,27.90
2017-03-23T04:34:14.473Z,25.72
2017-03-23T04:35:12.718Z,24.30
2017-03-23T04:36:10.948Z,25.38
2017-03-23T04:37:09.228Z,25.37
2017-03-23T04:38:07.480Z,25.20
2017-03-23T04:39:05.721Z,22.68
2017-03-23T04:40:03.972Z,24.55
2017-03-23T04:41:02.228Z,25.12
2017-03-23T04:42:00.501Z,25.78
2017-03-23T04:42:58.760Z,23.27
2017-03-23T04:43:56.972Z,26.52
2017-03-23T04:44:55.228Z,25.70
2017-03-23T04:45:53.448Z,22.58
2017-03-23T04:46:51.673Z,26.30
2017-03-23T04:47:49.940Z,21.47
2017-03-23T04:48:48.169Z,23.10
2017-03-23T04:49:46.384Z,23.13
2017-03-23T04:50:46.289Z,22.52
2017-03-23T04:51:44.528Z,23.47
2017-03-23T04:52:42.754Z,21.82
2017-03-23T04:53:40.992Z,23.13
2017-03-23T04:54:39.249Z,24.13
2017-03-23T04:55:37.465Z,24.12
2017-03-23T04:56:35.691Z,22.55
2017-03-23T04:57:33.931Z,24.65
2017-03-23T04:58:32.901Z,24.10
2017-03-23T04:59:31.136Z,22.35
2017-03-23T05:00:29.372Z,22.87
2017-03-23T14:53:55.253Z,8.92
2017-03-23T14:54:53.974Z,8.90
2017-03-23T14:55:53.190Z,9.47
2017-03-23T14:56:51.456Z,10.03
2017-03-23T14:57:50.469Z,7.65
2017-03-23T14:58:48.717Z,8.18
2017-03-23T14:59:46.983Z,8.78
2017-03-23T15:00:46.009Z,8.60
2017-03-23T15:01:44.248Z,8.97
2017-03-23T15:02:43.357Z,8.23
2017-03-23T15:03:41.597Z,9.22
2017-03-23T15:04:40.571Z,8.83
2017-03-23T15:05:39.552Z,9.10
2017-03-23T15:06:37.821Z,8.53
2017-03-23T15:07:36.812Z,8.65
2017-03-23T15:08:35.786Z,8.83
2017-03-23T15:09:34.021Z,7.95
2017-03-23T15:10:32.775Z,8.02
2017-03-23T15:11:31.031Z,8.92
2017-03-23T15:12:29.448Z,8.35
2017-03-23T15:13:28.153Z,8.57
2017-03-23T15:14:26.414Z,8.13
2017-03-23T15:15:24.724Z,9.88
2017-03-23T15:16:22.974Z,8.77
2017-03-23T15:17:21.285Z,8.20
2017-03-23T15:18:19.813Z,7.28
2017-03-23T15:19:18.252Z,7.63
2017-03-23T15:20:17.264Z,7.83
2017-03-23T15:21:15.593Z,8.57
2017-03-23T15:22:13.884Z,7.53
2017-03-23T15:23:12.144Z,7.57
2017-03-23T15:24:10.372Z,7.17
2017-03-23T15:25:08.730Z,7.08
2017-03-23T15:26:06.965Z,7.82
2017-03-23T15:27:05.235Z,7.52
2017-03-23T15:28:03.696Z,7.95
2017-03-23T15:29:01.961Z,7.88
2017-03-23T15:30:00.381Z,8.15
2017-03-23T15:30:58.604Z,7.10
2017-03-23T15:31:56.848Z,7.12
2017-03-23T15:32:55.832Z,8.00
2017-03-23T15:33:54.869Z,7.70
2017-03-23T15:34:53.097Z,7.23
2017-03-23T15:35:51.349Z,8.70
2017-03-23T15:36:49.654Z,9.40
2017-03-23T15:37:47.892Z,8.53
2017-03-23T15:38:46.121Z,8.28
2017-03-23T15:39:44.341Z,8.82
2017-03-23T15:40:42.589Z,8.10
2017-03-23T15:41:40.862Z,7.70
2017-03-23T15:42:39.097Z,8.27
2017-03-23T15:43:38.141Z,8.67
2017-03-23T15:44:36.386Z,8.17
2017-03-23T15:45:34.605Z,7.47
2017-03-23T15:46:33.645Z,8.27
2017-03-23T15:47:31.873Z,8.53
2017-03-23T15:48:30.141Z,8.30
2017-03-23T15:49:28.491Z,8.70
2017-03-23T15:50:26.732Z,12.05
2017-03-23T15:51:25.000Z,8.93
2017-03-23T15:52:23.341Z,10.07
2017-03-23T15:53:21.597Z,7.65
2017-03-23T15:54:19.931Z,8.17
2017-03-23T15:55:18.925Z,7.42
2017-03-23T15:56:17.905Z,7.52
2017-03-23T15:57:16.136Z,7.15
2017-03-23T15:58:14.404Z,8.98
2017-03-23T15:59:13.365Z,7.67
2017-03-23T16:00:11.685Z,7.83
2017-03-23T16:01:09.948Z,8.47
2017-03-23T16:02:08.165Z,9.45
2017-03-23T16:03:06.508Z,7.25
2017-03-23T16:04:04.757Z,7.97
2017-03-23T16:05:03.736Z,7.57
2017-03-23T16:06:01.994Z,8.35
2017-03-23T16:07:00.244Z,8.88
2017-03-23T16:07:58.627Z,8.70
2017-03-23T16:08:56.884Z,8.45
2017-03-23T16:09:55.868Z,9.12
2017-03-23T16:10:54.103Z,7.92
2017-03-23T16:11:52.805Z,8.17
2017-03-23T16:12:51.102Z,7.15
2017-03-23T16:13:49.386Z,7.87
2017-03-23T16:14:47.620Z,7.95
2017-03-23T16:15:45.870Z,8.27
2017-03-23T16:16:44.084Z,8.23
2017-03-23T16:17:42.311Z,7.93
2017-03-23T16:18:40.583Z,8.80
2017-03-23T16:19:38.837Z,7.82
2017-03-23T16:20:37.363Z,7.73
2017-03-23T16:21:35.613Z,8.07
2017-03-23T16:22:34.193Z,8.30
2017-03-23T16:23:32.461Z,8.10
2017-03-23T16:24:30.776Z,8.38
2017-03-23T16:25:30.240Z,8.10
2017-03-23T16:26:28.480Z,7.22
2017-03-23T16:27:26.809Z,8.52
2017-03-23T16:28:25.045Z,7.95
2017-03-23T16:29:23.811Z,8.60
2017-03-23T16:30:22.041Z,8.17
2017-03-23T16:31:20.478Z,8.80
2017-03-23T16:32:18.693Z,9.12
2017-03-23T16:33:17.145Z,7.48
2017-03-23T16:34:15.429Z,8.15
2017-03-23T16:35:13.801Z,7.52
2017-03-23T16:36:12.158Z,7.93
2017-03-23T16:37:10.412Z,8.13
2017-03-23T16:38:08.648Z,11.00
2017-03-23T16:39:06.882Z,7.75
2017-03-23T16:40:05.366Z,8.22
2017-03-23T16:41:03.672Z,6.30
2017-03-23T16:42:02.669Z,7.70
2017-03-23T16:43:01.421Z,6.95
2017-03-23T16:43:59.765Z,7.37
2017-03-23T16:44:58.183Z,8.30
2017-03-23T16:45:56.461Z,7.68
2017-03-23T16:46:54.677Z,8.57
2017-03-23T16:47:53.174Z,7.65
2017-03-23T16:48:51.454Z,7.03
2017-03-23T16:49:49.925Z,7.58
2017-03-23T16:50:48.908Z,6.90
2017-03-23T16:51:47.864Z,6.93
2017-03-23T16:52:49.393Z,6.95
2017-03-23T16:53:47.656Z,6.72
2017-03-23T16:54:45.925Z,6.53
2017-03-23T16:55:44.173Z,7.30
2017-03-23T16:56:42.400Z,7.82
2017-03-23T16:57:40.838Z,6.83
2017-03-23T16:58:39.149Z,8.10
2017-03-23T16:59:37.409Z,7.93
2017-03-23T17:00:35.889Z,6.40
2017-03-23T17:01:34.163Z,6.55
2017-03-23T17:02:32.426Z,6.32
2017-03-23T17:03:30.674Z,6.52
2017-03-23T17:04:28.941Z,6.32
2017-03-23T17:05:27.955Z,7.22
2017-03-23T17:06:27.846Z,5.90
2017-03-23T17:07:26.366Z,7.38
2017-03-23T17:08:24.586Z,5.85
2017-03-23T17:09:23.060Z,5.65
2017-03-23T17:10:21.295Z,6.12
2017-03-23T17:11:20.256Z,5.82
2017-03-23T17:12:18.554Z,6.12
2017-03-23T17:13:17.046Z,5.70
2017-03-23T17:14:16.053Z,6.58
2017-03-23T17:15:14.281Z,7.72
2017-03-23T17:16:12.529Z,5.17
2017-03-23T17:17:10.783Z,5.45
2017-03-23T17:18:09.031Z,6.02
2017-03-23T17:19:07.249Z,6.00
2017-03-23T17:20:05.493Z,6.70
2017-03-23T17:21:03.723Z,6.20
2017-03-23T17:22:01.941Z,6.42
2017-03-23T17:23:00.161Z,5.87
2017-03-23T17:23:58.374Z,6.40
2017-03-23T17:24:56.599Z,6.75
2017-03-23T17:25:54.857Z,6.73
2017-03-23T17:26:53.517Z,7.03
2017-03-23T17:27:51.745Z,6.70
2017-03-23T17:28:49.989Z,6.32
2017-03-23T17:29:48.241Z,6.45
2017-03-23T17:30:46.503Z,6.75
2017-03-23T17:31:44.790Z,6.43
2017-03-23T17:32:43.758Z,6.88
2017-03-23T17:33:42.005Z,6.25
2017-03-23T17:34:40.242Z,6.70
2017-03-23T17:35:38.482Z,7.58
2017-03-23T17:36:36.711Z,7.37
2017-03-23T17:37:34.966Z,6.43
2017-03-23T17:38:33.182Z,7.10
2017-03-23T17:39:31.397Z,7.37
2017-03-23T17:40:29.636Z,7.30
2017-03-23T17:41:27.869Z,7.63
2017-03-23T17:42:26.117Z,7.78
2017-03-23T17:43:24.345Z,6.42
2017-03-23T17:44:22.622Z,7.10
2017-03-23T17:45:20.864Z,7.50
2017-03-23T17:46:19.089Z,6.73
2017-03-23T17:47:17.313Z,7.20
2017-03-23T17:48:15.553Z,7.12
2017-03-23T17:49:14.434Z,7.27
2017-03-23T17:50:12.665Z,7.45
2017-03-23T17:51:11.653Z,7.20
2017-03-23T17:52:09.904Z,6.45
2017-03-23T17:53:08.134Z,6.93
2017-03-23T17:54:06.416Z,7.60
2017-03-23T17:55:04.629Z,8.05
2017-03-23T17:56:02.867Z,7.78
2017-03-23T17:57:01.122Z,7.82
2017-03-23T17:57:59.372Z,7.50
2017-03-23T17:58:57.602Z,7.28
2017-03-23T17:59:55.831Z,9.18
2017-03-23T18:00:54.084Z,8.67
2017-03-23T18:01:52.354Z,7.65
2017-03-23T18:02:50.589Z,7.38
2017-03-23T18:03:48.794Z,8.13
2017-03-23T18:04:47.021Z,7.28
2017-03-23T18:05:45.257Z,8.32
2017-03-23T18:06:43.486Z,8.10
2017-03-23T18:07:42.571Z,8.95
2017-03-23T18:08:40.835Z,8.37
2017-03-23T18:09:40.653Z,8.52
2017-03-23T18:10:39.196Z,9.38
2017-03-23T18:11:37.840Z,8.57
2017-03-23T18:12:36.197Z,8.97
2017-03-23T18:13:34.449Z,8.23
2017-03-23T18:14:32.677Z,8.48
2017-03-23T18:15:31.188Z,9.07
2017-03-23T18:16:29.449Z,7.77
2017-03-23T18:17:27.853Z,9.38
2017-03-23T18:18:26.119Z,8.63
2017-03-23T18:19:24.349Z,8.35
2017-03-23T18:20:23.644Z,8.33
2017-03-23T18:21:21.873Z,9.67
2017-03-23T18:22:20.110Z,9.47
2017-03-23T18:23:18.393Z,9.92
2017-03-23T18:24:16.646Z,9.58
2017-03-23T18:25:14.898Z,8.90
2017-03-23T18:26:13.105Z,9.18
2017-03-23T18:27:11.346Z,10.62
2017-03-23T18:28:09.585Z,9.93
2017-03-23T18:29:07.838Z,9.97
2017-03-23T18:30:06.114Z,10.18
2017-03-23T18:31:04.324Z,9.10
2017-03-23T18:32:02.553Z,9.95
2017-03-23T18:33:00.802Z,9.08
2017-03-23T18:33:59.035Z,9.43
2017-03-23T18:34:57.266Z,9.25
2017-03-23T18:35:55.521Z,9.17
2017-03-23T18:36:53.765Z,17.15
2017-03-23T18:37:52.017Z,10.83
2017-03-23T18:38:50.248Z,9.60
2017-03-23T18:39:48.521Z,14.68
2017-03-23T18:40:46.761Z,9.38
2017-03-23T18:41:45.744Z,9.70
2017-03-23T18:42:43.977Z,8.73
2017-03-23T18:43:42.234Z,9.40
2017-03-23T18:44:40.458Z,9.27
2017-03-23T18:45:38.676Z,9.58
2017-03-23T18:46:36.921Z,8.92
2017-03-23T18:47:35.932Z,9.45
2017-03-23T18:48:34.177Z,8.95
2017-03-23T18:49:32.416Z,9.82
2017-03-23T18:50:30.645Z,9.43
2017-03-23T18:51:28.898Z,9.00
2017-03-23T18:52:27.169Z,8.65
2017-03-23T18:53:25.414Z,9.02
2017-03-23T18:54:23.637Z,9.88
2017-03-23T18:55:21.858Z,9.20
2017-03-23T18:56:20.097Z,9.22
2017-03-23T18:57:19.069Z,8.98
2017-03-23T18:58:18.101Z,8.83
2017-03-23T18:59:16.321Z,10.03
2017-03-23T19:00:14.646Z,9.82
2017-03-23T19:01:12.941Z,11.60
2017-03-23T19:02:11.185Z,8.82
2017-03-23T19:03:09.462Z,14.53
2017-03-23T19:04:07.753Z,10.08
2017-03-23T19:05:06.077Z,11.05
2017-03-23T19:06:04.309Z,9.00
2017-03-23T19:07:02.549Z,10.73
2017-03-23T19:08:01.046Z,11.78
2017-03-23T19:08:59.294Z,10.43
2017-03-23T19:09:59.087Z,9.82
2017-03-23T19:10:57.312Z,10.22
2017-03-23T19:11:55.560Z,11.12
2017-03-23T19:12:53.809Z,9.28
2017-03-23T19:13:52.062Z,9.77
2017-03-23T19:14:50.347Z,10.75
2017-03-23T19:15:48.601Z,10.52
2017-03-23T19:16:47.562Z,11.57
2017-03-23T19:17:45.837Z,10.17
2017-03-23T19:18:44.825Z,10.17
2017-03-23T19:19:43.078Z,9.12
2017-03-23T19:20:41.409Z,10.05
2017-03-23T19:21:39.656Z,9.90
2017-03-23T19:22:37.907Z,10.52
2017-03-23T19:23:36.150Z,10.70
2017-03-23T19:24:34.373Z,10.07
2017-03-23T19:25:33.361Z,10.10
2017-03-23T19:26:31.597Z,9.97
2017-03-23T19:27:29.853Z,10.92
2017-03-23T19:28:28.391Z,11.38
2017-03-23T19:29:26.662Z,10.48
2017-03-23T19:30:25.662Z,11.00
2017-03-23T19:31:23.909Z,12.22
2017-03-23T19:32:22.173Z,10.93
2017-03-23T19:33:21.183Z,10.62
2017-03-23T19:34:19.469Z,13.22
2017-03-23T19:35:17.729Z,10.73
2017-03-23T19:36:15.953Z,10.52
2017-03-23T19:37:14.953Z,10.23
2017-03-23T19:38:13.207Z,9.17
2017-03-23T19:39:11.526Z,10.95
2017-03-23T19:40:09.791Z,10.68
2017-03-23T19:41:08.112Z,10.98
2017-03-23T19:42:06.357Z,10.45
2017-03-23T19:43:04.589Z,9.65
2017-03-23T19:44:02.952Z,10.67
2017-03-23T19:45:01.230Z,10.02
2017-03-23T19:45:59.474Z,10.27
2017-03-23T19:46:57.706Z,10.05
2017-03-23T19:47:56.698Z,10.27
2017-03-23T19:48:54.945Z,10.07
2017-03-23T19:49:53.933Z,9.22
2017-03-23T19:50:52.218Z,9.93
2017-03-23T19:51:52.093Z,9.63
2017-03-23T19:52:50.346Z,9.90
2017-03-23T19:53:48.613Z,10.50
2017-03-23T19:54:47.576Z,9.98
2017-03-23T19:55:45.825Z,10.20
2017-03-23T19:56:44.100Z,8.68
2017-03-23T19:57:42.338Z,10.17
2017-03-23T19:58:41.338Z,9.60
2017-03-23T19:59:39.612Z,9.88
2017-03-23T20:00:37.921Z,9.30
2017-03-23T20:01:36.184Z,9.75
2017-03-23T20:02:34.497Z,10.02
2017-03-23T20:03:32.762Z,10.22
2017-03-23T20:04:31.056Z,9.97
2017-03-23T20:05:29.340Z,11.27
2017-03-23T20:06:27.637Z,10.98
2017-03-23T20:07:26.676Z,9.70
2017-03-23T20:08:24.932Z,9.90
2017-03-23T20:09:23.169Z,9.47
2017-03-23T20:10:21.425Z,9.82
2017-03-23T20:11:19.683Z,9.57
2017-03-23T20:12:17.948Z,9.48
2017-03-23T20:13:16.235Z,9.65
2017-03-23T20:14:14.592Z,12.12
2017-03-23T20:15:12.855Z,11.13
2017-03-23T20:16:11.112Z,10.78
2017-03-23T20:17:09.365Z,9.98
2017-03-23T20:18:07.645Z,9.23
2017-03-23T20:19:05.997Z,9.52
2017-03-23T20:20:04.421Z,10.73
2017-03-23T20:21:02.668Z,10.10
2017-03-23T20:22:01.011Z,10.73
2017-03-23T20:22:59.261Z,11.33
2017-03-23T20:23:57.585Z,10.72
2017-03-23T20:24:55.901Z,9.70
2017-03-23T20:25:54.124Z,9.47
2017-03-23T20:26:52.349Z,13.52
2017-03-23T20:27:51.373Z,11.27
2017-03-23T20:28:49.630Z,10.30
2017-03-23T20:29:48.580Z,9.18
2017-03-23T20:30:47.637Z,10.97
2017-03-23T20:31:45.952Z,10.72
2017-03-23T20:32:44.958Z,9.53
2017-03-23T20:33:43.214Z,10.67
2017-03-23T20:34:41.972Z,10.45
2017-03-23T20:35:40.197Z,12.07
2017-03-23T20:36:38.445Z,10.22
2017-03-23T20:37:36.758Z,10.10
2017-03-23T20:38:35.014Z,10.87
2017-03-23T20:39:33.277Z,9.57
2017-03-23T20:40:31.593Z,9.20
2017-03-23T20:41:29.856Z,10.18
2017-03-23T20:42:28.092Z,10.17
2017-03-23T20:43:27.064Z,10.57
2017-03-23T20:44:25.353Z,10.22
2017-03-23T20:45:23.873Z,11.33
2017-03-23T20:46:22.097Z,9.23
2017-03-23T20:47:20.386Z,10.08
2017-03-23T20:48:18.614Z,10.23
2017-03-23T20:49:16.853Z,10.22
2017-03-23T20:50:15.120Z,9.93
2017-03-23T20:51:13.429Z,9.13
2017-03-23T20:52:12.009Z,10.02
2017-03-23T20:53:10.346Z,9.83
2017-03-23T20:54:09.441Z,10.40
2017-03-23T20:55:07.741Z,11.32
2017-03-23T20:56:05.984Z,10.58
2017-03-23T20:57:04.377Z,10.30
2017-03-23T20:58:02.631Z,9.85
2017-03-23T20:59:00.909Z,9.48
2017-03-23T20:59:59.198Z,9.63
2017-03-23T21:00:57.441Z,10.72
2017-03-23T21:01:55.905Z,9.97
2017-03-23T21:02:54.230Z,9.13
2017-03-23T21:03:52.497Z,9.95
2017-03-23T21:04:50.818Z,9.30
2017-03-23T21:05:49.056Z,10.52
2017-03-23T21:06:47.405Z,9.80
2017-03-23T21:07:45.698Z,9.82
2017-03-23T21:08:44.127Z,9.05
2017-03-23T21:09:42.462Z,11.27
2017-03-23T21:10:40.689Z,10.92
2017-03-23T21:11:39.682Z,11.40
2017-03-23T21:12:38.654Z,10.85
2017-03-23T21:13:37.665Z,12.13
2017-03-23T21:14:35.949Z,12.07
2017-03-23T21:15:34.193Z,11.48
2017-03-23T21:16:32.441Z,10.78
2017-03-23T21:17:30.667Z,12.47
2017-03-23T21:18:28.910Z,13.20
2017-03-23T21:19:27.446Z,13.35
2017-03-23T21:20:25.725Z,12.40
2017-03-23T21:21:24.018Z,13.35
2017-03-23T21:22:22.303Z,12.17
2017-03-23T21:23:20.637Z,12.80
2017-03-23T21:24:18.945Z,13.08
2017-03-23T21:25:17.881Z,13.77
2017-03-23T21:26:16.161Z,14.47
2017-03-23T21:27:14.452Z,13.33
2017-03-23T21:28:12.685Z,13.32
2017-03-23T21:29:10.994Z,14.33
2017-03-23T21:30:09.361Z,13.32
2017-03-23T21:31:07.593Z,15.72
2017-03-23T21:32:05.861Z,13.62
2017-03-23T21:33:04.157Z,17.05
2017-03-23T21:34:02.405Z,13.98
2017-03-23T21:35:00.719Z,14.43
2017-03-23T21:35:59.013Z,14.25
2017-03-23T21:36:57.327Z,15.93
2017-03-23T21:37:55.594Z,14.90
2017-03-23T21:38:53.858Z,13.87
2017-03-23T21:39:52.134Z,15.75
2017-03-23T21:40:50.397Z,15.00
2017-03-23T21:41:48.637Z,14.47
2017-03-23T21:42:46.922Z,16.35
2017-03-23T21:43:45.222Z,19.10
2017-03-23T21:44:44.219Z,16.33
2017-03-23T21:45:42.476Z,15.57
2017-03-23T21:46:40.720Z,16.57
2017-03-23T21:47:39.052Z,16.17
2017-03-23T21:48:37.310Z,16.58
2017-03-23T21:49:35.566Z,15.33
2017-03-23T21:50:33.880Z,15.67
2017-03-23T21:51:32.149Z,15.45
2017-03-23T21:52:30.386Z,15.60
2017-03-23T21:53:28.651Z,16.33
2017-03-23T21:54:26.876Z,15.62
2017-03-23T21:55:25.194Z,16.62
2017-03-23T21:56:23.441Z,16.50
2017-03-23T21:57:21.723Z,18.03
2017-03-23T21:58:20.695Z,17.23
2017-03-23T21:59:18.926Z,20.40
2017-03-23T22:00:17.322Z,20.47
2017-03-23T22:01:15.614Z,18.80
2017-03-23T22:02:13.865Z,16.90
2017-03-23T22:03:12.170Z,17.40
2017-03-23T22:04:10.409Z,19.02
2017-03-23T22:05:08.846Z,18.98
2017-03-23T22:06:07.135Z,20.10
2017-03-23T22:07:05.422Z,18.47
2017-03-23T22:08:03.697Z,16.18
2017-03-23T22:09:02.310Z,19.33
2017-03-23T22:10:00.559Z,19.38
2017-03-23T22:10:58.834Z,20.67
2017-03-23T22:11:57.082Z,17.48
2017-03-23T22:12:55.338Z,20.13
2017-03-23T22:13:53.597Z,19.45
2017-03-23T22:14:52.585Z,20.17
2017-03-23T22:15:50.833Z,17.68
2017-03-23T22:16:49.057Z,19.12
2017-03-23T22:17:47.345Z,20.58
2017-03-23T22:18:45.616Z,19.70
2017-03-23T22:19:43.881Z,19.05
2017-03-23T22:20:42.152Z,17.68
2017-03-23T22:21:40.399Z,18.50
2017-03-23T22:22:38.634Z,20.15
2017-03-23T22:23:36.846Z,23.10
2017-03-23T22:24:35.166Z,19.10
2017-03-23T22:25:34.681Z,19.93
2017-03-23T22:26:32.917Z,18.48
2017-03-23T22:27:31.137Z,21.43
2017-03-23T22:28:29.383Z,20.08
2017-03-23T22:29:27.696Z,18.78
2017-03-23T22:30:25.960Z,20.80
2017-03-23T22:31:24.280Z,22.60
2017-03-23T22:32:22.541Z,21.40
2017-03-23T22:33:20.816Z,20.57
2017-03-23T22:34:19.136Z,20.70
2017-03-23T22:35:17.414Z,20.40