createdAt,value
2022-11-15T00:00:52.783Z,100664.53
2022-11-15T00:03:25.403Z,100667.78
2022-11-15T00:05:52.483Z,100667.63
2022-11-15T00:08:19.339Z,100662.31
2022-11-15T00:10:57.266Z,100667.31
2022-11-15T00:13:23.973Z,100662.97
2022-11-15T00:15:50.622Z,100654.41
2022-11-15T00:18:18.103Z,100651.81
2022-11-15T00:20:45.393Z,100650.03
2022-11-15T00:23:12.437Z,100653.44
2022-11-15T00:25:39.099Z,100644.88
2022-11-15T00:28:05.864Z,100648.28
2022-11-15T00:30:32.564Z,100646.63
2022-11-15T00:33:04.366Z,100636.31
2022-11-15T00:35:34.479Z,100631.94
2022-11-15T00:38:01.853Z,100625.00
2022-11-15T00:40:28.855Z,100626.59
2022-11-15T00:42:55.751Z,100632.59
2022-11-15T00:45:22.313Z,100634.22
2022-11-15T00:47:48.911Z,100638.25
2022-11-15T00:50:15.748Z,100634.72
2022-11-15T00:52:42.703Z,100624.19
2022-11-15T00:55:16.311Z,100617.91
2022-11-15T00:57:42.960Z,100621.31
2022-11-15T01:00:10.985Z,100621.00
2022-11-15T01:02:37.544Z,100610.50
2022-11-15T01:05:04.992Z,100612.13
2022-11-15T01:07:31.763Z,100602.44
2022-11-15T01:09:58.525Z,100600.50
2022-11-15T01:12:25.165Z,100595.16
2022-11-15T01:14:51.696Z,100602.91
2022-11-15T01:17:18.289Z,100599.38
2022-11-15T01:19:44.835Z,100597.44
2022-11-15T01:22:11.554Z,100588.72
2022-11-15T01:24:38.278Z,100593.91
2022-11-15T01:27:05.030Z,100587.91
2022-11-15T01:29:31.577Z,100587.56
2022-11-15T01:31:59.227Z,100595.19
2022-11-15T01:34:25.859Z,100579.34
2022-11-15T01:36:52.638Z,100583.25
2022-11-15T01:39:19.605Z,100579.66
2022-11-15T01:41:46.207Z,100575.13
2022-11-15T01:45:04.939Z,100574.00
2022-11-15T01:47:36.160Z,100577.25
2022-11-15T01:50:07.230Z,100578.56
2022-11-15T01:52:35.948Z,100572.41
2022-11-15T01:55:20.992Z,100561.09
2022-11-15T01:57:51.470Z,100562.69
2022-11-15T02:00:18.395Z,100565.78
2022-11-15T02:02:46.111Z,100572.75
2022-11-15T02:05:12.950Z,100571.78
2022-11-15T02:07:40.557Z,100574.03
2022-11-15T02:10:26.146Z,100569.19
2022-11-15T02:12:56.247Z,100563.06
2022-11-15T02:15:28.483Z,100560.13
2022-11-15T02:18:25.164Z,100558.34
2022-11-15T02:21:03.923Z,100549.28
2022-11-15T02:23:42.466Z,100550.72
2022-11-15T02:26:22.344Z,100534.25
2022-11-15T02:29:11.342Z,100540.06
2022-11-15T02:31:50.729Z,100547.50
2022-11-15T02:34:33.371Z,100542.00
2022-11-15T02:37:37.716Z,100552.19
2022-11-15T02:40:22.759Z,100549.25
2022-11-15T02:43:15.516Z,100539.72
2022-11-15T02:45:58.001Z,100541.81
2022-11-15T02:48:26.699Z,100535.69
2022-11-15T02:50:53.977Z,100543.28
2022-11-15T02:53:26.023Z,100536.78
2022-11-15T02:55:54.831Z,100531.59
2022-11-15T02:58:49.797Z,100534.69
2022-11-15T03:01:25.505Z,100528.03
2022-11-15T03:04:24.416Z,100530.28
2022-11-15T03:07:06.552Z,100528.34
2022-11-15T03:09:40.486Z,100517.84
2022-11-15T03:12:30.859Z,100522.50
2022-11-15T03:15:03.454Z,100526.69
2022-11-15T03:17:35.412Z,100519.56
2022-11-15T03:20:06.035Z,100520.06
2022-11-15T03:22:42.192Z,100517.13
2022-11-15T03:25:15.139Z,100527.97
2022-11-15T03:27:45.928Z,100514.84
2022-11-15T03:30:13.896Z,100522.47
2022-11-15T03:32:45.596Z,100512.72
2022-11-15T03:35:21.375Z,100510.78
2022-11-15T03:38:09.880Z,100503.63
2022-11-15T03:40:46.537Z,100505.72
2022-11-15T03:43:28.473Z,100507.34
2022-11-15T03:46:25.419Z,100512.19
2022-11-15T03:48:59.246Z,100516.22
2022-11-15T03:51:25.805Z,100515.06
2022-11-15T03:53:52.724Z,100514.91
2022-11-15T03:56:19.426Z,100517.34
2022-11-15T03:58:45.964Z,100520.22
2022-11-15T04:01:12.670Z,100508.88
2022-11-15T04:03:39.312Z,100509.53
2022-11-15T04:06:06.061Z,100508.56
2022-11-15T04:08:32.688Z,100497.06
2022-11-15T04:11:01.179Z,100504.66
2022-11-15T04:13:28.894Z,100509.66
2022-11-15T04:15:55.677Z,100505.13
2022-11-15T04:18:22.281Z,100502.19
2022-11-15T04:21:07.636Z,100500.41
2022-11-15T04:23:53.834Z,100502.66
2022-11-15T04:26:23.126Z,100501.53
2022-11-15T04:29:08.718Z,100502.78
2022-11-15T04:31:35.409Z,100499.38
2022-11-15T04:34:02.026Z,100504.06
2022-11-15T04:36:47.170Z,100501.47
2022-11-15T04:39:13.767Z,100508.28
2022-11-15T04:41:40.353Z,100512.31
2022-11-15T04:44:06.872Z,100511.13
2022-11-15T04:46:33.706Z,100517.94
2022-11-15T04:49:00.256Z,100515.97
2022-11-15T04:51:26.832Z,100514.84
2022-11-15T04:53:53.482Z,100519.84
2022-11-15T04:56:20.843Z,100514.94
2022-11-15T04:58:50.316Z,100518.81
2022-11-15T05:01:17.660Z,100520.25
2022-11-15T05:04:03.804Z,100521.88
2022-11-15T05:06:30.890Z,100526.72
2022-11-15T05:08:57.592Z,100525.41
2022-11-15T05:11:24.172Z,100515.66
2022-11-15T05:13:51.180Z,100524.25
2022-11-15T05:16:17.816Z,100518.69
2022-11-15T05:18:44.472Z,100513.50
2022-11-15T05:21:13.808Z,100518.81
2022-11-15T05:23:41.676Z,100518.00
2022-11-15T05:26:10.048Z,100509.22
2022-11-15T05:28:37.652Z,100506.47
2022-11-15T05:31:06.726Z,100508.88
2022-11-15T05:33:35.188Z,100500.91
2022-11-15T05:36:16.271Z,100507.41
2022-11-15T05:38:43.469Z,100500.88
2022-11-15T05:41:10.542Z,100505.09
2022-11-15T05:43:40.207Z,100497.31
2022-11-15T05:46:08.127Z,100494.34
2022-11-15T05:48:38.722Z,100501.16
2022-11-15T05:51:07.996Z,100500.34
2022-11-15T05:53:36.753Z,100499.19
2022-11-15T05:56:04.745Z,100492.84
2022-11-15T05:58:36.296Z,100497.03
2022-11-15T06:01:02.977Z,100496.06
2022-11-15T06:03:30.033Z,100501.88
2022-11-15T06:05:57.872Z,100503.66
2022-11-15T06:08:25.641Z,100517.25
2022-11-15T06:10:52.343Z,100510.28
2022-11-15T06:13:19.032Z,100513.50
2022-11-15T06:15:45.624Z,100513.78
2022-11-15T06:18:12.396Z,100513.78
2022-11-15T06:20:38.947Z,100512.44
2022-11-15T06:23:05.940Z,100517.50
2022-11-15T06:25:32.827Z,100516.84
2022-11-15T06:28:00.126Z,100519.09
2022-11-15T06:30:27.819Z,100519.72
2022-11-15T06:33:05.398Z,100519.56
2022-11-15T06:35:35.170Z,100517.13
2022-11-15T06:38:06.962Z,100516.47
2022-11-15T06:40:37.707Z,100523.47
2022-11-15T06:43:05.393Z,100517.50
2022-11-15T06:45:32.551Z,100519.28
2022-11-15T06:47:59.662Z,100521.06
2022-11-15T06:50:26.386Z,100523.47
2022-11-15T06:52:52.935Z,100531.25
2022-11-15T06:55:19.478Z,100532.88
2022-11-15T06:57:53.467Z,100536.28
2022-11-15T07:00:22.009Z,100539.03
2022-11-15T07:02:48.651Z,100537.25
2022-11-15T07:05:16.108Z,100540.66
2022-11-15T07:07:42.880Z,100541.47
2022-11-15T07:10:09.736Z,100546.69
2022-11-15T07:12:36.389Z,100555.28
2022-11-15T07:15:03.305Z,100550.09
2022-11-15T07:17:29.825Z,100557.88
2022-11-15T07:19:56.418Z,100549.28
2022-11-15T07:22:23.134Z,100550.09
2022-11-15T07:24:49.838Z,100551.06
2022-11-15T07:27:16.564Z,100546.50
2022-11-15T07:29:43.358Z,100551.69
2022-11-15T07:32:10.500Z,100552.16
2022-11-15T07:34:37.065Z,100554.75
2022-11-15T07:37:03.817Z,100552.94
2022-11-15T07:39:30.389Z,100550.19
2022-11-15T07:42:17.025Z,100551.00
2022-11-15T07:44:43.598Z,100552.59
2022-11-15T07:47:10.104Z,100554.38
2022-11-15T07:49:36.721Z,100555.00
2022-11-15T07:52:03.391Z,100552.59
2022-11-15T07:54:29.913Z,100551.44
2022-11-15T07:56:56.557Z,100552.25
2022-11-15T07:59:23.153Z,100553.06
2022-11-15T08:01:50.655Z,100552.25
2022-11-15T08:04:17.260Z,100550.91
2022-11-15T08:06:43.817Z,100555.13
2022-11-15T08:09:10.423Z,100554.13
2022-11-15T08:11:37.072Z,100551.19
2022-11-15T08:14:03.771Z,100548.25
2022-11-15T08:16:30.462Z,100552.25
2022-11-15T08:18:57.092Z,100539.91
2022-11-15T08:21:24.130Z,100535.34
2022-11-15T08:23:53.019Z,100538.56
2022-11-15T08:26:19.673Z,100541.78
2022-11-15T08:28:46.247Z,100539.81
2022-11-15T08:31:18.479Z,100534.63
2022-11-15T08:33:45.722Z,100533.66
2022-11-15T08:36:17.620Z,100535.44
2022-11-15T08:38:44.524Z,100538.03
2022-11-15T08:41:15.583Z,100533.81
2022-11-15T08:43:42.139Z,100526.00
2022-11-15T08:46:13.866Z,100523.41
2022-11-15T08:48:40.721Z,100521.63
2022-11-15T08:51:07.554Z,100521.63
2022-11-15T08:53:34.976Z,100514.44
2022-11-15T08:56:01.750Z,100519.16
2022-11-15T08:58:28.307Z,100511.81
2022-11-15T09:00:55.142Z,100516.28
2022-11-15T09:03:21.669Z,100512.94
2022-11-15T09:05:48.169Z,100524.97
2022-11-15T09:08:45.569Z,100521.38
2022-11-15T09:11:06.808Z,100509.78
2022-11-15T09:13:33.787Z,100514.03
2022-11-15T09:16:01.925Z,100510.44
2022-11-15T09:18:28.980Z,100506.03
2022-11-15T09:20:58.656Z,100501.84
2022-11-15T09:23:25.961Z,100512.25
2022-11-15T09:25:54.281Z,100511.22
2022-11-15T09:28:20.817Z,100507.03
2022-11-15T09:30:47.427Z,100502.47
2022-11-15T09:33:14.296Z,100501.84
2022-11-15T09:35:41.918Z,100500.22
2022-11-15T09:38:08.806Z,100489.81
2022-11-15T09:40:38.338Z,100505.06
2022-11-15T09:43:27.597Z,100513.47
2022-11-15T09:46:32.629Z,100520.31
2022-11-15T09:49:01.450Z,100514.50
2022-11-15T09:51:51.060Z,100515.25
2022-11-15T09:57:39.754Z,100519.03
2022-11-15T10:00:44.081Z,100514.50
2022-11-15T10:03:10.580Z,100513.34
2022-11-15T10:05:46.538Z,100512.16
2022-11-15T10:08:31.952Z,100514.22
2022-11-15T10:11:35.470Z,100506.31
2022-11-15T10:13:52.134Z,100508.19
2022-11-15T10:16:36.734Z,100507.63
2022-11-15T10:19:29.413Z,100506.81
2022-11-15T10:21:55.938Z,100509.25
2022-11-15T10:24:29.294Z,100500.00
2022-11-15T10:26:57.456Z,100505.84
2022-11-15T10:29:27.120Z,100502.06
2022-11-15T10:31:54.306Z,100503.28
2022-11-15T10:34:24.387Z,100498.50
2022-11-15T10:37:03.122Z,100488.91
2022-11-15T10:39:31.080Z,100487.56
2022-11-15T10:41:58.029Z,100489.63
2022-11-15T10:44:30.459Z,100487.06
2022-11-15T10:46:56.989Z,100480.91
2022-11-15T10:49:31.254Z,100479.97
2022-11-15T10:52:16.816Z,100468.81
2022-11-15T10:55:06.687Z,100458.41
2022-11-15T10:57:37.934Z,100457.97
2022-11-15T11:00:28.852Z,100449.09
2022-11-15T11:03:03.432Z,100440.31
2022-11-15T11:05:41.841Z,100444.72
2022-11-15T11:08:12.207Z,100448.50
2022-11-15T11:11:01.277Z,100447.72
2022-11-15T11:13:40.819Z,100443.13
2022-11-15T11:16:55.851Z,100441.53
2022-11-15T11:19:45.066Z,100446.00
2022-11-15T11:22:30.074Z,100437.63
2022-11-15T11:25:24.275Z,100437.06
2022-11-15T11:28:03.738Z,100437.47
2022-11-15T11:30:42.728Z,100432.72
2022-11-15T11:33:42.934Z,100426.94
2022-11-15T11:36:21.478Z,100423.31
2022-11-15T11:39:20.524Z,100420.09
2022-11-15T11:41:47.039Z,100423.91
2022-11-15T11:44:25.626Z,100418.53
2022-11-15T11:47:02.796Z,100413.31
2022-11-15T11:49:39.902Z,100415.34
2022-11-15T11:52:32.753Z,100412.94
2022-11-15T11:55:05.381Z,100411.59
2022-11-15T11:57:50.644Z,100404.03
2022-11-15T12:00:21.597Z,100402.84
2022-11-15T12:02:59.514Z,100394.38
2022-11-15T12:05:38.786Z,100403.00
2022-11-15T12:08:16.623Z,100400.41
2022-11-15T12:10:49.931Z,100394.22
2022-11-15T12:13:25.487Z,100383.38
2022-11-15T12:16:09.045Z,100380.78
2022-11-15T12:18:36.972Z,100386.78
2022-11-15T12:21:26.991Z,100378.16
2022-11-15T12:24:04.650Z,100388.59
2022-11-15T12:26:40.818Z,100381.59
2022-11-15T12:29:27.915Z,100379.78
2022-11-15T12:31:57.948Z,100379.19
2022-11-15T12:34:39.057Z,100384.19
2022-11-15T12:37:43.972Z,100377.56
2022-11-15T12:40:11.474Z,100375.97
2022-11-15T12:42:59.587Z,100368.97
2022-11-15T12:45:41.293Z,100373.38
2022-11-15T12:48:17.038Z,100373.38
2022-11-15T12:50:55.735Z,100371.75
2022-11-15T12:53:28.740Z,100370.16
2022-11-15T12:56:13.231Z,100369.50
2022-11-15T12:58:49.523Z,100360.91
2022-11-15T13:01:31.870Z,100353.09
2022-11-15T13:04:19.686Z,100357.72
2022-11-15T13:06:57.762Z,100346.06
2022-11-15T13:09:33.422Z,100329.66
2022-11-15T13:12:35.237Z,100322.81
2022-11-15T13:15:13.866Z,100315.00
2022-11-15T13:17:46.449Z,100306.38
2022-11-15T13:20:15.622Z,100305.78
2022-11-15T13:23:02.988Z,100299.97
2022-11-15T13:25:44.909Z,100299.16
2022-11-15T13:28:17.721Z,100292.75
2022-11-15T13:31:19.426Z,100296.13
2022-11-15T13:33:46.265Z,100287.50
2022-11-15T13:36:22.558Z,100287.88
2022-11-15T13:38:58.844Z,100290.50
2022-11-15T13:41:29.316Z,100285.88
2022-11-15T13:43:57.584Z,100269.63
2022-11-15T13:46:30.039Z,100276.66
2022-11-15T13:48:56.769Z,100277.81
2022-11-15T13:51:40.524Z,100277.19
2022-11-15T13:54:28.892Z,100258.94
2022-11-15T13:57:00.853Z,100254.13
2022-11-15T13:59:35.015Z,100266.53
2022-11-15T14:02:17.814Z,100257.72
2022-11-15T14:05:17.793Z,100257.09
2022-11-15T14:08:04.496Z,100257.69
2022-11-15T14:10:38.500Z,100257.88
2022-11-15T14:13:12.819Z,100246.84
2022-11-15T14:15:40.819Z,100250.03
2022-11-15T14:18:07.751Z,100253.81
2022-11-15T14:20:37.777Z,100254.41
2022-11-15T14:23:07.052Z,100251.38
2022-11-15T14:25:36.094Z,100245.75
2022-11-15T14:28:31.062Z,100244.34
2022-11-15T14:31:00.048Z,100246.69
2022-11-15T14:33:32.556Z,100251.50
2022-11-15T14:36:23.593Z,100238.09
2022-11-15T14:38:50.238Z,100229.63
2022-11-15T14:41:21.181Z,100221.63
2022-11-15T14:43:47.826Z,100219.19
2022-11-15T14:46:14.564Z,100216.19
2022-11-15T14:48:41.115Z,100212.53
2022-11-15T14:51:18.495Z,100208.72
2022-11-15T14:53:46.165Z,100199.31
2022-11-15T14:56:13.580Z,100200.31
2022-11-15T14:58:40.763Z,100202.91
2022-11-15T15:01:18.382Z,100196.91
2022-11-15T15:03:45.190Z,100195.28
2022-11-15T15:06:17.997Z,100189.69
2022-11-15T15:08:45.384Z,100181.47
2022-11-15T15:11:17.364Z,100182.00
2022-11-15T15:13:44.573Z,100174.00
2022-11-15T15:16:11.150Z,100170.97
2022-11-15T15:18:37.886Z,100168.78
2022-11-15T15:21:37.093Z,100162.16
2022-11-15T15:24:04.888Z,100165.72
2022-11-15T15:26:34.736Z,100157.13
2022-11-15T15:29:01.488Z,100145.91
2022-11-15T15:31:28.093Z,100152.94
2022-11-15T15:33:54.639Z,100152.13
2022-11-15T15:36:21.465Z,100144.69
2022-11-15T15:38:48.110Z,100143.13
2022-11-15T15:41:16.513Z,100144.91
2022-11-15T15:43:43.859Z,100139.09
2022-11-15T15:46:16.538Z,100134.88
2022-11-15T15:48:43.712Z,100125.50
2022-11-15T15:51:17.042Z,100123.88
2022-11-15T15:53:46.498Z,100125.66
2022-11-15T15:56:13.013Z,100113.84
2022-11-15T15:58:39.664Z,100123.25
2022-11-15T16:01:06.352Z,100117.25
2022-11-15T16:03:33.032Z,100110.28
2022-11-15T16:05:59.675Z,100108.28
2022-11-15T16:08:31.906Z,100102.88
2022-11-15T16:11:07.272Z,100108.88
2022-11-15T16:13:33.794Z,100111.31
2022-11-15T16:16:01.404Z,100099.91
2022-11-15T16:18:27.979Z,100097.31
2022-11-15T16:20:57.696Z,100096.13
2022-11-15T16:23:25.501Z,100100.53
2022-11-15T16:25:54.090Z,100096.75
2022-11-15T16:28:22.315Z,100087.34
2022-11-15T16:30:55.405Z,100092.34
2022-11-15T16:33:24.375Z,100088.94
2022-11-15T16:35:51.173Z,100088.75
2022-11-15T16:38:18.559Z,100080.78
2022-11-15T16:40:45.174Z,100073.78
2022-11-15T16:43:12.211Z,100069.38
2022-11-15T16:45:40.013Z,100072.78
2022-11-15T16:48:06.601Z,100073.22
2022-11-15T16:50:41.113Z,100074.00
2022-11-15T16:53:07.882Z,100072.19
2022-11-15T16:55:34.471Z,100063.41
2022-11-15T16:58:01.906Z,100056.03
2022-11-15T17:00:28.650Z,100053.25
2022-11-15T17:02:56.112Z,100060.03
2022-11-15T17:05:24.763Z,100048.06
2022-11-15T17:07:54.279Z,100053.03
2022-11-15T17:10:22.728Z,100050.44
2022-11-15T17:12:50.539Z,100047.03
2022-11-15T17:15:17.330Z,100035.66
2022-11-15T17:17:43.894Z,100039.03
2022-11-15T17:20:19.471Z,100035.66
2022-11-15T17:22:47.340Z,100038.25
2022-11-15T17:25:14.857Z,100038.25
2022-11-15T17:27:41.814Z,100030.63
2022-11-15T17:30:12.117Z,100034.25
2022-11-15T17:32:38.800Z,100043.84
2022-11-15T17:35:12.022Z,100036.25
2022-11-15T17:37:41.714Z,100034.63
2022-11-15T17:40:08.812Z,100034.81
2022-11-15T17:42:35.491Z,100030.59
2022-11-15T17:45:08.192Z,100029.81
2022-11-15T17:47:36.894Z,100025.41
2022-11-15T17:50:03.679Z,100016.63
2022-11-15T17:52:30.247Z,100020.03
2022-11-15T17:54:56.822Z,100020.03
2022-11-15T17:57:23.360Z,100016.63
2022-11-15T17:59:49.984Z,100012.84
2022-11-15T18:02:16.744Z,100002.25
2022-11-15T18:04:43.244Z,99996.84
2022-11-15T18:07:11.717Z,100010.44
2022-11-15T18:09:42.349Z,99985.66
2022-11-15T18:12:09.988Z,99992.25
2022-11-15T18:14:36.667Z,99983.25
2022-11-15T18:17:03.355Z,99969.28
2022-11-15T18:19:30.015Z,99965.69
2022-11-15T18:21:56.672Z,99961.09
2022-11-15T18:24:32.112Z,99978.47
2022-11-15T18:26:59.889Z,99984.50
2022-11-15T18:29:26.959Z,100000.09
2022-11-15T18:31:56.995Z,100002.09
2022-11-15T18:34:25.693Z,99999.47
2022-11-15T18:36:53.009Z,99990.06
2022-11-15T18:39:20.291Z,99989.09
2022-11-15T18:41:48.121Z,99994.06
2022-11-15T18:44:15.427Z,99990.66
2022-11-15T18:46:42.508Z,99982.06
2022-11-15T18:49:10.701Z,99982.66
2022-11-15T18:51:37.968Z,99980.06
2022-11-15T18:54:04.656Z,99965.09
2022-11-15T18:56:32.980Z,99965.09
2022-11-15T18:59:02.020Z,99966.69
2022-11-15T19:01:34.619Z,99957.09
2022-11-15T19:04:17.654Z,99958.69
2022-11-15T19:06:46.950Z,99959.09
2022-11-15T19:09:16.210Z,99957.47
2022-11-15T19:11:44.555Z,99953.09
2022-11-15T19:14:16.796Z,99953.91
2022-11-15T19:16:46.260Z,99953.69
2022-11-15T19:19:18.087Z,99948.69
2022-11-15T19:21:44.676Z,99945.91
2022-11-15T19:24:11.421Z,99950.72
2022-11-15T19:26:38.518Z,99952.50
2022-11-15T19:29:07.081Z,99944.69
2022-11-15T19:31:34.731Z,99948.09
2022-11-15T19:34:04.719Z,99945.50
2022-11-15T19:36:34.191Z,99935.09
2022-11-15T19:39:05.369Z,99943.13
2022-11-15T19:41:32.231Z,99947.50
2022-11-15T19:43:58.841Z,99941.72
2022-11-15T19:46:26.986Z,99944.91
2022-11-15T19:48:54.059Z,99943.28
2022-11-15T19:51:23.467Z,99944.91
2022-11-15T19:53:55.370Z,99938.09
2022-11-15T19:56:22.915Z,99928.50
2022-11-15T19:58:54.764Z,99925.31
2022-11-15T20:01:23.819Z,99932.28
2022-11-15T20:03:54.083Z,99940.47
2022-11-15T20:06:32.281Z,99925.09
2022-11-15T20:08:59.387Z,99925.28
2022-11-15T20:11:26.786Z,99916.69
2022-11-15T20:14:02.461Z,99915.69
2022-11-15T20:16:29.503Z,99924.47
2022-11-15T20:18:56.226Z,99913.28
2022-11-15T20:21:23.123Z,99909.88
2022-11-15T20:23:51.826Z,99903.69
2022-11-15T20:26:19.948Z,99899.69
2022-11-15T20:28:47.958Z,99897.09
2022-11-15T20:31:15.119Z,99899.69
2022-11-15T20:33:41.706Z,99899.09
2022-11-15T20:36:12.493Z,99894.88
2022-11-15T20:38:39.322Z,99894.09
2022-11-15T20:41:06.432Z,99892.25
2022-11-15T20:43:33.041Z,99888.88
2022-11-15T20:45:59.610Z,99892.47
2022-11-15T20:48:26.332Z,99889.28
2022-11-15T20:51:04.447Z,99896.47
2022-11-15T20:53:31.782Z,99892.09
2022-11-15T20:56:11.121Z,99886.88
2022-11-15T20:58:37.931Z,99887.66
2022-11-15T21:01:08.085Z,99884.47
2022-11-15T21:03:34.955Z,99877.69
2022-11-15T21:06:01.538Z,99887.06
2022-11-15T21:08:28.154Z,99877.06
2022-11-15T21:11:13.453Z,99883.06
2022-11-15T21:13:40.105Z,99876.28
2022-11-15T21:16:07.355Z,99885.88
2022-11-15T21:18:34.335Z,99879.84
2022-11-15T21:21:05.873Z,99882.47
2022-11-15T21:23:32.604Z,99886.06
2022-11-15T21:25:59.720Z,99886.06
2022-11-15T21:28:26.371Z,99891.44
2022-11-15T21:30:58.228Z,99881.25
2022-11-15T21:33:27.454Z,99871.84
2022-11-15T21:35:57.905Z,99868.47
2022-11-15T21:38:26.393Z,99872.84
2022-11-15T21:40:53.715Z,99863.28
2022-11-15T21:43:21.236Z,99863.28
2022-11-15T21:46:06.990Z,99865.25
2022-11-15T21:48:35.656Z,99858.47
2022-11-15T21:51:07.186Z,99850.88
2022-11-15T21:53:34.453Z,99854.44
2022-11-15T21:56:02.076Z,99847.63
2022-11-15T21:58:29.444Z,99846.88
2022-11-15T22:01:15.133Z,99849.47
2022-11-15T22:03:42.635Z,99845.25
2022-11-15T22:06:13.058Z,99843.66
2022-11-15T22:08:44.949Z,99839.44
2022-11-15T22:11:11.663Z,99844.66
2022-11-15T22:13:38.403Z,99836.25
2022-11-15T22:16:05.507Z,99837.25
2022-11-15T22:18:32.303Z,99832.25
2022-11-15T22:21:01.285Z,99833.22
2022-11-15T22:23:29.124Z,99832.63
2022-11-15T22:25:56.584Z,99820.84
2022-11-15T22:28:23.798Z,99820.84
2022-11-15T22:30:52.460Z,99814.84
2022-11-15T22:33:21.147Z,99814.22
2022-11-15T22:35:47.966Z,99804.81
2022-11-15T22:38:15.180Z,99807.41
2022-11-15T22:40:42.123Z,99804.00
2022-11-15T22:43:11.869Z,99802.44
2022-11-15T22:45:38.520Z,99792.22
2022-11-15T22:48:05.160Z,99803.41
2022-11-15T22:50:31.794Z,99803.41
2022-11-15T22:52:58.398Z,99802.59
2022-11-15T22:55:24.988Z,99791.41
2022-11-15T22:57:51.549Z,99791.41
2022-11-15T23:00:18.712Z,99796.81
2022-11-15T23:02:45.356Z,99797.63
2022-11-15T23:05:12.140Z,99783.03
2022-11-15T23:07:39.221Z,99783.03
2022-11-15T23:10:25.751Z,99781.44
2022-11-15T23:13:11.122Z,99774.44
2022-11-15T23:15:57.181Z,99772.03
2022-11-15T23:18:23.712Z,99776.41
2022-11-15T23:20:50.305Z,99780.84
2022-11-15T23:23:17.079Z,99775.66
2022-11-15T23:25:43.604Z,99773.03
2022-11-15T23:28:10.247Z,99770.44
2022-11-15T23:30:55.857Z,99776.63
2022-11-15T23:33:41.581Z,99768.84
2022-11-15T23:36:08.673Z,99771.44
2022-11-15T23:38:38.622Z,99761.84
2022-11-15T23:41:06.203Z,99767.03
2022-11-15T23:43:32.893Z,99768.63
2022-11-15T23:46:02.393Z,99762.66
2022-11-15T23:48:29.062Z,99764.44
2022-11-15T23:50:55.749Z,99756.66
2022-11-15T23:53:22.493Z,99759.03
2022-11-15T23:55:56.253Z,99744.47
2022-11-15T23:58:22.957Z,99748.06
