createdAt,value
2022-10-05T00:01:29.049Z,10.10
2022-10-05T00:04:11.771Z,10.10
2022-10-05T00:06:38.860Z,10.10
2022-10-05T00:09:23.344Z,10.20
2022-10-05T00:11:54.326Z,10.20
2022-10-05T00:14:29.079Z,10.20
2022-10-05T00:17:00.861Z,10.30
2022-10-05T00:19:33.729Z,10.30
2022-10-05T00:22:14.372Z,10.20
2022-10-05T00:24:41.632Z,10.40
2022-10-05T00:27:23.937Z,10.40
2022-10-05T00:29:54.031Z,10.40
2022-10-05T00:32:21.307Z,10.40
2022-10-05T00:34:48.397Z,10.40
2022-10-05T00:37:15.753Z,10.50
2022-10-05T00:39:43.348Z,10.40
2022-10-05T00:42:19.554Z,10.50
2022-10-05T00:44:56.981Z,10.50
2022-10-05T00:47:36.435Z,10.40
2022-10-05T00:50:10.058Z,10.50
2022-10-05T00:53:18.168Z,10.50
2022-10-05T00:56:03.979Z,10.50
2022-10-05T00:58:51.046Z,10.50
2022-10-05T01:01:36.081Z,10.50
2022-10-05T01:04:41.951Z,10.50
2022-10-05T01:07:30.124Z,10.50
2022-10-05T01:10:16.210Z,10.50
2022-10-05T01:12:59.648Z,10.40
2022-10-05T01:15:42.130Z,10.40
2022-10-05T01:18:27.741Z,10.40
2022-10-05T01:21:17.922Z,10.40
2022-10-05T01:24:25.992Z,10.40
2022-10-05T01:27:33.135Z,10.40
2022-10-05T01:30:14.266Z,10.40
2022-10-05T01:32:55.606Z,10.30
2022-10-05T01:35:41.611Z,10.50
2022-10-05T01:38:30.025Z,10.40
2022-10-05T01:41:27.604Z,10.50
2022-10-05T01:44:06.916Z,10.50
2022-10-05T01:46:52.298Z,10.50
2022-10-05T01:49:43.851Z,10.60
2022-10-05T01:52:48.731Z,10.60
2022-10-05T01:55:22.255Z,10.60
2022-10-05T01:58:24.845Z,10.60
2022-10-05T02:01:27.321Z,10.70
2022-10-05T02:04:09.487Z,10.70
2022-10-05T02:06:43.993Z,10.70
2022-10-05T02:09:28.930Z,10.80
2022-10-05T02:12:07.302Z,10.70
2022-10-05T02:14:41.490Z,10.70
2022-10-05T02:17:18.384Z,10.80
2022-10-05T02:20:00.771Z,10.70
2022-10-05T02:22:39.746Z,10.70
2022-10-05T02:25:16.495Z,10.60
2022-10-05T02:28:01.994Z,10.70
2022-10-05T02:30:33.086Z,10.70
2022-10-05T02:33:08.498Z,10.70
2022-10-05T02:35:35.847Z,10.70
2022-10-05T02:38:19.779Z,10.70
2022-10-05T02:41:07.535Z,10.60
2022-10-05T02:43:49.941Z,10.60
2022-10-05T02:46:48.453Z,10.70
2022-10-05T02:49:26.615Z,10.70
2022-10-05T02:52:03.403Z,10.60
2022-10-05T02:54:47.438Z,10.60
2022-10-05T02:57:42.291Z,10.60
2022-10-05T03:00:41.608Z,10.60
2022-10-05T03:03:27.136Z,10.50
2022-10-05T03:06:00.157Z,10.60
2022-10-05T03:08:40.379Z,10.70
2022-10-05T03:11:31.068Z,10.70
2022-10-05T03:14:11.905Z,10.60
2022-10-05T03:16:38.966Z,10.70
2022-10-05T03:19:27.944Z,10.70
2022-10-05T03:22:32.526Z,10.60
2022-10-05T03:25:16.285Z,10.60
2022-10-05T03:28:06.901Z,10.60
2022-10-05T03:30:43.239Z,10.60
2022-10-05T03:33:29.583Z,10.50
2022-10-05T03:36:20.982Z,10.60
2022-10-05T03:39:09.946Z,10.50
2022-10-05T03:41:42.638Z,10.50
2022-10-05T03:44:34.542Z,10.50
2022-10-05T03:47:39.677Z,10.50
2022-10-05T03:50:36.951Z,10.60
2022-10-05T03:53:11.494Z,10.60
2022-10-05T03:55:45.764Z,10.50
2022-10-05T03:58:32.342Z,10.40
2022-10-05T04:01:03.896Z,10.50
2022-10-05T04:03:41.480Z,10.50
2022-10-05T04:06:12.131Z,10.60
2022-10-05T04:08:53.273Z,10.50
2022-10-05T04:11:26.811Z,10.50
2022-10-05T04:14:02.768Z,10.60
2022-10-05T04:16:43.334Z,10.50
2022-10-05T04:19:37.364Z,10.50
2022-10-05T04:22:12.392Z,10.50
2022-10-05T04:24:48.376Z,10.50
2022-10-05T04:27:21.431Z,10.50
2022-10-05T04:29:53.594Z,10.50
2022-10-05T04:32:49.874Z,10.60
2022-10-05T04:35:26.449Z,10.60
2022-10-05T04:38:08.591Z,10.50
2022-10-05T04:41:23.244Z,10.60
2022-10-05T04:44:08.078Z,10.50
2022-10-05T04:46:47.946Z,10.60
2022-10-05T04:49:49.480Z,10.60
2022-10-05T04:52:28.687Z,10.60
2022-10-05T04:54:56.143Z,10.70
2022-10-05T04:57:44.275Z,10.70
2022-10-05T05:00:27.039Z,10.80
2022-10-05T05:03:29.493Z,10.80
2022-10-05T05:06:19.001Z,10.90
2022-10-05T05:09:17.972Z,10.90
2022-10-05T05:11:54.540Z,11.00
2022-10-05T05:14:59.271Z,11.10
2022-10-05T05:17:45.813Z,11.20
2022-10-05T05:20:18.969Z,11.30
2022-10-05T05:22:57.712Z,11.40
2022-10-05T05:25:56.777Z,11.60
2022-10-05T05:28:45.267Z,11.70
2022-10-05T05:31:34.316Z,11.70
2022-10-05T05:34:32.005Z,11.90
2022-10-05T05:37:06.190Z,12.00
2022-10-05T05:40:14.520Z,11.90
2022-10-05T05:43:06.140Z,12.10
2022-10-05T05:45:50.173Z,12.20
2022-10-05T05:48:42.272Z,12.20
2022-10-05T05:51:22.396Z,12.40
2022-10-05T05:54:15.912Z,12.40
2022-10-05T05:56:57.814Z,12.40
2022-10-05T05:59:53.077Z,12.50
2022-10-05T06:02:27.091Z,12.70
2022-10-05T06:05:07.124Z,12.70
2022-10-05T06:07:41.691Z,12.80
2022-10-05T06:10:44.584Z,12.80
2022-10-05T06:13:38.489Z,12.90
2022-10-05T06:16:15.121Z,13.00
2022-10-05T06:18:48.032Z,13.00
2022-10-05T06:21:44.493Z,13.00
2022-10-05T06:28:39.915Z,13.10
2022-10-05T06:32:02.333Z,13.10
2022-10-05T06:34:53.975Z,13.10
2022-10-05T06:37:33.398Z,13.20
2022-10-05T06:40:11.205Z,13.20
2022-10-05T06:43:02.960Z,13.30
2022-10-05T06:46:28.943Z,13.40
2022-10-05T06:49:27.662Z,13.50
2022-10-05T06:52:13.600Z,13.50
2022-10-05T06:55:13.922Z,13.60
2022-10-05T06:58:51.397Z,13.70
2022-10-05T07:01:25.198Z,13.80
2022-10-05T07:04:07.713Z,13.90
2022-10-05T07:10:20.954Z,13.90
2022-10-05T07:13:01.085Z,13.90
2022-10-05T07:16:21.254Z,13.90
2022-10-05T07:19:20.979Z,13.90
2022-10-05T07:22:31.789Z,13.90
2022-10-05T07:25:23.869Z,14.00
2022-10-05T07:28:31.529Z,13.90
2022-10-05T07:31:33.981Z,14.00
2022-10-05T07:34:13.214Z,14.00
2022-10-05T07:37:36.367Z,14.00
2022-10-05T07:40:39.398Z,14.00
2022-10-05T07:43:32.023Z,14.10
2022-10-05T07:46:25.613Z,14.20
2022-10-05T07:49:15.128Z,14.30
2022-10-05T07:51:51.093Z,14.30
2022-10-05T07:54:31.785Z,14.40
2022-10-05T07:57:12.994Z,14.60
2022-10-05T08:00:22.518Z,14.50
2022-10-05T08:02:55.078Z,14.70
2022-10-05T08:05:44.976Z,14.80
2022-10-05T08:08:49.492Z,14.80
2022-10-05T08:11:31.824Z,14.90
2022-10-05T08:14:21.889Z,15.10
2022-10-05T08:16:52.451Z,15.10
2022-10-05T08:19:35.820Z,15.30
2022-10-05T08:22:30.110Z,15.30
2022-10-05T08:25:06.131Z,15.40
2022-10-05T08:27:52.098Z,15.50
2022-10-05T08:30:20.323Z,15.50
2022-10-05T08:33:24.528Z,15.60
2022-10-05T08:36:23.042Z,15.70
2022-10-05T08:39:04.913Z,15.70
2022-10-05T08:42:15.050Z,15.80
2022-10-05T08:45:20.978Z,16.00
2022-10-05T08:48:20.269Z,16.00
2022-10-05T08:51:16.958Z,16.00
2022-10-05T08:54:03.682Z,16.10
2022-10-05T08:56:53.311Z,16.20
2022-10-05T09:00:10.863Z,16.20
2022-10-05T09:03:03.991Z,16.10
2022-10-05T09:06:06.439Z,16.00
2022-10-05T09:09:06.519Z,16.10
2022-10-05T09:11:40.530Z,16.00
2022-10-05T09:14:29.080Z,15.90
2022-10-05T09:17:21.509Z,15.80
2022-10-05T09:20:07.463Z,15.90
2022-10-05T09:23:15.313Z,15.90
2022-10-05T09:25:57.692Z,15.80
2022-10-05T09:28:35.393Z,15.80
2022-10-05T09:31:39.853Z,15.90
2022-10-05T09:34:44.951Z,16.00
2022-10-05T09:37:21.708Z,15.90
2022-10-05T09:40:05.481Z,16.00
2022-10-05T09:43:02.395Z,16.00
2022-10-05T09:46:05.313Z,16.10
2022-10-05T09:48:59.043Z,16.00
2022-10-05T09:51:52.019Z,15.90
2022-10-05T09:54:41.275Z,16.00
2022-10-05T09:57:29.944Z,16.00
2022-10-05T10:00:30.143Z,16.00
2022-10-05T10:03:19.587Z,16.00
2022-10-05T10:06:17.273Z,16.00
2022-10-05T10:09:05.713Z,16.10
2022-10-05T10:11:53.862Z,16.30
2022-10-05T10:15:11.027Z,16.30
2022-10-05T10:18:04.153Z,16.40
2022-10-05T10:20:44.319Z,16.60
2022-10-05T10:23:46.067Z,16.60
2022-10-05T10:26:18.959Z,16.80
2022-10-05T10:29:02.593Z,16.90
2022-10-05T10:31:53.429Z,16.90
2022-10-05T10:34:36.709Z,16.80
2022-10-05T10:37:33.068Z,16.80
2022-10-05T10:40:12.426Z,16.90
2022-10-05T10:43:12.347Z,17.00
2022-10-05T10:45:51.698Z,17.10
2022-10-05T10:48:31.036Z,17.20
2022-10-05T10:51:10.650Z,17.30
2022-10-05T10:54:26.135Z,17.30
2022-10-05T10:57:30.560Z,17.20
2022-10-05T11:00:20.433Z,17.20
2022-10-05T11:02:54.493Z,17.10
2022-10-05T11:05:37.533Z,17.10
2022-10-05T11:08:37.104Z,17.00
2022-10-05T11:15:20.813Z,16.80
2022-10-05T11:18:14.016Z,16.70
2022-10-05T11:20:59.393Z,16.80
2022-10-05T11:23:45.439Z,16.70
2022-10-05T11:26:41.603Z,16.80
2022-10-05T11:29:42.358Z,16.80
2022-10-05T11:32:45.661Z,16.80
2022-10-05T11:36:10.867Z,16.90
2022-10-05T11:42:33.105Z,16.90
2022-10-05T11:49:43.983Z,17.00
2022-10-05T11:52:24.271Z,17.00
2022-10-05T11:56:02.189Z,17.00
2022-10-05T11:59:16.091Z,17.00
2022-10-05T12:12:30.040Z,17.00
2022-10-05T12:15:49.873Z,17.10
2022-10-05T12:19:04.724Z,17.20
2022-10-05T12:22:04.588Z,17.10
2022-10-05T12:25:38.215Z,17.10
2022-10-05T12:33:01.578Z,17.00
2022-10-05T12:35:58.765Z,17.00
2022-10-05T12:43:03.344Z,16.90
2022-10-05T12:46:23.708Z,17.00
2022-10-05T12:49:35.506Z,17.10
2022-10-05T12:52:25.336Z,17.10
2022-10-05T12:55:11.949Z,17.10
2022-10-05T12:58:06.995Z,17.10
2022-10-05T13:00:55.740Z,17.10
2022-10-05T13:04:23.316Z,17.10
2022-10-05T13:14:27.519Z,17.00
2022-10-05T13:17:43.480Z,16.90
2022-10-05T13:24:00.854Z,16.80
2022-10-05T13:26:50.806Z,16.70
2022-10-05T13:29:42.774Z,16.50
2022-10-05T13:32:40.275Z,16.50
2022-10-05T13:38:49.364Z,16.40
2022-10-05T13:42:01.415Z,16.40
2022-10-05T13:44:57.114Z,16.30
2022-10-05T13:48:09.234Z,16.30
2022-10-05T13:51:06.452Z,16.40
2022-10-05T13:54:02.621Z,16.30
2022-10-05T13:57:12.126Z,16.40
2022-10-05T13:59:59.666Z,16.30
2022-10-05T14:02:46.452Z,16.30
2022-10-05T14:05:24.824Z,16.20
2022-10-05T14:08:21.442Z,16.10
2022-10-05T14:10:59.316Z,16.00
2022-10-05T14:13:46.566Z,16.00
2022-10-05T14:19:45.089Z,15.90
2022-10-05T14:25:25.361Z,15.80
2022-10-05T14:28:45.425Z,15.80
2022-10-05T14:31:32.509Z,15.70
2022-10-05T14:34:52.258Z,15.70
2022-10-05T14:37:56.034Z,15.70
2022-10-05T14:40:31.052Z,15.70
2022-10-05T14:43:19.297Z,15.70
2022-10-05T14:46:16.171Z,15.70
2022-10-05T14:48:51.341Z,15.70
2022-10-05T14:51:44.814Z,15.60
2022-10-05T14:54:57.900Z,15.70
2022-10-05T14:58:22.542Z,15.60
2022-10-05T15:01:25.818Z,15.60
2022-10-05T15:04:17.919Z,15.50
2022-10-05T15:07:06.225Z,15.50
2022-10-05T15:09:50.904Z,15.50
2022-10-05T15:12:51.421Z,15.50
2022-10-05T15:15:29.376Z,15.50
2022-10-05T15:18:07.054Z,15.40
2022-10-05T15:20:48.434Z,15.40
2022-10-05T15:23:41.270Z,15.40
2022-10-05T15:26:39.261Z,15.40
2022-10-05T15:29:31.088Z,15.40
2022-10-05T15:32:25.833Z,15.30
2022-10-05T15:35:34.627Z,15.30
2022-10-05T15:38:26.874Z,15.20
2022-10-05T15:41:25.120Z,15.10
2022-10-05T15:44:15.152Z,14.80
2022-10-05T15:47:12.124Z,14.80
2022-10-05T15:49:47.934Z,14.60
2022-10-05T15:52:42.023Z,14.60
2022-10-05T15:55:22.685Z,14.60
2022-10-05T15:58:26.808Z,14.40
2022-10-05T16:01:23.243Z,14.40
2022-10-05T16:04:09.260Z,14.40
2022-10-05T16:07:16.825Z,14.40
2022-10-05T16:10:19.973Z,14.30
2022-10-05T16:13:18.399Z,14.20
2022-10-05T16:15:56.453Z,14.30
2022-10-05T16:18:47.747Z,14.20
2022-10-05T16:21:52.758Z,14.20
2022-10-05T16:24:51.725Z,14.20
2022-10-05T16:27:36.379Z,14.20
2022-10-05T16:30:22.678Z,14.30
2022-10-05T16:32:50.762Z,14.30
2022-10-05T16:35:32.646Z,14.40
2022-10-05T16:38:31.272Z,14.30
2022-10-05T16:41:28.643Z,14.40
2022-10-05T16:44:41.093Z,14.50
2022-10-05T16:47:37.137Z,14.50
2022-10-05T16:50:28.493Z,14.50
2022-10-05T16:53:20.432Z,14.50
2022-10-05T16:56:02.515Z,14.40
2022-10-05T16:58:38.525Z,14.50
2022-10-05T17:02:04.246Z,14.50
2022-10-05T17:04:55.679Z,14.50
2022-10-05T17:08:00.110Z,14.50
2022-10-05T17:10:38.612Z,14.40
2022-10-05T17:13:47.628Z,14.50
2022-10-05T17:16:34.270Z,14.50
2022-10-05T17:19:26.591Z,14.50
2022-10-05T17:22:03.968Z,14.40
2022-10-05T17:24:43.636Z,14.50
2022-10-05T17:27:20.908Z,14.50
2022-10-05T17:29:54.213Z,14.40
2022-10-05T17:33:00.670Z,14.50
2022-10-05T17:36:06.142Z,14.50
2022-10-05T17:38:41.993Z,14.50
2022-10-05T17:41:30.694Z,14.40
2022-10-05T17:44:28.631Z,14.50
2022-10-05T17:47:01.182Z,14.50
2022-10-05T17:50:21.822Z,14.40
2022-10-05T17:53:56.853Z,14.40
2022-10-05T17:56:51.175Z,14.50
2022-10-05T17:59:42.440Z,14.50
2022-10-05T18:02:29.670Z,14.50
2022-10-05T18:05:23.676Z,14.60
2022-10-05T18:08:13.160Z,14.50
2022-10-05T18:11:06.936Z,14.60
2022-10-05T18:13:52.102Z,14.60
2022-10-05T18:17:01.642Z,14.50
2022-10-05T18:22:21.527Z,14.50
2022-10-05T18:25:22.027Z,14.50
2022-10-05T18:28:18.837Z,14.60
2022-10-05T18:30:55.538Z,14.60
2022-10-05T18:33:58.052Z,14.60
2022-10-05T18:36:44.859Z,14.50
2022-10-05T18:39:24.200Z,14.50
2022-10-05T18:42:16.828Z,14.60
2022-10-05T18:44:53.478Z,14.50
2022-10-05T18:47:45.081Z,14.60
2022-10-05T18:50:43.220Z,14.60
2022-10-05T18:53:32.207Z,14.70
2022-10-05T18:56:27.809Z,14.70
2022-10-05T18:59:16.557Z,14.70
2022-10-05T19:02:08.330Z,14.70
2022-10-05T19:05:09.177Z,14.80
2022-10-05T19:07:50.797Z,14.70
2022-10-05T19:10:37.604Z,14.70
2022-10-05T19:13:37.874Z,14.80
2022-10-05T19:16:24.334Z,14.80
2022-10-05T19:19:06.091Z,14.80
2022-10-05T19:21:45.937Z,14.70
2022-10-05T19:24:35.708Z,14.70
2022-10-05T19:27:34.817Z,14.80
2022-10-05T19:30:15.632Z,14.80
2022-10-05T19:33:13.858Z,14.70
2022-10-05T19:35:58.505Z,14.80
2022-10-05T19:38:44.696Z,14.80
2022-10-05T19:41:20.866Z,14.80
2022-10-05T19:44:18.868Z,14.90
2022-10-05T19:47:00.853Z,14.80
2022-10-05T19:49:55.963Z,14.80
2022-10-05T19:52:26.394Z,14.90
2022-10-05T19:55:24.600Z,14.90
2022-10-05T19:58:01.825Z,14.80
2022-10-05T20:00:35.666Z,14.90
2022-10-05T20:03:29.050Z,14.80
2022-10-05T20:06:08.462Z,15.00
2022-10-05T20:08:44.199Z,14.90
2022-10-05T20:11:16.283Z,14.90
2022-10-05T20:13:59.473Z,14.90
2022-10-05T20:16:45.806Z,14.90
2022-10-05T20:19:57.662Z,15.00
2022-10-05T20:22:35.767Z,14.90
2022-10-05T20:25:30.854Z,14.90
2022-10-05T20:27:59.577Z,14.90
2022-10-05T20:30:31.565Z,14.90
2022-10-05T20:33:01.703Z,14.90
2022-10-05T20:35:31.623Z,15.00
2022-10-05T20:38:06.104Z,14.90
2022-10-05T20:40:38.611Z,14.90
2022-10-05T20:43:11.544Z,14.90
2022-10-05T20:45:46.408Z,14.90
2022-10-05T20:48:17.829Z,15.00
2022-10-05T20:50:46.532Z,15.00
2022-10-05T20:53:14.374Z,15.00
2022-10-05T20:55:43.492Z,14.90
2022-10-05T20:58:11.542Z,14.90
2022-10-05T21:00:58.201Z,14.90
2022-10-05T21:03:32.234Z,14.90
2022-10-05T21:05:59.692Z,14.80
2022-10-05T21:08:53.439Z,14.80
2022-10-05T21:11:24.537Z,14.80
2022-10-05T21:14:04.776Z,14.80
2022-10-05T21:16:34.688Z,14.80
2022-10-05T21:19:06.179Z,14.80
2022-10-05T21:21:34.192Z,14.80
2022-10-05T21:24:04.467Z,14.80
2022-10-05T21:26:33.408Z,14.90
2022-10-05T21:29:02.677Z,14.80
2022-10-05T21:31:41.881Z,14.80
2022-10-05T21:34:09.574Z,14.80
2022-10-05T21:36:41.405Z,14.90
2022-10-05T21:39:11.182Z,14.80
2022-10-05T21:41:41.280Z,14.90
2022-10-05T21:44:09.298Z,14.90
2022-10-05T21:46:41.050Z,14.90
2022-10-05T21:49:10.036Z,14.90
2022-10-05T21:51:43.254Z,14.90
2022-10-05T21:54:19.313Z,14.90
2022-10-05T21:56:53.152Z,14.90
2022-10-05T21:59:24.150Z,14.80
2022-10-05T22:01:52.845Z,14.90
2022-10-05T22:04:23.553Z,14.80
2022-10-05T22:06:50.986Z,14.90
2022-10-05T22:09:25.645Z,14.90
2022-10-05T22:11:53.041Z,14.90
2022-10-05T22:14:21.344Z,14.70
2022-10-05T22:16:51.159Z,14.80
2022-10-05T22:19:22.353Z,14.70
2022-10-05T22:21:52.413Z,14.70
2022-10-05T22:24:25.251Z,14.70
2022-10-05T22:26:55.734Z,14.60
2022-10-05T22:29:24.214Z,14.60
2022-10-05T22:31:55.231Z,14.50
2022-10-05T22:34:25.620Z,14.50
2022-10-05T22:36:53.052Z,14.60
2022-10-05T22:39:22.377Z,14.50
2022-10-05T22:41:56.630Z,14.60
2022-10-05T22:44:25.193Z,14.50
2022-10-05T22:46:53.850Z,14.40
2022-10-05T22:49:22.071Z,14.40
2022-10-05T22:51:53.051Z,14.40
2022-10-05T22:54:20.947Z,14.30
2022-10-05T22:56:51.165Z,14.30
2022-10-05T22:59:22.218Z,14.20
2022-10-05T23:01:55.917Z,14.30
2022-10-05T23:04:32.806Z,14.10
2022-10-05T23:07:00.264Z,14.20
2022-10-05T23:09:31.131Z,14.10
2022-10-05T23:11:59.015Z,14.10
2022-10-05T23:14:31.420Z,14.00
2022-10-05T23:16:59.046Z,14.10
2022-10-05T23:19:28.462Z,14.10
2022-10-05T23:22:01.875Z,14.10
2022-10-05T23:24:29.389Z,14.00
2022-10-05T23:27:00.285Z,14.00
2022-10-05T23:29:29.850Z,13.90
2022-10-05T23:32:07.993Z,14.00
2022-10-05T23:34:46.533Z,13.90
2022-10-05T23:37:16.985Z,13.90
2022-10-05T23:39:45.486Z,13.90
2022-10-05T23:42:18.720Z,13.90
2022-10-05T23:44:53.385Z,13.90
2022-10-05T23:47:20.650Z,14.00
2022-10-05T23:49:47.850Z,13.90
2022-10-05T23:52:15.872Z,14.00
2022-10-05T23:54:43.696Z,13.90
2022-10-05T23:57:28.614Z,13.80
2022-10-05T23:59:56.618Z,14.00
