createdAt,value
2017-08-03T00:00:24.093Z,0
2017-08-03T00:01:23.766Z,0
2017-08-03T00:02:24.092Z,0
2017-08-03T00:03:23.762Z,0
2017-08-03T00:04:23.753Z,0
2017-08-03T00:05:24.089Z,0
2017-08-03T00:06:24.079Z,0
2017-08-03T00:07:24.056Z,0
2017-08-03T00:08:24.097Z,0
2017-08-03T00:09:23.455Z,0
2017-08-03T00:10:23.466Z,0
2017-08-03T00:11:24.068Z,0
2017-08-03T00:12:24.088Z,0
2017-08-03T00:13:24.049Z,0
2017-08-03T00:14:24.075Z,0
2017-08-03T00:15:23.766Z,0
2017-08-03T00:16:24.095Z,0
2017-08-03T00:17:24.076Z,0
2017-08-03T00:18:23.764Z,0
2017-08-03T00:19:24.073Z,0
2017-08-03T00:20:24.080Z,0
2017-08-03T00:21:24.053Z,0
2017-08-03T00:22:24.064Z,0
2017-08-03T00:23:24.066Z,0
2017-08-03T00:24:24.076Z,0
2017-08-03T00:25:24.416Z,0
2017-08-03T00:26:24.087Z,0
2017-08-03T00:27:24.064Z,0
2017-08-03T00:28:24.079Z,0
2017-08-03T00:29:24.044Z,0
2017-08-03T00:30:23.779Z,0
2017-08-03T00:31:23.741Z,0
2017-08-03T00:32:24.075Z,0
2017-08-03T00:33:24.053Z,0
2017-08-03T00:34:23.746Z,0
2017-08-03T00:35:23.765Z,0
2017-08-03T00:36:24.076Z,0
2017-08-03T00:37:24.046Z,0
2017-08-03T00:38:24.061Z,0
2017-08-03T00:39:23.739Z,0
2017-08-03T00:40:24.057Z,0
2017-08-03T00:41:24.065Z,0
2017-08-03T00:42:23.747Z,0
2017-08-03T00:43:24.035Z,0
2017-08-03T00:44:23.747Z,0
2017-08-03T00:45:23.735Z,0
2017-08-03T00:46:24.058Z,0
2017-08-03T00:47:24.017Z,0
2017-08-03T00:48:24.060Z,0
2017-08-03T00:49:23.733Z,0
2017-08-03T00:50:23.714Z,0
2017-08-03T00:51:24.033Z,0
2017-08-03T00:52:24.054Z,0
2017-08-03T00:53:24.051Z,0
2017-08-03T00:54:24.027Z,0
2017-08-03T00:55:24.052Z,0
2017-08-03T00:56:24.078Z,0
2017-08-03T00:57:24.041Z,0
2017-08-03T00:58:24.047Z,0
2017-08-03T00:59:24.026Z,0
2017-08-03T01:00:23.727Z,0
2017-08-03T01:01:23.409Z,0
2017-08-03T01:02:24.040Z,0
2017-08-03T01:03:23.717Z,0
2017-08-03T01:04:23.729Z,0
2017-08-03T01:05:23.728Z,0
2017-08-03T01:06:23.723Z,0
2017-08-03T01:07:24.027Z,0
2017-08-03T01:08:24.011Z,0
2017-08-03T01:09:24.023Z,0
2017-08-03T01:10:23.725Z,0
2017-08-03T01:11:24.022Z,0
2017-08-03T01:12:24.015Z,0
2017-08-03T01:13:24.018Z,0
2017-08-03T01:14:24.007Z,0
2017-08-03T01:15:23.709Z,0
2017-08-03T01:16:24.008Z,0
2017-08-03T01:17:23.949Z,0
2017-08-03T01:18:23.716Z,0
2017-08-03T01:19:24.027Z,0
2017-08-03T01:20:23.995Z,0
2017-08-03T01:21:24.017Z,0
2017-08-03T01:22:23.697Z,0
2017-08-03T01:23:24.014Z,0
2017-08-03T01:24:23.694Z,0
2017-08-03T01:25:23.996Z,0
2017-08-03T01:26:23.995Z,0
2017-08-03T01:27:24.498Z,0
2017-08-03T01:28:23.973Z,0
2017-08-03T01:29:24.003Z,0
2017-08-03T01:30:23.990Z,0
2017-08-03T01:31:23.992Z,0
2017-08-03T01:32:23.978Z,0
2017-08-03T01:33:24.001Z,0
2017-08-03T01:34:23.978Z,0
2017-08-03T01:35:23.987Z,0
2017-08-03T01:36:23.679Z,0
2017-08-03T01:37:23.976Z,0
2017-08-03T01:38:24.002Z,0
2017-08-03T01:39:24.001Z,0
2017-08-03T01:40:24.005Z,0
2017-08-03T01:41:23.988Z,0
2017-08-03T01:42:23.994Z,0
2017-08-03T01:43:23.972Z,0
2017-08-03T01:44:23.979Z,0
2017-08-03T01:45:23.968Z,0
2017-08-03T01:46:23.687Z,0
2017-08-03T01:47:23.354Z,0
2017-08-03T01:48:23.675Z,0
2017-08-03T01:49:23.677Z,0
2017-08-03T01:50:23.967Z,0
2017-08-03T01:51:23.980Z,0
2017-08-03T01:52:23.958Z,0
2017-08-03T01:53:23.978Z,0
2017-08-03T01:54:23.657Z,0
2017-08-03T01:55:23.978Z,0
2017-08-03T01:56:23.969Z,0
2017-08-03T01:57:23.958Z,0
2017-08-03T01:58:23.963Z,0
2017-08-03T01:59:24.260Z,0
2017-08-03T02:00:23.987Z,0
2017-08-03T02:01:23.955Z,0
2017-08-03T02:02:23.674Z,0
2017-08-03T02:03:23.624Z,0
2017-08-03T02:04:23.948Z,0
2017-08-03T02:05:23.946Z,0
2017-08-03T02:06:23.958Z,0
2017-08-03T02:07:23.935Z,0
2017-08-03T02:08:23.963Z,0
2017-08-03T02:09:23.948Z,0
2017-08-03T02:10:23.952Z,0
2017-08-03T02:11:23.953Z,0
2017-08-03T02:12:23.918Z,0
2017-08-03T02:13:23.947Z,0
2017-08-03T02:14:23.942Z,0
2017-08-03T02:15:23.914Z,0
2017-08-03T02:16:24.341Z,0
2017-08-03T02:17:23.923Z,0
2017-08-03T02:18:23.643Z,0
2017-08-03T02:19:23.636Z,0
2017-08-03T02:20:23.945Z,0
2017-08-03T02:21:23.608Z,0
2017-08-03T02:22:23.916Z,0
2017-08-03T02:23:23.921Z,0
2017-08-03T02:24:23.647Z,0
2017-08-03T02:25:23.607Z,0
2017-08-03T02:26:23.948Z,0
2017-08-03T02:27:23.916Z,0
2017-08-03T02:28:23.907Z,0
2017-08-03T02:29:23.909Z,0
2017-08-03T02:30:24.419Z,0
2017-08-03T02:31:23.927Z,0
2017-08-03T02:32:23.597Z,0
2017-08-03T02:33:23.949Z,0
2017-08-03T02:34:23.884Z,0
2017-08-03T02:35:23.920Z,0
2017-08-03T02:36:23.594Z,0
2017-08-03T02:37:23.944Z,0
2017-08-03T02:38:23.886Z,0
2017-08-03T02:39:23.897Z,0
2017-08-03T02:40:23.884Z,0
2017-08-03T02:41:23.901Z,0
2017-08-03T02:42:23.887Z,0
2017-08-03T02:43:23.892Z,0
2017-08-03T02:44:23.571Z,0
2017-08-03T02:45:23.909Z,0
2017-08-03T02:46:23.898Z,0
2017-08-03T02:47:23.934Z,0
2017-08-03T02:48:23.897Z,0
2017-08-03T02:49:23.594Z,0
2017-08-03T02:50:23.877Z,0
2017-08-03T02:51:23.903Z,0
2017-08-03T02:52:23.873Z,0
2017-08-03T02:53:23.895Z,0
2017-08-03T02:54:23.885Z,0
2017-08-03T02:55:23.889Z,0
2017-08-03T02:56:23.900Z,0
2017-08-03T02:57:23.878Z,0
2017-08-03T02:58:23.863Z,0
2017-08-03T02:59:23.885Z,0
2017-08-03T03:00:23.897Z,0
2017-08-03T03:01:24.288Z,0
2017-08-03T03:02:23.859Z,0
2017-08-03T03:03:23.843Z,0
2017-08-03T03:04:23.873Z,0
2017-08-03T03:05:23.859Z,0
2017-08-03T03:06:23.541Z,0
2017-08-03T03:07:23.882Z,0
2017-08-03T03:08:23.547Z,0
2017-08-03T03:09:23.868Z,0
2017-08-03T03:10:23.234Z,0
2017-08-03T03:11:23.865Z,0
2017-08-03T03:12:23.532Z,0
2017-08-03T03:13:23.844Z,0
2017-08-03T03:14:23.849Z,0
2017-08-03T03:15:23.863Z,0
2017-08-03T03:16:23.854Z,0
2017-08-03T03:17:23.675Z,0
2017-08-03T03:18:23.225Z,0
2017-08-03T03:19:23.825Z,0
2017-08-03T03:20:23.854Z,0
2017-08-03T03:21:23.831Z,0
2017-08-03T03:22:23.552Z,0
2017-08-03T03:23:23.829Z,0
2017-08-03T03:24:23.543Z,0
2017-08-03T03:25:23.508Z,0
2017-08-03T03:26:23.840Z,0
2017-08-03T03:27:23.816Z,0
2017-08-03T03:28:23.527Z,5
2017-08-03T03:29:23.832Z,5
2017-08-03T03:30:23.837Z,5
2017-08-03T03:31:23.539Z,5
2017-08-03T03:32:23.927Z,5
2017-08-03T03:33:23.807Z,10
2017-08-03T03:34:23.811Z,10
2017-08-03T03:35:23.814Z,10
2017-08-03T03:36:23.527Z,15
2017-08-03T03:37:23.819Z,15
2017-08-03T03:38:23.833Z,15
2017-08-03T03:39:23.805Z,20
2017-08-03T03:40:23.831Z,20
2017-08-03T03:41:23.505Z,25
2017-08-03T03:42:23.796Z,25
2017-08-03T03:43:23.490Z,25
2017-08-03T03:44:23.515Z,20
2017-08-03T03:45:23.794Z,20
2017-08-03T03:46:23.787Z,20
2017-08-03T03:47:23.818Z,20
2017-08-03T03:48:23.820Z,20
2017-08-03T03:49:23.794Z,20
2017-08-03T03:50:23.491Z,20
2017-08-03T03:51:23.775Z,20
2017-08-03T03:52:23.820Z,20
2017-08-03T03:53:23.784Z,20
2017-08-03T03:54:23.808Z,20
2017-08-03T03:55:23.488Z,20
2017-08-03T03:56:23.491Z,25
2017-08-03T03:57:23.777Z,25
2017-08-03T03:58:23.787Z,25
2017-08-03T03:59:23.481Z,30
2017-08-03T04:00:23.774Z,30
2017-08-03T04:01:23.778Z,35
2017-08-03T04:02:23.770Z,35
2017-08-03T04:03:23.891Z,40
2017-08-03T04:04:23.806Z,40
2017-08-03T04:05:23.786Z,45
2017-08-03T04:06:23.459Z,50
2017-08-03T04:07:23.762Z,55
2017-08-03T04:08:23.798Z,60
2017-08-03T04:09:23.456Z,65
2017-08-03T04:10:23.480Z,70
2017-08-03T04:11:23.759Z,70
2017-08-03T04:12:23.471Z,65
2017-08-03T04:13:23.455Z,65
2017-08-03T04:14:23.463Z,70
2017-08-03T04:15:23.451Z,75
2017-08-03T04:16:23.467Z,80
2017-08-03T04:17:23.471Z,80
2017-08-03T04:18:23.458Z,80
2017-08-03T04:19:23.333Z,75
2017-08-03T04:20:23.453Z,70
2017-08-03T04:21:23.765Z,75
2017-08-03T04:22:23.136Z,80
2017-08-03T04:23:23.123Z,80
2017-08-03T04:24:23.457Z,75
2017-08-03T04:25:23.436Z,70
2017-08-03T04:26:23.466Z,75
2017-08-03T04:27:23.455Z,90
2017-08-03T04:28:23.459Z,100
2017-08-03T04:29:23.979Z,115
2017-08-03T04:30:23.451Z,125
2017-08-03T04:31:23.428Z,135
2017-08-03T04:32:23.450Z,140
2017-08-03T04:33:23.466Z,140
2017-08-03T04:34:23.745Z,145
2017-08-03T04:35:23.445Z,145
2017-08-03T04:36:23.738Z,140
2017-08-03T04:37:23.449Z,130
2017-08-03T04:38:23.457Z,120
2017-08-03T04:39:23.435Z,120
2017-08-03T04:40:23.761Z,125
2017-08-03T04:41:23.132Z,125
2017-08-03T04:42:23.731Z,125
2017-08-03T04:43:23.737Z,120
2017-08-03T04:44:23.750Z,125
2017-08-03T04:45:23.756Z,130
2017-08-03T04:46:23.734Z,140
2017-08-03T04:47:23.120Z,140
2017-08-03T04:48:23.399Z,140
2017-08-03T04:49:23.757Z,140
2017-08-03T04:50:23.932Z,150
2017-08-03T04:51:23.732Z,160
2017-08-03T04:52:23.401Z,165
2017-08-03T04:53:23.759Z,180
2017-08-03T04:54:23.735Z,200
2017-08-03T04:55:23.757Z,205
2017-08-03T04:56:23.764Z,205
2017-08-03T04:57:23.757Z,205
2017-08-03T04:58:23.720Z,200
2017-08-03T04:59:23.746Z,190
2017-08-03T05:00:23.744Z,180
2017-08-03T05:01:23.748Z,170
2017-08-03T05:02:23.724Z,170
2017-08-03T05:03:23.750Z,170
2017-08-03T05:04:23.719Z,165
2017-08-03T05:05:23.438Z,155
2017-08-03T05:06:23.824Z,140
2017-08-03T05:07:23.759Z,125
2017-08-03T05:08:23.764Z,110
2017-08-03T05:09:23.756Z,100
2017-08-03T05:10:23.418Z,90
2017-08-03T05:11:23.720Z,90
2017-08-03T05:12:23.765Z,90
2017-08-03T05:13:23.454Z,95
2017-08-03T05:14:23.737Z,105
2017-08-03T05:15:23.429Z,120
2017-08-03T05:16:23.745Z,145
2017-08-03T05:17:23.741Z,170
2017-08-03T05:18:23.742Z,190
2017-08-03T05:19:23.756Z,210
2017-08-03T05:20:23.731Z,230
2017-08-03T05:21:23.946Z,245
2017-08-03T05:22:23.758Z,260
2017-08-03T05:23:23.749Z,275
2017-08-03T05:24:23.764Z,280
2017-08-03T05:25:23.447Z,280
2017-08-03T05:26:23.424Z,275
2017-08-03T05:27:23.750Z,265
2017-08-03T05:28:23.744Z,255
2017-08-03T05:29:23.743Z,250
2017-08-03T05:30:23.733Z,245
2017-08-03T05:31:23.756Z,240
2017-08-03T05:32:23.732Z,240
2017-08-03T05:33:23.791Z,265
2017-08-03T05:34:23.453Z,305
2017-08-03T05:35:23.441Z,260
2017-08-03T05:36:23.733Z,255
2017-08-03T05:37:23.801Z,265
2017-08-03T05:38:23.447Z,275
2017-08-03T05:39:23.461Z,270
2017-08-03T05:40:23.814Z,250
2017-08-03T05:41:23.762Z,225
2017-08-03T05:42:23.763Z,210
2017-08-03T05:43:23.774Z,200
2017-08-03T05:44:23.449Z,190
2017-08-03T05:45:23.461Z,200
2017-08-03T05:46:23.777Z,220
2017-08-03T05:47:23.778Z,235
2017-08-03T05:48:23.736Z,235
2017-08-03T05:49:23.791Z,235
2017-08-03T05:50:23.773Z,230
2017-08-03T05:51:23.801Z,230
2017-08-03T05:52:23.445Z,235
2017-08-03T05:53:23.469Z,230
2017-08-03T05:54:23.472Z,230
2017-08-03T05:55:23.782Z,225
2017-08-03T05:56:23.795Z,220
2017-08-03T05:57:23.760Z,225
2017-08-03T05:58:23.776Z,230
2017-08-03T05:59:23.778Z,235
2017-08-03T06:00:23.798Z,240
2017-08-03T06:01:23.775Z,235
2017-08-03T06:02:23.798Z,235
2017-08-03T06:03:23.472Z,240
2017-08-03T06:04:23.188Z,250
2017-08-03T06:05:23.478Z,275
2017-08-03T06:06:23.799Z,310
2017-08-03T06:07:23.808Z,330
2017-08-03T06:08:24.091Z,355
2017-08-03T06:09:23.782Z,385
2017-08-03T06:10:23.518Z,405
2017-08-03T06:11:23.185Z,460
2017-08-03T06:12:23.195Z,525
2017-08-03T06:13:23.792Z,545
2017-08-03T06:14:23.800Z,580
2017-08-03T06:15:23.810Z,570
2017-08-03T06:16:23.838Z,485
2017-08-03T06:17:23.490Z,450
2017-08-03T06:18:23.516Z,400
2017-08-03T06:19:23.809Z,375
2017-08-03T06:20:23.529Z,360
2017-08-03T06:21:23.816Z,340
2017-08-03T06:22:23.828Z,340
2017-08-03T06:23:23.817Z,350
2017-08-03T06:24:23.853Z,345
2017-08-03T06:25:23.856Z,330
2017-08-03T06:26:23.832Z,315
2017-08-03T06:27:23.820Z,295
2017-08-03T06:28:23.832Z,285
2017-08-03T06:29:23.854Z,290
2017-08-03T06:30:23.860Z,305
2017-08-03T06:31:23.551Z,325
2017-08-03T06:32:23.242Z,355
2017-08-03T06:33:23.546Z,385
2017-08-03T06:34:23.881Z,430
2017-08-03T06:35:23.848Z,465
2017-08-03T06:36:23.879Z,510
2017-08-03T06:37:23.852Z,615
2017-08-03T06:38:23.866Z,655
2017-08-03T06:39:24.232Z,565
2017-08-03T06:40:23.886Z,510
2017-08-03T06:41:23.590Z,595
2017-08-03T06:42:23.891Z,465
2017-08-03T06:43:27.688Z,445
2017-08-03T06:44:23.880Z,450
2017-08-03T06:45:23.901Z,495
2017-08-03T06:46:23.902Z,530
2017-08-03T06:47:23.928Z,570
2017-08-03T06:48:23.891Z,615
2017-08-03T06:49:23.927Z,700
2017-08-03T06:50:23.894Z,550
2017-08-03T06:51:23.927Z,540
2017-08-03T06:52:23.629Z,520
2017-08-03T06:53:23.926Z,605
2017-08-03T06:54:23.948Z,570
2017-08-03T06:55:23.948Z,640
2017-08-03T06:56:23.941Z,770
2017-08-03T06:57:23.956Z,705
2017-08-03T06:58:23.975Z,685
2017-08-03T06:59:23.965Z,715
2017-08-03T07:00:23.948Z,695
2017-08-03T07:01:23.358Z,690
2017-08-03T07:02:23.966Z,865
2017-08-03T07:03:23.998Z,1080
2017-08-03T07:04:23.980Z,1410
2017-08-03T07:05:24.001Z,1200
2017-08-03T07:06:23.970Z,980
2017-08-03T07:07:23.982Z,605
2017-08-03T07:08:24.013Z,455
2017-08-03T07:09:24.021Z,405
2017-08-03T07:10:24.153Z,390
2017-08-03T07:11:24.025Z,410
2017-08-03T07:12:24.035Z,470
2017-08-03T07:13:23.730Z,560
2017-08-03T07:14:24.039Z,695
2017-08-03T07:15:24.057Z,925
2017-08-03T07:16:24.038Z,1035
2017-08-03T07:17:24.065Z,1245
2017-08-03T07:18:24.073Z,1075
2017-08-03T07:19:24.099Z,920
2017-08-03T07:20:24.068Z,1115
2017-08-03T07:21:24.103Z,865
2017-08-03T07:22:24.088Z,660
2017-08-03T07:23:24.099Z,695
2017-08-03T07:24:24.104Z,550
2017-08-03T07:25:23.818Z,480
2017-08-03T07:26:23.812Z,455
2017-08-03T07:27:23.823Z,445
2017-08-03T07:28:24.151Z,435
2017-08-03T07:29:24.161Z,425
2017-08-03T07:30:23.833Z,420
2017-08-03T07:31:24.417Z,440
2017-08-03T07:32:24.156Z,470
2017-08-03T07:33:24.191Z,490
2017-08-03T07:34:24.160Z,500
2017-08-03T07:35:24.205Z,525
2017-08-03T07:36:24.190Z,545
2017-08-03T07:37:24.205Z,560
2017-08-03T07:38:24.184Z,580
2017-08-03T07:39:23.913Z,590
2017-08-03T07:40:24.211Z,615
2017-08-03T07:41:23.933Z,610
2017-08-03T07:42:24.298Z,650
2017-08-03T07:43:24.230Z,705
2017-08-03T07:44:24.244Z,900
2017-08-03T07:45:24.266Z,795
2017-08-03T07:46:23.969Z,1000
2017-08-03T07:47:24.260Z,945
2017-08-03T07:48:24.282Z,1960
2017-08-03T07:49:24.309Z,2060
2017-08-03T07:50:23.957Z,1085
2017-08-03T07:51:23.997Z,1275
2017-08-03T07:52:23.988Z,930
2017-08-03T07:53:24.331Z,765
2017-08-03T07:54:24.327Z,735
2017-08-03T07:55:23.695Z,780
2017-08-03T07:56:24.036Z,630
2017-08-03T07:57:24.036Z,585
2017-08-03T07:58:23.749Z,550
2017-08-03T07:59:24.036Z,560
2017-08-03T08:00:24.068Z,625
2017-08-03T08:01:24.058Z,685
2017-08-03T08:02:24.409Z,805
2017-08-03T08:03:24.412Z,920
2017-08-03T08:04:24.112Z,1450
2017-08-03T08:05:24.109Z,1220
2017-08-03T08:06:24.122Z,1260
2017-08-03T08:07:24.120Z,1215
2017-08-03T08:08:24.468Z,1210
2017-08-03T08:09:24.444Z,1055
2017-08-03T08:10:24.496Z,995
2017-08-03T08:11:24.486Z,825
2017-08-03T08:12:24.464Z,650
2017-08-03T08:13:24.786Z,575
2017-08-03T08:14:24.199Z,510
2017-08-03T08:15:24.483Z,480
2017-08-03T08:16:24.189Z,460
2017-08-03T08:17:24.505Z,440
2017-08-03T08:18:24.536Z,430
2017-08-03T08:19:24.514Z,420
2017-08-03T08:20:24.546Z,420
2017-08-03T08:21:23.619Z,425
2017-08-03T08:22:24.582Z,415
2017-08-03T08:23:24.543Z,400
2017-08-03T08:24:24.269Z,385
2017-08-03T08:25:24.577Z,370
2017-08-03T08:26:24.607Z,370
2017-08-03T08:27:23.995Z,370
2017-08-03T08:28:24.620Z,380
2017-08-03T08:29:24.299Z,385
2017-08-03T08:30:24.323Z,375
2017-08-03T08:31:24.625Z,345
2017-08-03T08:32:24.639Z,330
2017-08-03T08:33:24.352Z,335
2017-08-03T08:34:24.669Z,350
2017-08-03T08:35:24.683Z,355
2017-08-03T08:36:24.649Z,340
2017-08-03T08:37:24.364Z,335
2017-08-03T08:38:24.699Z,325
2017-08-03T08:39:24.695Z,330
2017-08-03T08:40:24.689Z,330
2017-08-03T08:41:24.384Z,335
2017-08-03T08:42:24.456Z,360
2017-08-03T08:43:24.405Z,380
2017-08-03T08:44:25.024Z,330
2017-08-03T08:45:24.718Z,300
2017-08-03T08:46:24.415Z,310
2017-08-03T08:47:24.744Z,325
2017-08-03T08:48:24.723Z,385
2017-08-03T08:49:24.756Z,460
2017-08-03T08:50:24.748Z,530
2017-08-03T08:51:24.779Z,590
2017-08-03T08:52:24.774Z,595
2017-08-03T08:53:24.784Z,575
2017-08-03T08:54:24.781Z,530
2017-08-03T08:55:24.801Z,480
2017-08-03T08:56:24.782Z,440
2017-08-03T08:57:24.503Z,420
2017-08-03T08:58:24.790Z,395
2017-08-03T08:59:24.504Z,375
2017-08-03T09:00:24.818Z,370
2017-08-03T09:01:24.825Z,365
2017-08-03T09:02:24.213Z,375
2017-08-03T09:03:24.541Z,390
2017-08-03T09:04:24.565Z,395
2017-08-03T09:05:24.544Z,405
2017-08-03T09:06:24.220Z,420
2017-08-03T09:07:24.242Z,430
2017-08-03T09:08:24.536Z,435
2017-08-03T09:09:24.870Z,440
2017-08-03T09:10:24.304Z,420
2017-08-03T09:11:24.269Z,395
2017-08-03T09:12:24.886Z,375
2017-08-03T09:13:24.576Z,350
2017-08-03T09:14:24.580Z,330
2017-08-03T09:15:24.586Z,325
2017-08-03T09:16:24.596Z,315
2017-08-03T09:17:24.625Z,315
2017-08-03T09:18:24.610Z,325
2017-08-03T09:19:24.607Z,345
2017-08-03T09:20:24.296Z,355
2017-08-03T09:21:24.003Z,365
2017-08-03T09:22:24.630Z,370
2017-08-03T09:23:24.611Z,360
2017-08-03T09:24:24.976Z,340
2017-08-03T09:25:24.969Z,330
2017-08-03T09:26:24.329Z,320
2017-08-03T09:27:24.647Z,310
2017-08-03T09:28:24.668Z,310
2017-08-03T09:29:24.337Z,295
2017-08-03T09:30:24.369Z,250
2017-08-03T09:31:24.346Z,230
2017-08-03T09:32:24.053Z,270
2017-08-03T09:33:24.682Z,310
2017-08-03T09:34:24.689Z,330
2017-08-03T09:35:24.696Z,345
2017-08-03T09:36:24.952Z,365
2017-08-03T09:37:24.686Z,390
2017-08-03T09:38:24.710Z,405
2017-08-03T09:39:24.698Z,415
2017-08-03T09:40:24.726Z,415
2017-08-03T09:41:25.022Z,425
2017-08-03T09:42:24.742Z,460
2017-08-03T09:43:24.717Z,495
2017-08-03T09:44:24.725Z,495
2017-08-03T09:45:24.732Z,475
2017-08-03T09:46:24.430Z,440
2017-08-03T09:47:24.442Z,420
2017-08-03T09:48:24.760Z,410
2017-08-03T09:49:25.055Z,415
2017-08-03T09:50:24.758Z,435
2017-08-03T09:51:24.761Z,430
2017-08-03T09:52:24.779Z,420
2017-08-03T09:53:24.792Z,425
2017-08-03T09:54:24.759Z,435
2017-08-03T09:55:24.781Z,425
2017-08-03T09:56:24.799Z,405
2017-08-03T09:57:25.114Z,385
2017-08-03T09:58:24.792Z,360
2017-08-03T09:59:25.105Z,345
2017-08-03T10:00:25.121Z,340
2017-08-03T10:01:24.806Z,355
2017-08-03T10:02:25.297Z,390
2017-08-03T10:03:24.838Z,425
2017-08-03T10:04:24.839Z,435
2017-08-03T10:05:24.833Z,435
2017-08-03T10:06:24.814Z,435
2017-08-03T10:07:24.881Z,415
2017-08-03T10:08:24.832Z,400
2017-08-03T10:09:25.167Z,410
2017-08-03T10:10:24.535Z,430
2017-08-03T10:11:24.881Z,440
2017-08-03T10:12:24.849Z,420
2017-08-03T10:13:25.190Z,390
2017-08-03T10:14:24.842Z,375
2017-08-03T10:15:25.205Z,400
2017-08-03T10:16:25.183Z,415
2017-08-03T10:17:24.893Z,405
2017-08-03T10:18:25.496Z,390
2017-08-03T10:19:24.898Z,385
2017-08-03T10:20:25.199Z,380
2017-08-03T10:21:25.224Z,395
2017-08-03T10:22:25.246Z,420
2017-08-03T10:23:25.243Z,440
2017-08-03T10:24:24.608Z,455
2017-08-03T10:25:25.247Z,445
2017-08-03T10:26:24.604Z,430
2017-08-03T10:27:25.254Z,420
2017-08-03T10:28:25.233Z,435
2017-08-03T10:29:25.266Z,460
2017-08-03T10:30:25.237Z,475
2017-08-03T10:31:25.274Z,470
2017-08-03T10:32:24.963Z,475
2017-08-03T10:33:24.920Z,480
2017-08-03T10:34:25.255Z,480
2017-08-03T10:35:24.977Z,495
2017-08-03T10:36:25.308Z,495
2017-08-03T10:37:25.276Z,480
2017-08-03T10:38:25.291Z,490
2017-08-03T10:39:25.291Z,535
2017-08-03T10:40:25.305Z,525
2017-08-03T10:41:25.373Z,525
2017-08-03T10:42:25.291Z,510
2017-08-03T10:43:25.317Z,510
2017-08-03T10:44:25.325Z,530
2017-08-03T10:45:25.022Z,540
2017-08-03T10:46:24.711Z,545
2017-08-03T10:47:25.047Z,540
2017-08-03T10:48:25.350Z,535
2017-08-03T10:49:25.341Z,540
2017-08-03T10:50:25.373Z,530
2017-08-03T10:51:25.367Z,490
2017-08-03T10:52:25.367Z,470
2017-08-03T10:53:25.055Z,455
2017-08-03T10:54:25.067Z,490
2017-08-03T10:55:25.072Z,580
2017-08-03T10:56:25.414Z,700
2017-08-03T10:57:25.413Z,760
2017-08-03T10:58:25.393Z,795
2017-08-03T10:59:25.411Z,845
2017-08-03T11:00:25.109Z,885
2017-08-03T11:01:25.109Z,910
2017-08-03T11:02:24.794Z,905
2017-08-03T11:03:25.465Z,865
2017-08-03T11:04:25.392Z,790
2017-08-03T11:05:25.138Z,790
2017-08-03T11:06:25.448Z,815
2017-08-03T11:07:25.147Z,805
2017-08-03T11:08:25.466Z,820
2017-08-03T11:09:25.484Z,825
2017-08-03T11:10:25.477Z,730
2017-08-03T11:11:25.482Z,640
2017-08-03T11:12:25.185Z,570
2017-08-03T11:13:25.486Z,540
2017-08-03T11:14:25.500Z,520
2017-08-03T11:15:25.515Z,505
2017-08-03T11:16:25.492Z,475
2017-08-03T11:17:25.526Z,450
2017-08-03T11:18:25.533Z,440
2017-08-03T11:19:25.254Z,445
2017-08-03T11:20:25.558Z,455
2017-08-03T11:21:25.271Z,465
2017-08-03T11:22:25.557Z,460
2017-08-03T11:23:25.575Z,455
2017-08-03T11:24:25.264Z,450
2017-08-03T11:25:25.283Z,455
2017-08-03T11:26:25.293Z,475
2017-08-03T11:27:25.270Z,500
2017-08-03T11:28:25.285Z,530
2017-08-03T11:29:25.591Z,560
2017-08-03T11:30:25.641Z,590
2017-08-03T11:31:25.618Z,590
2017-08-03T11:32:25.649Z,565
2017-08-03T11:33:25.630Z,540
2017-08-03T11:34:25.653Z,525
2017-08-03T11:35:25.629Z,520
2017-08-03T11:36:25.600Z,525
2017-08-03T11:37:25.677Z,525
2017-08-03T11:38:25.684Z,530
2017-08-03T11:39:25.676Z,535
2017-08-03T11:40:25.078Z,530
2017-08-03T11:41:25.714Z,535
2017-08-03T11:42:25.738Z,570
2017-08-03T11:43:25.715Z,625
2017-08-03T11:44:25.708Z,690
2017-08-03T11:45:25.702Z,715
2017-08-03T11:46:25.415Z,750
2017-08-03T11:47:25.719Z,770
2017-08-03T11:48:25.433Z,775
2017-08-03T11:49:25.422Z,775
2017-08-03T11:50:25.746Z,765
2017-08-03T11:51:25.753Z,735
2017-08-03T11:52:25.449Z,705
2017-08-03T11:53:25.454Z,680
2017-08-03T11:54:25.478Z,655
2017-08-03T11:55:25.159Z,645
2017-08-03T11:56:25.483Z,640
2017-08-03T11:57:25.492Z,645
2017-08-03T11:58:25.482Z,625
2017-08-03T11:59:25.514Z,655
2017-08-03T12:00:25.536Z,680
2017-08-03T12:01:25.211Z,665
2017-08-03T12:02:25.819Z,625
2017-08-03T12:03:25.846Z,570
2017-08-03T12:04:25.537Z,540
2017-08-03T12:05:25.227Z,575
2017-08-03T12:06:25.550Z,600
2017-08-03T12:07:26.101Z,560
2017-08-03T12:08:25.262Z,610
2017-08-03T12:09:25.547Z,725
2017-08-03T12:10:25.582Z,755
2017-08-03T12:11:24.974Z,765
2017-08-03T12:12:25.580Z,790
2017-08-03T12:13:25.576Z,825
2017-08-03T12:14:25.282Z,835
2017-08-03T12:15:25.311Z,810
2017-08-03T12:16:25.332Z,800
2017-08-03T12:17:25.310Z,800
2017-08-03T12:18:25.336Z,825
2017-08-03T12:19:25.333Z,810
2017-08-03T12:20:25.037Z,785
2017-08-03T12:21:25.347Z,755
2017-08-03T12:22:25.996Z,715
2017-08-03T12:23:25.330Z,660
2017-08-03T12:24:25.672Z,635
2017-08-03T12:25:25.672Z,610
2017-08-03T12:26:25.702Z,580
2017-08-03T12:27:26.034Z,545
2017-08-03T12:28:25.701Z,535
2017-08-03T12:29:25.699Z,595
2017-08-03T12:30:25.753Z,670
2017-08-03T12:31:25.712Z,750
2017-08-03T12:32:25.736Z,770
2017-08-03T12:33:26.043Z,670
2017-08-03T12:34:25.460Z,595
2017-08-03T12:35:26.087Z,540
2017-08-03T12:36:25.781Z,515
2017-08-03T12:37:25.752Z,555
2017-08-03T12:38:26.359Z,630
2017-08-03T12:39:25.471Z,645
2017-08-03T12:40:25.812Z,595
2017-08-03T12:41:25.500Z,590
2017-08-03T12:42:25.853Z,615
2017-08-03T12:43:26.147Z,640
2017-08-03T12:44:25.523Z,670
2017-08-03T12:45:25.853Z,670
2017-08-03T12:46:25.841Z,690
2017-08-03T12:47:25.880Z,690
2017-08-03T12:48:25.864Z,675
2017-08-03T12:49:26.206Z,690
2017-08-03T12:50:25.866Z,705
2017-08-03T12:51:25.889Z,730
2017-08-03T12:52:25.883Z,710
2017-08-03T12:53:26.222Z,600
2017-08-03T12:54:25.916Z,565
2017-08-03T12:55:25.947Z,570
2017-08-03T12:56:25.630Z,565
2017-08-03T12:57:26.225Z,505
2017-08-03T12:58:25.956Z,490
2017-08-03T12:59:25.662Z,575
2017-08-03T13:00:25.971Z,620
2017-08-03T13:01:25.952Z,675
2017-08-03T13:02:25.955Z,605
2017-08-03T13:03:25.989Z,600
2017-08-03T13:04:25.995Z,760
2017-08-03T13:05:26.324Z,850
2017-08-03T13:06:26.022Z,800
2017-08-03T13:07:25.714Z,670
2017-08-03T13:08:26.029Z,605
2017-08-03T13:09:26.605Z,605
2017-08-03T13:10:25.712Z,530
2017-08-03T13:11:26.061Z,435
2017-08-03T13:12:26.076Z,415
2017-08-03T13:13:26.080Z,465
2017-08-03T13:14:26.061Z,545
2017-08-03T13:15:26.093Z,615
2017-08-03T13:16:26.421Z,635
2017-08-03T13:17:26.118Z,575
2017-08-03T13:18:26.132Z,500
2017-08-03T13:19:26.101Z,475
2017-08-03T13:20:26.435Z,580
2017-08-03T13:21:26.453Z,690
2017-08-03T13:22:26.116Z,745
2017-08-03T13:23:26.445Z,755
2017-08-03T13:24:26.452Z,720
2017-08-03T13:25:26.496Z,710
2017-08-03T13:26:26.165Z,705
2017-08-03T13:27:26.193Z,725
2017-08-03T13:28:26.486Z,745
2017-08-03T13:29:26.514Z,720
2017-08-03T13:30:25.870Z,675
2017-08-03T13:31:26.522Z,605
2017-08-03T13:32:26.533Z,530
2017-08-03T13:33:26.558Z,490
2017-08-03T13:34:26.243Z,460
2017-08-03T13:35:26.585Z,460
2017-08-03T13:36:26.230Z,460
2017-08-03T13:37:26.542Z,460
2017-08-03T13:38:26.275Z,480
2017-08-03T13:39:26.569Z,520
2017-08-03T13:40:26.666Z,525
2017-08-03T13:41:26.597Z,510
2017-08-03T13:42:26.618Z,555
2017-08-03T13:43:26.594Z,620
2017-08-03T13:44:26.008Z,660
2017-08-03T13:45:26.635Z,635
2017-08-03T13:46:26.341Z,625
2017-08-03T13:47:26.636Z,545
2017-08-03T13:48:26.868Z,505
2017-08-03T13:49:26.680Z,535
2017-08-03T13:50:26.695Z,580
2017-08-03T13:51:26.345Z,605
2017-08-03T13:52:26.374Z,605
2017-08-03T13:53:26.357Z,615
2017-08-03T13:54:26.731Z,625
2017-08-03T13:55:26.720Z,650
2017-08-03T13:56:27.038Z,630
2017-08-03T13:57:26.720Z,625
2017-08-03T13:58:26.441Z,630
2017-08-03T13:59:26.732Z,640
2017-08-03T14:00:26.730Z,640
2017-08-03T14:01:26.767Z,635
2017-08-03T14:02:26.441Z,625