createdAt,value
2023-01-09T00:00:01.426Z,1006.90
2023-01-09T00:10:01.064Z,1006.84
2023-01-09T00:20:02.343Z,1006.70
2023-01-09T00:30:01.074Z,1006.68
2023-01-09T00:40:00.910Z,1006.58
2023-01-09T00:50:02.377Z,1006.43
2023-01-09T01:00:02.605Z,1006.20
2023-01-09T01:10:01.969Z,1006.11
2023-01-09T01:20:00.984Z,1006.08
2023-01-09T01:30:01.830Z,1005.94
2023-01-09T01:40:02.164Z,1006.00
2023-01-09T01:50:00.966Z,1005.97
2023-01-09T02:00:01.470Z,1005.66
2023-01-09T02:10:01.072Z,1005.50
2023-01-09T02:20:00.974Z,1005.69
2023-01-09T02:30:01.043Z,1005.58
2023-01-09T02:40:01.003Z,1005.68
2023-01-09T02:50:00.995Z,1005.64
2023-01-09T03:00:01.042Z,1005.53
2023-01-09T03:10:01.045Z,1005.47
2023-01-09T03:20:02.026Z,1005.38
2023-01-09T03:30:01.549Z,1005.23
2023-01-09T03:40:01.321Z,1005.14
2023-01-09T03:50:01.071Z,1004.89
2023-01-09T04:00:01.024Z,1004.90
2023-01-09T04:10:01.301Z,1004.81
2023-01-09T04:20:01.097Z,1004.61
2023-01-09T04:30:01.008Z,1004.66
2023-01-09T04:40:01.061Z,1004.47
2023-01-09T04:50:01.423Z,1004.40
2023-01-09T05:10:03.056Z,1004.39
2023-01-09T05:20:03.041Z,1004.28
2023-01-09T05:30:01.813Z,1004.34
2023-01-09T05:40:02.127Z,1004.38
2023-01-09T05:50:01.273Z,1004.35
2023-01-09T06:00:01.046Z,1004.34
2023-01-09T06:10:01.450Z,1004.25
2023-01-09T06:20:01.432Z,1004.17
2023-01-09T06:30:02.088Z,1004.20
2023-01-09T06:40:01.013Z,1004.19
2023-01-09T06:50:01.224Z,1004.04
2023-01-09T07:00:01.048Z,1003.94
2023-01-09T07:10:01.263Z,1003.92
2023-01-09T07:20:01.080Z,1003.91
2023-01-09T07:30:00.990Z,1003.99
2023-01-09T07:40:02.654Z,1004.08
2023-01-09T07:50:00.211Z,1004.07
2023-01-09T08:00:01.158Z,1004.16
2023-01-09T08:10:01.219Z,1004.30
2023-01-09T08:20:02.100Z,1004.29
2023-01-09T08:30:01.951Z,1004.29
2023-01-09T08:40:01.438Z,1004.34
2023-01-09T08:50:01.516Z,1004.40
2023-01-09T09:00:01.825Z,1004.57
2023-01-09T09:10:02.209Z,1004.60
2023-01-09T09:20:01.139Z,1004.50
2023-01-09T09:30:02.674Z,1004.71
2023-01-09T09:40:09.955Z,1004.74
2023-01-09T09:50:01.274Z,1004.88
2023-01-09T10:00:01.067Z,1004.96
2023-01-09T10:10:01.320Z,1004.94
2023-01-09T10:20:01.066Z,1004.91
2023-01-09T10:30:01.259Z,1005.05
2023-01-09T10:40:01.516Z,1005.08
2023-01-09T10:50:01.056Z,1005.10
2023-01-09T11:10:01.261Z,1005.41
2023-01-09T11:20:01.467Z,1005.32
2023-01-09T11:30:01.056Z,1005.40
2023-01-09T11:50:01.048Z,1005.43
2023-01-09T12:00:01.739Z,1005.33
2023-01-09T12:10:01.064Z,1005.46
2023-01-09T12:20:01.161Z,1005.42
2023-01-09T12:30:01.022Z,1005.13
2023-01-09T12:40:01.171Z,1005.22
2023-01-09T12:50:01.239Z,1005.29
2023-01-09T13:00:01.056Z,1005.33
2023-01-09T13:10:01.537Z,1005.31
2023-01-09T13:20:01.285Z,1005.23
2023-01-09T13:30:01.328Z,1005.13
2023-01-09T13:40:01.343Z,1005.14
2023-01-09T13:50:01.111Z,1005.17
2023-01-09T14:00:02.232Z,1005.49
2023-01-09T14:10:01.568Z,1005.86
2023-01-09T14:20:01.063Z,1006.00
2023-01-09T14:30:01.507Z,1006.17
2023-01-09T14:40:01.030Z,1006.22
2023-01-09T14:50:01.943Z,1006.41
2023-01-09T15:00:01.169Z,1006.57
2023-01-09T15:10:01.174Z,1006.55
2023-01-09T15:20:03.127Z,1006.70
2023-01-09T15:30:01.281Z,1006.91
2023-01-09T15:40:01.015Z,1006.98
2023-01-09T15:50:01.453Z,1007.03
2023-01-09T16:00:01.086Z,1007.17
2023-01-09T16:10:01.573Z,1007.28
2023-01-09T16:20:01.305Z,1007.43
2023-01-09T16:30:00.224Z,1007.40
2023-01-09T16:40:01.054Z,1007.42
2023-01-09T16:50:01.419Z,1007.57
2023-01-09T17:00:01.063Z,1007.74
2023-01-09T17:10:01.031Z,1007.64
2023-01-09T17:20:01.196Z,1007.59
2023-01-09T17:30:05.464Z,1007.76
2023-01-09T17:40:02.924Z,1007.71
2023-01-09T17:50:01.101Z,1007.88
2023-01-09T18:00:02.323Z,1007.98
2023-01-09T18:10:01.225Z,1008.13
2023-01-09T18:20:01.396Z,1008.14
2023-01-09T18:30:04.357Z,1008.27
2023-01-09T18:40:01.313Z,1008.42
2023-01-09T18:50:01.887Z,1008.63
2023-01-09T19:00:01.454Z,1008.79
2023-01-09T19:10:01.032Z,1008.93
2023-01-09T19:20:01.109Z,1009.00
2023-01-09T19:30:01.030Z,1009.06
2023-01-09T19:40:01.117Z,1009.13
2023-01-09T19:50:04.836Z,1009.13
2023-01-09T20:00:01.156Z,1009.22
2023-01-09T20:10:01.298Z,1009.37
2023-01-09T20:20:01.129Z,1009.38
2023-01-09T20:30:01.042Z,1009.61
2023-01-09T20:40:01.206Z,1009.72
2023-01-09T20:50:01.066Z,1009.87
2023-01-09T21:00:01.007Z,1010.00
2023-01-09T21:10:01.094Z,1010.14
2023-01-09T21:20:01.035Z,1010.26
2023-01-09T21:30:01.066Z,1010.52
2023-01-09T21:40:01.243Z,1010.72
2023-01-09T21:50:01.059Z,1010.78
2023-01-09T22:00:01.120Z,1010.90
2023-01-09T22:10:00.223Z,1011.20
2023-01-09T22:20:01.050Z,1011.39
2023-01-09T22:30:02.330Z,1011.59
2023-01-09T22:40:01.019Z,1011.74
2023-01-09T22:50:02.432Z,1011.86
2023-01-09T23:00:01.983Z,1012.10
2023-01-09T23:10:01.504Z,1012.18
2023-01-09T23:20:02.299Z,1012.32
2023-01-09T23:30:01.510Z,1012.38
2023-01-09T23:40:01.144Z,1012.56
2023-01-09T23:50:02.341Z,1012.75
