createdAt,value
2023-02-08T00:00:22.144Z,0.00
2023-02-08T00:01:22.201Z,0.00
2023-02-08T00:02:22.237Z,0.00
2023-02-08T00:03:22.249Z,0.00
2023-02-08T00:04:22.293Z,0.00
2023-02-08T00:05:22.327Z,0.00
2023-02-08T00:06:22.396Z,0.00
2023-02-08T00:07:22.413Z,0.00
2023-02-08T00:08:22.441Z,0.00
2023-02-08T00:09:22.485Z,0.00
2023-02-08T00:10:22.510Z,0.00
2023-02-08T00:11:22.574Z,0.00
2023-02-08T00:12:22.595Z,0.00
2023-02-08T00:13:22.629Z,0.00
2023-02-08T00:14:22.690Z,0.00
2023-02-08T00:15:22.712Z,0.00
2023-02-08T00:16:22.815Z,0.00
2023-02-08T00:17:22.798Z,0.00
2023-02-08T00:18:22.816Z,0.00
2023-02-08T00:19:22.854Z,0.00
2023-02-08T00:20:22.912Z,0.00
2023-02-08T00:21:22.949Z,0.00
2023-02-08T00:22:22.995Z,0.00
2023-02-08T00:23:23.010Z,0.00
2023-02-08T00:24:23.040Z,0.00
2023-02-08T00:25:23.077Z,0.00
2023-02-08T00:26:23.110Z,0.00
2023-02-08T00:27:23.173Z,0.00
2023-02-08T00:28:23.217Z,0.00
2023-02-08T00:29:23.229Z,0.00
2023-02-08T00:30:23.262Z,0.00
2023-02-08T00:31:23.399Z,0.00
2023-02-08T00:32:23.394Z,0.00
2023-02-08T00:33:23.368Z,0.00
2023-02-08T00:34:23.418Z,0.00
2023-02-08T00:35:23.453Z,0.00
2023-02-08T00:36:23.495Z,0.00
2023-02-08T00:37:23.551Z,0.00
2023-02-08T00:38:23.565Z,0.00
2023-02-08T00:39:23.628Z,0.00
2023-02-08T00:40:23.641Z,0.00
2023-02-08T00:41:23.674Z,0.00
2023-02-08T00:42:23.705Z,0.00
2023-02-08T00:43:23.748Z,0.00
2023-02-08T00:44:23.800Z,0.00
2023-02-08T00:45:23.853Z,0.00
2023-02-08T00:46:23.952Z,0.00
2023-02-08T00:47:23.936Z,0.00
2023-02-08T00:48:23.939Z,0.00
2023-02-08T00:49:23.976Z,0.00
2023-02-08T00:50:24.004Z,0.00
2023-02-08T00:51:24.045Z,0.00
2023-02-08T00:52:24.119Z,0.00
2023-02-08T00:53:24.125Z,0.00
2023-02-08T00:54:24.166Z,0.00
2023-02-08T00:55:24.192Z,0.00
2023-02-08T00:56:24.233Z,0.00
2023-02-08T00:57:24.294Z,0.00
2023-02-08T00:58:24.317Z,0.00
2023-02-08T00:59:24.354Z,0.00
2023-02-08T01:00:24.380Z,0.00
2023-02-08T01:01:24.481Z,0.00
2023-02-08T01:02:24.466Z,0.00
2023-02-08T01:03:24.505Z,0.00
2023-02-08T01:04:24.544Z,0.00
2023-02-08T01:05:24.583Z,0.00
2023-02-08T01:06:24.650Z,0.00
2023-02-08T01:07:24.645Z,0.00
2023-02-08T01:08:24.690Z,0.00
2023-02-08T01:09:24.737Z,0.00
2023-02-08T01:10:24.781Z,0.00
2023-02-08T01:11:24.825Z,0.00
2023-02-08T01:12:24.850Z,0.00
2023-02-08T01:13:24.879Z,0.00
2023-02-08T01:14:24.916Z,0.00
2023-02-08T01:15:24.949Z,0.00
2023-02-08T01:16:25.073Z,0.00
2023-02-08T01:17:25.025Z,0.00
2023-02-08T01:18:25.074Z,0.00
2023-02-08T01:19:25.109Z,0.00
2023-02-08T01:20:25.139Z,0.00
2023-02-08T01:21:25.237Z,0.00
2023-02-08T01:22:25.222Z,0.00
2023-02-08T01:23:25.250Z,0.00
2023-02-08T01:24:25.298Z,0.00
2023-02-08T01:25:25.325Z,0.00
2023-02-08T01:26:25.395Z,0.00
2023-02-08T01:27:25.410Z,0.00
2023-02-08T01:28:25.483Z,0.00
2023-02-08T01:29:25.484Z,0.00
2023-02-08T01:30:25.587Z,0.00
2023-02-08T01:31:25.666Z,0.00
2023-02-08T01:32:25.596Z,0.00
2023-02-08T01:33:25.638Z,0.00
2023-02-08T01:34:25.688Z,0.00
2023-02-08T01:35:25.713Z,0.00
2023-02-08T01:36:25.779Z,0.00
2023-02-08T01:37:25.788Z,0.00
2023-02-08T01:38:25.828Z,0.00
2023-02-08T01:39:25.899Z,0.00
2023-02-08T01:40:25.888Z,0.00
2023-02-08T01:41:25.932Z,0.00
2023-02-08T01:42:25.966Z,0.00
2023-02-08T01:43:26.006Z,0.00
2023-02-08T01:44:26.066Z,0.00
2023-02-08T01:45:26.103Z,0.00
2023-02-08T01:46:26.114Z,0.00
2023-02-08T01:47:26.174Z,0.00
2023-02-08T01:48:26.224Z,0.00
2023-02-08T01:49:26.992Z,0.00
2023-02-08T01:50:26.268Z,0.00
2023-02-08T01:51:26.301Z,0.00
2023-02-08T01:52:26.349Z,0.00
2023-02-08T01:53:26.407Z,0.00
2023-02-08T01:54:26.444Z,0.00
2023-02-08T01:55:26.452Z,0.00
2023-02-08T01:56:26.499Z,0.00
2023-02-08T01:57:26.546Z,0.00
2023-02-08T01:58:26.573Z,0.00
2023-02-08T01:59:26.667Z,0.00
2023-02-08T02:00:26.636Z,0.00
2023-02-08T02:01:26.707Z,0.00
2023-02-08T02:02:26.722Z,0.00
2023-02-08T02:03:26.760Z,0.00
2023-02-08T02:04:26.865Z,0.00
2023-02-08T02:05:26.834Z,0.00
2023-02-08T02:06:26.866Z,0.00
2023-02-08T02:07:26.929Z,0.00
2023-02-08T02:08:26.938Z,0.00
2023-02-08T02:09:26.987Z,0.00
2023-02-08T02:10:27.034Z,0.00
2023-02-08T02:11:27.059Z,0.00
2023-02-08T02:12:27.153Z,0.00
2023-02-08T02:13:27.135Z,0.00
2023-02-08T02:14:27.164Z,0.00
2023-02-08T02:15:27.209Z,0.00
2023-02-08T02:16:27.281Z,0.00
2023-02-08T02:17:27.318Z,0.00
2023-02-08T02:18:27.998Z,0.00
2023-02-08T02:19:27.364Z,0.00
2023-02-08T02:20:27.386Z,0.00
2023-02-08T02:21:27.424Z,0.00
2023-02-08T02:22:27.492Z,0.00
2023-02-08T02:23:27.498Z,0.00
2023-02-08T02:24:27.549Z,0.00
2023-02-08T02:25:27.576Z,0.00
2023-02-08T02:26:27.670Z,0.00
2023-02-08T02:27:27.655Z,0.00
2023-02-08T02:28:27.714Z,0.00
2023-02-08T02:29:27.723Z,0.00
2023-02-08T02:30:27.808Z,0.00
2023-02-08T02:31:27.823Z,0.00
2023-02-08T02:32:27.833Z,0.00
2023-02-08T02:33:27.902Z,0.00
2023-02-08T02:34:27.914Z,0.00
2023-02-08T02:35:27.947Z,0.00
2023-02-08T02:36:27.982Z,0.00
2023-02-08T02:37:28.025Z,0.00
2023-02-08T02:38:30.221Z,0.00
2023-02-08T02:39:28.122Z,0.00
2023-02-08T02:40:28.138Z,0.00
2023-02-08T02:41:28.168Z,0.00
2023-02-08T02:42:28.206Z,0.00
2023-02-08T02:43:28.248Z,0.00
2023-02-08T02:44:28.314Z,0.00
2023-02-08T02:45:28.327Z,0.00
2023-02-08T02:46:28.360Z,0.00
2023-02-08T02:47:28.418Z,0.00
2023-02-08T02:48:28.427Z,0.00
2023-02-08T02:49:28.499Z,0.00
2023-02-08T02:50:28.502Z,0.00
2023-02-08T02:51:28.548Z,0.00
2023-02-08T02:52:28.613Z,0.00
2023-02-08T02:53:28.622Z,0.00
2023-02-08T02:54:28.660Z,0.00
2023-02-08T02:55:28.700Z,0.00
2023-02-08T02:56:28.734Z,0.00
2023-02-08T02:57:28.797Z,0.00
2023-02-08T02:58:28.831Z,0.00
2023-02-08T02:59:28.850Z,0.00
2023-02-08T03:00:28.886Z,0.00
2023-02-08T03:01:29.019Z,0.00
2023-02-08T03:02:28.955Z,0.00
2023-02-08T03:03:29.020Z,0.00
2023-02-08T03:04:29.049Z,0.00
2023-02-08T03:05:29.063Z,0.00
2023-02-08T03:06:29.106Z,0.00
2023-02-08T03:07:29.132Z,0.00
2023-02-08T03:08:29.203Z,0.00
2023-02-08T03:09:29.214Z,0.00
2023-02-08T03:10:29.243Z,0.00
2023-02-08T03:11:29.291Z,0.00
2023-02-08T03:12:29.325Z,0.00
2023-02-08T03:13:29.388Z,0.00
2023-02-08T03:14:29.392Z,0.00
2023-02-08T03:15:29.448Z,0.00
2023-02-08T03:16:29.487Z,0.00
2023-02-08T03:17:29.525Z,0.00
2023-02-08T03:18:29.545Z,0.00
2023-02-08T03:19:29.576Z,0.00
2023-02-08T03:20:29.626Z,0.00
2023-02-08T03:21:29.682Z,0.00
2023-02-08T03:22:29.705Z,0.00
2023-02-08T03:23:29.720Z,0.00
2023-02-08T03:24:29.771Z,0.00
2023-02-08T03:25:29.810Z,0.00
2023-02-08T03:26:29.870Z,0.00
2023-02-08T03:27:29.883Z,0.00
2023-02-08T03:28:29.903Z,0.00
2023-02-08T03:29:29.948Z,0.00
2023-02-08T03:30:29.985Z,0.00
2023-02-08T03:31:30.107Z,0.00
2023-02-08T03:32:30.058Z,0.00
2023-02-08T03:33:30.085Z,0.00
2023-02-08T03:34:30.133Z,0.00
2023-02-08T03:35:30.168Z,0.00
2023-02-08T03:36:30.224Z,0.00
2023-02-08T03:37:30.269Z,0.00
2023-02-08T03:38:30.275Z,0.00
2023-02-08T03:39:30.304Z,0.00
2023-02-08T03:40:30.348Z,0.00
2023-02-08T03:41:30.379Z,0.00
2023-02-08T03:42:30.434Z,0.00
2023-02-08T03:43:30.455Z,0.00
2023-02-08T03:44:30.513Z,0.00
2023-02-08T03:45:30.544Z,0.00
2023-02-08T03:46:30.566Z,0.00
2023-02-08T03:47:30.608Z,0.00
2023-02-08T03:48:30.633Z,0.00
2023-02-08T03:49:30.678Z,0.00
2023-02-08T03:50:30.739Z,0.00
2023-02-08T03:51:30.755Z,0.00
2023-02-08T03:52:30.816Z,0.00
2023-02-08T03:53:30.812Z,0.00
2023-02-08T03:54:30.855Z,0.00
2023-02-08T03:55:30.886Z,0.00
2023-02-08T03:56:30.920Z,0.00
2023-02-08T03:57:30.983Z,0.00
2023-02-08T03:58:30.989Z,0.00
2023-02-08T03:59:31.046Z,0.00
2023-02-08T04:00:31.063Z,0.00
2023-02-08T04:01:31.183Z,0.00
2023-02-08T04:02:31.219Z,0.00
2023-02-08T04:03:31.172Z,0.00
2023-02-08T04:04:31.240Z,0.00
2023-02-08T04:05:31.252Z,0.00
2023-02-08T04:06:31.280Z,0.00
2023-02-08T04:07:31.318Z,0.00
2023-02-08T04:08:31.360Z,0.00
2023-02-08T04:09:31.416Z,0.00
2023-02-08T04:10:31.431Z,0.00
2023-02-08T04:11:31.472Z,0.00
2023-02-08T04:12:31.505Z,0.00
2023-02-08T04:13:31.559Z,0.00
2023-02-08T04:14:31.566Z,0.00
2023-02-08T04:15:31.656Z,0.00
2023-02-08T04:16:31.638Z,0.00
2023-02-08T04:17:31.683Z,0.00
2023-02-08T04:18:31.757Z,0.00
2023-02-08T04:19:31.747Z,0.00
2023-02-08T04:20:32.485Z,0.00
2023-02-08T04:21:31.823Z,0.00
2023-02-08T04:22:31.854Z,0.00
2023-02-08T04:23:31.915Z,0.00
2023-02-08T04:24:31.937Z,0.00
2023-02-08T04:25:31.990Z,0.00
2023-02-08T04:26:32.008Z,0.00
2023-02-08T04:27:32.054Z,0.00
2023-02-08T04:28:32.081Z,0.00
2023-02-08T04:29:32.133Z,0.00
2023-02-08T04:30:32.195Z,0.00
2023-02-08T04:31:32.316Z,0.00
2023-02-08T04:32:32.226Z,0.00
2023-02-08T04:33:32.266Z,0.00
2023-02-08T04:34:32.293Z,0.00
2023-02-08T04:35:32.352Z,0.00
2023-02-08T04:36:32.406Z,0.00
2023-02-08T04:37:32.418Z,0.00
2023-02-08T04:38:32.453Z,0.00
2023-02-08T04:39:32.475Z,0.00
2023-02-08T04:40:33.485Z,0.00
2023-02-08T04:41:32.579Z,0.00
2023-02-08T04:42:32.615Z,0.00
2023-02-08T04:43:32.621Z,0.00
2023-02-08T04:44:32.663Z,0.00
2023-02-08T04:45:32.704Z,0.00
2023-02-08T04:46:32.770Z,0.00
2023-02-08T04:47:32.800Z,0.00
2023-02-08T04:48:32.813Z,0.00
2023-02-08T04:49:32.837Z,0.00
2023-02-08T04:50:32.884Z,0.00
2023-02-08T04:51:32.912Z,0.00
2023-02-08T04:52:32.970Z,0.00
2023-02-08T04:53:32.982Z,0.00
2023-02-08T04:54:33.053Z,0.00
2023-02-08T04:55:33.053Z,0.00
2023-02-08T04:56:33.087Z,0.00
2023-02-08T04:57:33.125Z,0.00
2023-02-08T04:58:33.169Z,0.00
2023-02-08T04:59:33.228Z,0.00
2023-02-08T05:00:33.264Z,0.00
2023-02-08T05:01:33.288Z,0.00
2023-02-08T05:02:33.321Z,0.00
2023-02-08T05:03:33.341Z,0.00
2023-02-08T05:04:33.376Z,0.00
2023-02-08T05:05:33.433Z,0.00
2023-02-08T05:06:33.449Z,0.00
2023-02-08T05:07:33.483Z,0.00
2023-02-08T05:08:33.519Z,0.00
2023-02-08T05:09:33.560Z,0.00
2023-02-08T05:10:33.640Z,0.00
2023-02-08T05:11:33.626Z,0.00
2023-02-08T05:12:33.694Z,0.00
2023-02-08T05:13:33.710Z,0.00
2023-02-08T05:14:33.745Z,0.00
2023-02-08T05:15:33.780Z,0.00
2023-02-08T05:16:33.807Z,0.00
2023-02-08T05:17:33.869Z,0.00
2023-02-08T05:18:33.883Z,0.00
2023-02-08T05:19:33.909Z,0.00
2023-02-08T05:20:33.976Z,0.00
2023-02-08T05:21:33.982Z,0.00
2023-02-08T05:22:34.028Z,0.00
2023-02-08T05:23:34.084Z,0.00
2023-02-08T05:24:34.097Z,0.00
2023-02-08T05:25:34.135Z,0.00
2023-02-08T05:26:34.174Z,0.00
2023-02-08T05:27:34.213Z,0.00
2023-02-08T05:28:34.269Z,0.00
2023-02-08T05:29:34.274Z,0.00
2023-02-08T05:30:34.318Z,0.00
2023-02-08T05:31:34.450Z,0.00
2023-02-08T05:32:34.382Z,0.00
2023-02-08T05:33:34.455Z,0.00
2023-02-08T05:34:34.467Z,0.00
2023-02-08T05:35:34.484Z,0.00
2023-02-08T05:36:34.544Z,0.00
2023-02-08T05:37:34.557Z,0.00
2023-02-08T05:38:34.620Z,0.00
2023-02-08T05:39:34.630Z,0.00
2023-02-08T05:40:34.662Z,0.00
2023-02-08T05:41:34.699Z,0.00
2023-02-08T05:42:34.759Z,0.00
2023-02-08T05:43:34.771Z,0.00
2023-02-08T05:44:34.810Z,0.00
2023-02-08T05:45:34.854Z,0.00
2023-02-08T05:46:37.103Z,0.00
2023-02-08T05:47:34.939Z,0.00
2023-02-08T05:48:34.980Z,0.00
2023-02-08T05:49:35.970Z,0.00
2023-02-08T05:50:35.026Z,0.00
2023-02-08T05:51:35.051Z,0.00
2023-02-08T05:52:35.095Z,0.00
2023-02-08T05:53:35.150Z,0.00
2023-02-08T05:54:35.170Z,0.00
2023-02-08T05:55:35.199Z,0.00
2023-02-08T05:56:35.236Z,0.00
2023-02-08T05:57:35.853Z,0.00
2023-02-08T05:58:35.331Z,0.00
2023-02-08T05:59:35.338Z,0.00
2023-02-08T06:00:35.378Z,0.00
2023-02-08T06:01:35.418Z,0.00
2023-02-08T06:02:35.466Z,0.00
2023-02-08T06:03:35.530Z,0.00
2023-02-08T06:04:37.966Z,0.00
2023-02-08T06:05:35.569Z,0.00
2023-02-08T06:06:35.588Z,0.00
2023-02-08T06:07:35.633Z,0.00
2023-02-08T06:08:35.694Z,0.00
2023-02-08T06:09:35.708Z,0.00
2023-02-08T06:10:35.757Z,0.00
2023-02-08T06:11:35.777Z,0.00
2023-02-08T06:12:35.804Z,0.00
2023-02-08T06:13:35.864Z,0.00
2023-02-08T06:14:35.906Z,0.00
2023-02-08T06:15:36.468Z,0.00
2023-02-08T06:16:36.046Z,0.00
2023-02-08T06:17:35.996Z,0.00
2023-02-08T06:18:36.034Z,0.00
2023-02-08T06:19:36.077Z,0.00
2023-02-08T06:20:36.094Z,0.00
2023-02-08T06:21:36.147Z,0.00
2023-02-08T06:22:36.163Z,0.00
2023-02-08T06:23:36.231Z,0.00
2023-02-08T06:24:36.237Z,0.00
2023-02-08T06:25:36.300Z,0.00
2023-02-08T06:26:36.307Z,0.00
2023-02-08T06:27:36.346Z,0.00
2023-02-08T06:28:36.388Z,0.00
2023-02-08T06:29:36.429Z,0.00
2023-02-08T06:30:36.481Z,0.00
2023-02-08T06:31:36.537Z,0.00
2023-02-08T06:32:36.581Z,0.00
2023-02-08T06:33:36.558Z,0.00
2023-02-08T06:34:36.592Z,0.00
2023-02-08T06:35:36.665Z,0.00
2023-02-08T06:36:36.687Z,0.00
2023-02-08T06:37:36.702Z,5.63
2023-02-08T06:38:36.736Z,5.63
2023-02-08T06:39:36.774Z,5.63
2023-02-08T06:40:37.473Z,5.63
2023-02-08T06:41:36.846Z,5.63
2023-02-08T06:42:36.887Z,5.63
2023-02-08T06:43:36.919Z,5.63
2023-02-08T06:44:36.994Z,5.63
2023-02-08T06:45:37.010Z,5.63
2023-02-08T06:46:37.035Z,11.25
2023-02-08T06:47:37.077Z,11.25
2023-02-08T06:48:37.121Z,11.25
2023-02-08T06:49:37.146Z,11.25
2023-02-08T06:50:37.177Z,11.25
2023-02-08T06:51:37.203Z,11.25
2023-02-08T06:52:37.273Z,16.88
2023-02-08T06:53:37.287Z,16.88
2023-02-08T06:54:37.312Z,16.88
2023-02-08T06:55:37.356Z,16.88
2023-02-08T06:56:37.392Z,16.88
2023-02-08T06:57:37.453Z,16.88
2023-02-08T06:58:37.457Z,22.50
2023-02-08T06:59:37.491Z,22.50
2023-02-08T07:00:37.558Z,22.50
2023-02-08T07:01:37.577Z,22.50
2023-02-08T07:02:37.604Z,22.50
2023-02-08T07:03:37.644Z,28.13
2023-02-08T07:04:37.682Z,28.13
2023-02-08T07:05:37.739Z,28.13
2023-02-08T07:06:37.760Z,28.13
2023-02-08T07:07:37.791Z,28.13
2023-02-08T07:08:37.816Z,28.13
2023-02-08T07:09:37.870Z,33.75
2023-02-08T07:10:38.042Z,33.75
2023-02-08T07:11:37.926Z,33.75
2023-02-08T07:12:37.969Z,33.75
2023-02-08T07:13:38.006Z,33.75
2023-02-08T07:14:38.972Z,39.38
2023-02-08T07:15:38.067Z,39.38
2023-02-08T07:16:38.172Z,39.38
2023-02-08T07:17:38.165Z,39.38
2023-02-08T07:18:38.182Z,39.38
2023-02-08T07:19:38.221Z,45.00
2023-02-08T07:20:38.343Z,45.00
2023-02-08T07:21:38.296Z,45.00
2023-02-08T07:22:38.347Z,45.00
2023-02-08T07:23:38.356Z,45.00
2023-02-08T07:24:38.403Z,50.63
2023-02-08T07:25:38.432Z,50.63
2023-02-08T07:26:38.464Z,50.63
2023-02-08T07:27:38.530Z,50.63
2023-02-08T07:28:38.534Z,50.63
2023-02-08T07:29:38.574Z,50.63
2023-02-08T07:30:38.877Z,56.25
2023-02-08T07:31:38.673Z,56.25
2023-02-08T07:32:38.713Z,56.25
2023-02-08T07:33:38.736Z,56.25
2023-02-08T07:34:38.757Z,56.25
2023-02-08T07:35:38.794Z,56.25
2023-02-08T07:36:38.860Z,61.88
2023-02-08T07:37:38.890Z,61.88
2023-02-08T07:38:38.910Z,61.88
2023-02-08T07:39:38.937Z,61.88
2023-02-08T07:40:39.260Z,61.88
2023-02-08T07:41:39.019Z,61.88
2023-02-08T07:42:39.074Z,67.50
2023-02-08T07:43:39.107Z,67.50
2023-02-08T07:44:39.119Z,67.50
2023-02-08T07:45:39.156Z,67.50
2023-02-08T07:46:39.227Z,67.50
2023-02-08T07:47:39.231Z,73.13
2023-02-08T07:48:40.377Z,73.13
2023-02-08T07:49:39.298Z,73.13
2023-02-08T07:50:39.602Z,78.75
2023-02-08T07:51:39.404Z,78.75
2023-02-08T07:52:39.421Z,78.75
2023-02-08T07:53:39.466Z,78.75
2023-02-08T07:54:39.484Z,78.75
2023-02-08T07:55:39.524Z,78.75
2023-02-08T07:56:39.591Z,84.38
2023-02-08T07:57:39.597Z,84.38
2023-02-08T07:58:39.638Z,84.38
2023-02-08T07:59:39.692Z,90.00
2023-02-08T08:00:39.963Z,106.88
2023-02-08T08:01:39.765Z,118.13
2023-02-08T08:02:39.778Z,112.50
2023-02-08T08:03:39.832Z,129.38
2023-02-08T08:04:39.879Z,146.25
2023-02-08T08:05:39.909Z,146.25
2023-02-08T08:12:19.543Z,405.00
2023-02-08T08:13:19.546Z,405.00
2023-02-08T08:14:19.582Z,405.00
2023-02-08T08:15:19.610Z,410.63
2023-02-08T08:16:19.758Z,410.63
2023-02-08T08:17:19.726Z,421.88
2023-02-08T08:18:19.729Z,421.88
2023-02-08T08:19:19.759Z,438.75
2023-02-08T08:20:19.804Z,433.13
2023-02-08T08:21:19.855Z,438.75
2023-02-08T08:22:19.921Z,450.00
2023-02-08T08:23:19.948Z,450.00
2023-02-08T08:24:19.964Z,455.63
2023-02-08T08:25:20.006Z,455.63
2023-02-08T08:26:20.088Z,461.25
2023-02-08T08:27:20.106Z,472.50
2023-02-08T08:28:20.287Z,466.88
2023-02-08T08:29:20.200Z,472.50
2023-02-08T08:30:20.265Z,478.13
2023-02-08T08:31:20.326Z,483.75
2023-02-08T08:32:20.292Z,489.38
2023-02-08T08:33:20.328Z,489.38
2023-02-08T08:34:20.383Z,483.75
2023-02-08T08:35:20.412Z,450.00
2023-02-08T08:36:20.457Z,393.75
2023-02-08T08:37:20.514Z,320.63
2023-02-08T08:38:20.534Z,253.13
2023-02-08T08:39:20.575Z,236.25
2023-02-08T08:40:20.638Z,292.50
2023-02-08T08:41:20.653Z,331.88
2023-02-08T08:42:20.692Z,337.50
2023-02-08T08:43:20.739Z,303.75
2023-02-08T08:44:20.774Z,281.25
2023-02-08T08:45:20.851Z,298.13
2023-02-08T08:46:20.891Z,303.75
2023-02-08T08:47:20.903Z,270.00
2023-02-08T08:48:20.946Z,241.88
2023-02-08T08:49:20.986Z,253.13
2023-02-08T08:50:21.066Z,213.75
2023-02-08T08:51:21.073Z,157.50
2023-02-08T08:52:21.111Z,180.00
2023-02-08T08:53:21.225Z,185.63
2023-02-08T08:54:21.257Z,157.50
2023-02-08T08:55:21.302Z,146.25
2023-02-08T08:56:21.316Z,146.25
2023-02-08T08:57:21.894Z,163.13
2023-02-08T08:58:21.369Z,196.88
2023-02-08T08:59:21.443Z,163.13
2023-02-08T09:00:21.504Z,163.13
2023-02-08T09:01:21.578Z,180.00
2023-02-08T09:02:21.547Z,241.88
2023-02-08T09:03:21.622Z,247.50
2023-02-08T09:04:21.713Z,253.13
2023-02-08T09:05:21.763Z,309.38
2023-02-08T09:06:21.807Z,298.13
2023-02-08T09:07:21.774Z,241.88
2023-02-08T09:08:21.833Z,185.63
2023-02-08T09:09:21.835Z,151.88
2023-02-08T09:10:22.699Z,174.38
2023-02-08T09:11:21.936Z,247.50
2023-02-08T09:12:21.980Z,320.63
2023-02-08T09:13:22.061Z,331.88
2023-02-08T09:14:22.029Z,320.63
2023-02-08T09:15:22.131Z,343.13
2023-02-08T09:16:22.219Z,421.88
2023-02-08T09:17:22.287Z,461.25
2023-02-08T09:18:22.331Z,461.25
2023-02-08T09:19:22.302Z,416.25
2023-02-08T09:20:22.348Z,388.13
2023-02-08T09:21:22.385Z,365.63
2023-02-08T09:22:22.379Z,326.25
2023-02-08T09:23:22.517Z,331.88
2023-02-08T09:24:22.526Z,343.13
2023-02-08T09:25:23.227Z,360.00
2023-02-08T09:26:22.572Z,343.13
2023-02-08T09:27:22.652Z,376.88
2023-02-08T09:28:22.746Z,489.38
2023-02-08T09:29:22.734Z,585.00
2023-02-08T09:30:22.853Z,540.00
2023-02-08T09:31:22.875Z,478.13
2023-02-08T09:32:22.948Z,478.13
2023-02-08T09:33:22.902Z,466.88
2023-02-08T09:34:22.921Z,348.75
2023-02-08T09:35:22.966Z,241.88
2023-02-08T09:36:22.998Z,208.13
2023-02-08T09:37:23.096Z,185.63
2023-02-08T09:38:23.101Z,247.50
2023-02-08T09:39:23.138Z,365.63
2023-02-08T09:40:23.286Z,489.38
2023-02-08T09:41:23.212Z,405.00
2023-02-08T09:42:23.232Z,365.63
2023-02-08T09:43:23.283Z,247.50
2023-02-08T09:44:23.364Z,180.00
2023-02-08T09:45:23.419Z,180.00
2023-02-08T09:46:23.470Z,174.38
2023-02-08T09:47:23.484Z,196.88
2023-02-08T09:48:23.521Z,264.38
2023-02-08T09:49:23.586Z,427.50
2023-02-08T09:50:23.613Z,455.63
2023-02-08T09:51:23.659Z,371.25
2023-02-08T09:52:23.818Z,438.75
2023-02-08T09:53:23.735Z,585.00
2023-02-08T09:54:23.810Z,691.88
2023-02-08T09:55:23.832Z,562.50
2023-02-08T09:56:23.933Z,376.88
2023-02-08T09:57:23.978Z,270.00
2023-02-08T09:58:23.970Z,281.25
2023-02-08T09:59:24.054Z,258.75
2023-02-08T10:00:24.054Z,196.88
2023-02-08T10:01:24.744Z,168.75
2023-02-08T10:02:24.157Z,157.50
2023-02-08T10:03:24.257Z,157.50
2023-02-08T10:04:24.230Z,163.13
2023-02-08T10:05:24.258Z,208.13
2023-02-08T10:06:24.290Z,270.00
2023-02-08T10:07:24.336Z,348.75
2023-02-08T10:08:34.400Z,466.88
2023-02-08T10:09:24.840Z,388.13
2023-02-08T10:10:24.474Z,360.00
2023-02-08T10:11:25.403Z,337.50
2023-02-08T10:12:24.621Z,405.00
2023-02-08T10:13:39.397Z,534.38
2023-02-08T10:14:24.727Z,466.88
2023-02-08T10:15:24.774Z,343.13
2023-02-08T10:16:24.823Z,348.75
2023-02-08T10:17:24.786Z,303.75
2023-02-08T10:18:24.880Z,275.63
2023-02-08T10:19:24.922Z,225.00
2023-02-08T10:20:24.979Z,185.63
2023-02-08T10:21:24.960Z,196.88
2023-02-08T10:22:25.006Z,253.13
2023-02-08T10:23:25.070Z,343.13
2023-02-08T10:24:25.710Z,511.88
2023-02-08T10:25:25.171Z,635.63
2023-02-08T10:26:25.194Z,669.38
2023-02-08T10:27:25.250Z,658.13
2023-02-08T10:28:25.350Z,675.00
2023-02-08T10:29:25.328Z,624.38
2023-02-08T10:30:25.563Z,444.38
2023-02-08T10:31:25.471Z,433.13
2023-02-08T10:32:25.474Z,585.00
2023-02-08T10:33:25.537Z,697.50
2023-02-08T10:34:25.566Z,770.63
2023-02-08T10:35:25.644Z,770.63
2023-02-08T10:36:25.742Z,759.38
2023-02-08T10:37:25.712Z,736.88
2023-02-08T10:38:28.039Z,748.13
2023-02-08T10:39:25.866Z,759.38
2023-02-08T10:40:25.863Z,781.88
2023-02-08T10:41:25.918Z,781.88
2023-02-08T10:42:25.959Z,770.63
2023-02-08T10:43:26.034Z,765.00
2023-02-08T10:44:26.077Z,770.63
2023-02-08T10:45:26.090Z,736.88
2023-02-08T10:46:26.715Z,736.88
2023-02-08T10:47:26.197Z,770.63
2023-02-08T10:48:26.296Z,787.50
2023-02-08T10:49:26.304Z,781.88
2023-02-08T10:50:27.957Z,798.75
2023-02-08T10:51:26.398Z,787.50
2023-02-08T10:52:26.434Z,781.88
2023-02-08T10:53:26.469Z,776.25
2023-02-08T10:54:26.518Z,776.25
2023-02-08T10:55:26.566Z,703.13
2023-02-08T10:56:26.640Z,388.13
2023-02-08T10:57:26.681Z,275.63
2023-02-08T10:58:26.737Z,253.13
2023-02-08T10:59:26.770Z,253.13
2023-02-08T11:00:26.811Z,247.50
2023-02-08T11:01:26.914Z,241.88
2023-02-08T11:02:26.901Z,270.00
2023-02-08T11:03:26.986Z,247.50
2023-02-08T11:04:27.013Z,298.13
2023-02-08T11:05:27.052Z,258.75
2023-02-08T11:06:27.109Z,247.50
2023-02-08T11:07:27.148Z,241.88
2023-02-08T11:08:27.219Z,236.25
2023-02-08T11:09:27.245Z,219.38
2023-02-08T11:10:27.286Z,225.00
2023-02-08T11:11:27.343Z,247.50
2023-02-08T11:12:27.411Z,331.88
2023-02-08T11:13:27.429Z,506.25
2023-02-08T11:14:40.995Z,444.38
2023-02-08T11:15:27.538Z,421.88
2023-02-08T11:16:27.626Z,309.38
2023-02-08T11:17:27.661Z,393.75
2023-02-08T11:18:27.710Z,495.00
2023-02-08T11:19:27.738Z,556.88
2023-02-08T11:20:27.788Z,444.38
2023-02-08T11:21:27.840Z,562.50
2023-02-08T11:22:27.903Z,607.50
2023-02-08T11:23:27.962Z,483.75
2023-02-08T11:24:27.984Z,534.38
2023-02-08T11:25:28.041Z,607.50
2023-02-08T11:26:28.088Z,669.38
2023-02-08T11:27:28.146Z,658.13
2023-02-08T11:28:28.278Z,686.25
2023-02-08T11:29:28.242Z,703.13
2023-02-08T11:30:29.243Z,753.75
2023-02-08T11:31:28.404Z,691.88
2023-02-08T11:32:28.394Z,641.25
2023-02-08T11:33:28.477Z,607.50
2023-02-08T11:34:28.531Z,652.50
2023-02-08T11:35:28.549Z,680.63
2023-02-08T11:36:30.230Z,686.25
2023-02-08T11:37:28.820Z,680.63
2023-02-08T11:38:28.736Z,680.63
2023-02-08T11:39:28.766Z,680.63
2023-02-08T11:40:28.849Z,669.38
2023-02-08T11:41:28.865Z,675.00
2023-02-08T11:42:28.910Z,675.00
2023-02-08T11:43:29.000Z,663.75
2023-02-08T11:44:29.024Z,658.13
2023-02-08T11:45:29.077Z,658.13
2023-02-08T11:46:29.118Z,658.13
2023-02-08T11:47:29.202Z,646.88
2023-02-08T11:48:29.240Z,652.50
2023-02-08T11:49:29.291Z,646.88
2023-02-08T11:50:29.325Z,646.88
2023-02-08T11:51:29.387Z,641.25
2023-02-08T11:52:31.960Z,641.25
2023-02-08T11:53:29.498Z,630.00
2023-02-08T11:54:29.535Z,635.63
2023-02-08T11:55:29.593Z,624.38
2023-02-08T11:56:29.634Z,635.63
2023-02-08T11:57:29.721Z,624.38
2023-02-08T11:58:29.750Z,624.38
2023-02-08T11:59:29.800Z,624.38
2023-02-08T12:00:29.870Z,624.38
2023-02-08T12:01:29.946Z,624.38
2023-02-08T12:02:30.000Z,613.13
2023-02-08T12:03:30.032Z,607.50
2023-02-08T12:04:30.083Z,534.38
2023-02-08T12:05:30.120Z,461.25
2023-02-08T12:06:30.159Z,416.25
2023-02-08T12:07:30.206Z,376.88
2023-02-08T12:08:30.287Z,309.38
2023-02-08T12:09:30.306Z,241.88
2023-02-08T12:10:30.364Z,196.88
2023-02-08T12:11:30.440Z,168.75
2023-02-08T12:12:30.456Z,151.88
2023-02-08T12:13:30.537Z,151.88
2023-02-08T12:14:30.595Z,146.25
2023-02-08T12:15:30.661Z,146.25
2023-02-08T12:16:32.596Z,146.25
2023-02-08T12:17:30.729Z,146.25
2023-02-08T12:18:30.791Z,146.25
2023-02-08T12:19:30.862Z,146.25
2023-02-08T12:40:28.083Z,135.00
2023-02-08T12:41:23.072Z,135.00
2023-02-08T12:42:23.123Z,135.00
2023-02-08T12:43:23.149Z,129.38
2023-02-08T12:44:23.190Z,129.38
2023-02-08T12:45:23.259Z,129.38
2023-02-08T12:46:23.287Z,129.38
2023-02-08T12:47:23.337Z,129.38
2023-02-08T12:48:23.370Z,129.38
2023-02-08T12:49:23.413Z,129.38
2023-02-08T12:50:23.481Z,129.38
2023-02-08T12:51:23.483Z,129.38
2023-02-08T12:52:23.562Z,129.38
2023-02-08T12:53:23.593Z,129.38
2023-02-08T12:54:23.621Z,129.38
2023-02-08T12:55:23.681Z,123.75
2023-02-08T12:56:23.707Z,123.75
2023-02-08T12:57:23.746Z,123.75
2023-02-08T12:58:23.794Z,123.75
2023-02-08T12:59:23.843Z,123.75
2023-02-08T13:00:23.896Z,123.75
2023-02-08T13:01:23.920Z,123.75
2023-02-08T13:02:23.954Z,123.75
2023-02-08T13:03:23.992Z,123.75
2023-02-08T13:04:24.040Z,123.75
2023-02-08T13:05:24.106Z,123.75
2023-02-08T13:06:24.152Z,123.75
2023-02-08T13:07:24.253Z,118.13
2023-02-08T13:08:24.202Z,118.13
2023-02-08T13:09:24.254Z,118.13
2023-02-08T13:10:24.290Z,123.75
2023-02-08T13:11:24.361Z,118.13
2023-02-08T13:12:24.402Z,118.13
2023-02-08T13:13:24.412Z,118.13
2023-02-08T13:14:24.448Z,118.13
2023-02-08T13:15:30.762Z,118.13
2023-02-08T13:16:24.610Z,118.13
2023-02-08T13:17:24.619Z,118.13
2023-02-08T13:18:24.619Z,112.50
2023-02-08T13:19:24.671Z,112.50
2023-02-08T13:20:24.724Z,112.50
2023-02-08T13:21:24.780Z,112.50
2023-02-08T13:22:24.805Z,112.50