createdAt,value
2023-03-29T00:07:43.997Z,8.52
2023-03-29T00:17:47.976Z,4.93
2023-03-29T00:27:50.670Z,10.50
2023-03-29T00:37:54.654Z,5.25
2023-03-29T00:48:00.023Z,4.95
2023-03-29T00:58:05.660Z,5.47
2023-03-29T01:08:18.309Z,6.35
2023-03-29T01:18:23.008Z,9.55
2023-03-29T01:28:32.741Z,3.92
2023-03-29T01:38:42.697Z,5.45
2023-03-29T01:48:51.733Z,5.70
2023-03-29T01:58:58.601Z,4.90
2023-03-29T02:09:04.736Z,5.82
2023-03-29T02:19:08.897Z,5.95
2023-03-29T02:29:13.221Z,6.47
2023-03-29T02:39:18.102Z,4.55
2023-03-29T02:49:22.802Z,7.25
2023-03-29T02:59:25.841Z,6.75
2023-03-29T03:09:29.844Z,8.15
2023-03-29T03:19:32.528Z,8.07
2023-03-29T03:29:38.474Z,14.77
2023-03-29T03:39:41.538Z,10.25
2023-03-29T03:49:45.637Z,12.48
2023-03-29T03:59:48.873Z,12.00
2023-03-29T04:09:52.970Z,14.48
2023-03-29T04:19:55.630Z,13.55
2023-03-29T04:29:59.686Z,19.33
2023-03-29T04:40:03.858Z,17.88
2023-03-29T04:50:09.319Z,12.80
2023-03-29T05:00:15.256Z,13.25
2023-03-29T05:10:19.880Z,13.27
2023-03-29T05:20:22.716Z,13.02
2023-03-29T05:30:26.669Z,12.52
2023-03-29T05:40:31.330Z,13.70
2023-03-29T05:50:36.818Z,9.90
2023-03-29T06:00:39.884Z,12.48
2023-03-29T06:10:44.541Z,11.65
2023-03-29T06:20:49.149Z,17.48
2023-03-29T06:30:56.149Z,11.55
2023-03-29T06:41:03.774Z,22.85
2023-03-29T06:51:08.726Z,14.80
2023-03-29T07:01:11.589Z,12.02
2023-03-29T07:11:18.639Z,15.38
2023-03-29T07:21:21.531Z,13.20
2023-03-29T07:31:25.715Z,21.73
2023-03-29T07:41:28.447Z,15.40
2023-03-29T07:51:32.407Z,17.00
2023-03-29T08:01:35.589Z,15.18
2023-03-29T08:11:39.902Z,13.63
2023-03-29T08:21:42.549Z,16.25
2023-03-29T08:31:46.562Z,16.50
2023-03-29T08:41:58.578Z,13.48
2023-03-29T08:52:05.145Z,14.48
2023-03-29T09:02:17.769Z,17.27
2023-03-29T09:12:31.402Z,12.40
2023-03-29T09:22:43.824Z,14.60
2023-03-29T09:32:53.494Z,11.85
2023-03-29T09:42:58.390Z,11.87
2023-03-29T09:53:02.607Z,13.13
2023-03-29T10:03:05.504Z,12.27
2023-03-29T10:13:16.570Z,10.82
2023-03-29T10:23:19.902Z,12.30
2023-03-29T10:33:25.584Z,12.40
2023-03-29T10:43:32.201Z,16.77
2023-03-29T10:53:38.107Z,12.85
2023-03-29T11:03:59.483Z,12.85
2023-03-29T11:14:09.214Z,13.32
2023-03-29T11:24:38.457Z,14.87
2023-03-29T11:34:56.135Z,13.65
2023-03-29T11:45:01.625Z,14.50
2023-03-29T11:55:09.212Z,15.27
2023-03-29T12:05:18.981Z,12.32
2023-03-29T12:15:25.235Z,13.57
2023-03-29T12:25:32.862Z,11.95
2023-03-29T12:35:43.144Z,13.15
2023-03-29T12:45:48.622Z,12.30
2023-03-29T12:55:57.238Z,9.60
2023-03-29T13:06:02.452Z,11.60
2023-03-29T13:16:17.381Z,10.27
2023-03-29T13:26:42.685Z,9.70
2023-03-29T13:36:57.828Z,9.77
2023-03-29T13:47:06.403Z,9.13
2023-03-29T13:57:17.082Z,7.15
2023-03-29T14:07:26.115Z,6.85
2023-03-29T14:17:30.223Z,8.13
2023-03-29T14:27:33.592Z,7.25
2023-03-29T14:37:38.563Z,9.32
2023-03-29T14:47:42.128Z,8.13
2023-03-29T14:57:49.169Z,9.27
2023-03-29T15:07:52.081Z,10.23
2023-03-29T15:17:58.280Z,10.38
2023-03-29T15:28:01.751Z,11.77
2023-03-29T15:38:06.850Z,7.57
2023-03-29T15:48:16.671Z,9.20
2023-03-29T15:58:27.043Z,24.42
2023-03-29T16:08:29.674Z,11.65
2023-03-29T16:18:33.763Z,8.52
2023-03-29T16:28:36.904Z,9.73
2023-03-29T16:38:41.487Z,15.35
2023-03-29T16:48:44.098Z,14.90
2023-03-29T16:58:48.108Z,10.50
2023-03-29T17:08:51.171Z,9.50
2023-03-29T17:18:55.171Z,12.63
2023-03-29T17:28:57.863Z,8.88
2023-03-29T17:39:02.975Z,9.55
2023-03-29T17:49:06.176Z,10.43
2023-03-29T17:59:10.233Z,12.73
2023-03-29T18:09:13.865Z,15.15
2023-03-29T18:19:17.844Z,11.23
2023-03-29T18:29:20.932Z,13.13
2023-03-29T18:39:25.291Z,17.02
2023-03-29T18:49:28.314Z,12.98
2023-03-29T18:59:32.340Z,15.38
2023-03-29T19:09:35.655Z,14.10
2023-03-29T19:19:39.738Z,14.10
2023-03-29T19:29:42.418Z,14.18
2023-03-29T19:39:46.444Z,15.38
2023-03-29T19:49:49.264Z,17.55
2023-03-29T19:59:54.033Z,16.48
2023-03-29T20:09:56.928Z,14.35
2023-03-29T20:20:01.730Z,19.13
2023-03-29T20:30:04.696Z,21.30
2023-03-29T20:40:10.942Z,27.40
2023-03-29T20:50:13.634Z,25.88
2023-03-29T21:00:19.811Z,29.83
2023-03-29T21:10:23.592Z,28.05
2023-03-29T21:20:28.469Z,27.90
2023-03-29T21:30:32.174Z,30.98
2023-03-29T21:40:38.078Z,31.83
2023-03-29T21:50:41.021Z,29.50
2023-03-29T22:00:45.923Z,32.88
2023-03-29T22:10:55.270Z,34.08
2023-03-29T22:20:59.400Z,32.88
2023-03-29T22:31:03.785Z,32.90
2023-03-29T22:41:08.154Z,35.72
2023-03-29T22:51:10.925Z,28.35
2023-03-29T23:01:15.256Z,27.67
2023-03-29T23:11:18.185Z,31.13
2023-03-29T23:21:22.916Z,31.80
2023-03-29T23:31:25.779Z,28.77
2023-03-29T23:41:30.458Z,29.52
2023-03-29T23:51:34.997Z,28.13
