createdAt,value
2022-09-07T05:18:34.100Z,15.70
2022-09-07T05:23:36.722Z,15.78
2022-09-07T05:28:39.427Z,15.81
2022-09-07T05:39:09.462Z,16.27
2022-09-07T05:49:34.388Z,16.60
2022-09-07T05:54:36.792Z,16.70
2022-09-07T05:59:39.659Z,16.77
2022-09-07T06:04:42.758Z,16.84
2022-09-07T06:15:08.022Z,17.00
2022-09-07T06:20:10.857Z,17.14
2022-09-07T06:25:13.236Z,17.15
2022-09-07T06:30:15.597Z,17.15
2022-09-07T06:35:18.120Z,17.28
2022-09-07T06:40:20.445Z,17.31
2022-09-07T06:45:22.831Z,17.35
2022-09-07T06:50:27.769Z,17.39
2022-09-07T06:55:30.171Z,17.65
2022-09-07T07:00:32.505Z,18.01
2022-09-07T07:05:34.892Z,18.42
2022-09-07T07:10:39.131Z,18.67
2022-09-07T07:15:41.549Z,18.87
2022-09-07T07:20:44.230Z,18.91
2022-09-07T07:25:46.590Z,19.28
2022-09-07T07:30:49.377Z,19.86
2022-09-07T07:35:51.620Z,20.63
2022-09-07T07:46:17.288Z,21.97
2022-09-07T07:51:20.130Z,22.43
2022-09-07T07:56:22.708Z,23.31
2022-09-07T08:01:25.050Z,23.80
2022-09-07T08:06:27.564Z,24.44
2022-09-07T08:11:31.205Z,25.26
2022-09-07T08:16:34.201Z,26.79
2022-09-07T08:21:36.634Z,27.20
2022-09-07T08:26:39.029Z,26.34
2022-09-07T08:31:41.251Z,25.27
2022-09-07T08:36:44.005Z,24.33
2022-09-07T08:42:26.068Z,26.25
2022-09-07T08:47:38.621Z,32.79
2022-09-07T08:52:46.715Z,41.21
2022-09-07T08:58:00.826Z,45.94
2022-09-07T09:09:06.260Z,42.25
2022-09-07T09:14:17.442Z,35.52
2022-09-07T09:19:22.739Z,33.81
2022-09-07T09:24:36.197Z,33.68
2022-09-07T09:29:38.679Z,34.24
2022-09-07T09:34:41.166Z,35.08
2022-09-07T09:39:44.413Z,35.50
2022-09-07T09:44:47.167Z,37.46
2022-09-07T09:49:49.639Z,41.64
2022-09-07T09:54:53.838Z,44.83
2022-09-07T10:00:06.991Z,44.23
2022-09-07T10:05:27.162Z,45.24
2022-09-07T10:10:30.224Z,46.78
2022-09-07T10:15:40.654Z,45.43
2022-09-07T10:20:43.405Z,49.54
2022-09-07T10:25:45.628Z,44.85
2022-09-07T10:31:14.562Z,44.44
2022-09-07T10:36:26.157Z,47.63
2022-09-07T10:41:43.482Z,46.25
2022-09-07T10:46:59.139Z,44.83
2022-09-07T10:52:34.430Z,43.80
2022-09-07T10:57:45.699Z,45.49
2022-09-07T11:03:28.118Z,45.18
2022-09-07T11:14:14.524Z,42.87
2022-09-07T11:19:38.259Z,43.34
2022-09-07T11:25:29.072Z,42.45
2022-09-07T11:30:19.884Z,42.61
2022-09-07T11:35:30.117Z,42.76
2022-09-07T11:40:42.582Z,42.84
2022-09-07T11:45:51.758Z,43.23
2022-09-07T11:51:01.676Z,43.21
2022-09-07T11:56:17.479Z,43.59
2022-09-07T12:01:57.309Z,43.84
2022-09-07T12:07:14.663Z,43.17
2022-09-07T12:12:23.085Z,43.25
2022-09-07T12:17:49.907Z,40.77
2022-09-07T12:23:07.400Z,36.97
2022-09-07T12:28:24.554Z,35.20
2022-09-07T12:33:32.442Z,34.41
2022-09-07T12:39:04.374Z,33.55
2022-09-07T12:44:14.378Z,32.91
2022-09-07T12:49:20.921Z,32.81
2022-09-07T12:54:42.378Z,32.09
2022-09-07T13:00:02.658Z,30.81
2022-09-07T13:05:17.118Z,29.78
2022-09-07T13:10:36.224Z,29.10
2022-09-07T13:15:41.510Z,28.78
2022-09-07T13:20:44.069Z,28.38
2022-09-07T13:25:49.452Z,28.01
2022-09-07T13:31:09.981Z,27.63
2022-09-07T13:36:25.705Z,27.36
2022-09-07T13:41:35.795Z,27.37
2022-09-07T13:47:02.402Z,27.38
2022-09-07T13:52:30.941Z,27.24
2022-09-07T13:58:00.547Z,27.06
2022-09-07T14:03:15.941Z,26.81
2022-09-07T14:08:26.503Z,26.83
2022-09-07T14:13:28.810Z,27.11
2022-09-07T14:18:32.938Z,27.31
2022-09-07T14:23:36.704Z,27.36
2022-09-07T14:28:39.746Z,27.63
2022-09-07T14:33:57.104Z,27.98
2022-09-07T14:39:04.204Z,28.06
2022-09-07T14:44:06.648Z,27.81
2022-09-07T14:49:22.392Z,27.55
2022-09-07T14:54:33.970Z,27.63
2022-09-07T14:59:37.909Z,27.45
2022-09-07T15:04:40.149Z,27.44
2022-09-07T15:09:42.579Z,27.33
2022-09-07T15:14:45.101Z,27.22
2022-09-07T15:19:50.168Z,26.88
2022-09-07T15:24:52.447Z,26.58
2022-09-07T15:29:54.909Z,26.44
2022-09-07T15:34:57.094Z,26.35
2022-09-07T15:39:59.434Z,26.34
2022-09-07T15:45:01.969Z,26.15
2022-09-07T15:50:08.209Z,25.94
2022-09-07T15:55:11.702Z,25.76
2022-09-07T16:00:14.279Z,25.52
2022-09-07T16:05:17.186Z,25.34
2022-09-07T16:10:19.481Z,25.14
2022-09-07T16:15:21.712Z,24.96
2022-09-07T16:20:23.969Z,24.81
2022-09-07T16:25:26.232Z,24.69
2022-09-07T16:30:28.475Z,24.58
2022-09-07T16:35:30.677Z,24.48
2022-09-07T16:40:32.882Z,24.41
2022-09-07T16:51:02.088Z,24.32
2022-09-07T16:56:16.547Z,24.28
2022-09-07T17:01:21.811Z,24.11
2022-09-07T17:06:25.912Z,23.96
2022-09-07T17:11:33.976Z,23.80
2022-09-07T17:16:38.963Z,23.60
2022-09-07T17:21:42.036Z,23.47
2022-09-07T17:26:44.355Z,23.33
2022-09-07T17:37:09.261Z,23.02
2022-09-07T17:42:11.621Z,22.89
2022-09-07T17:47:13.894Z,22.75
2022-09-07T17:52:16.287Z,22.65
2022-09-07T17:57:18.539Z,22.58
2022-09-07T18:02:20.733Z,22.49
2022-09-07T18:07:23.069Z,22.35
2022-09-07T18:12:25.349Z,22.16
2022-09-07T18:17:27.900Z,22.09
2022-09-07T18:22:30.867Z,21.93
2022-09-07T18:27:34.320Z,21.84
2022-09-07T18:32:36.560Z,21.74
2022-09-07T18:37:39.560Z,21.68
2022-09-07T18:42:42.187Z,21.64
2022-09-07T18:47:46.590Z,21.61
2022-09-07T18:52:53.496Z,21.54
2022-09-07T18:57:56.021Z,21.47
2022-09-07T19:02:58.251Z,21.39
2022-09-07T19:08:03.314Z,21.33
2022-09-07T19:13:05.723Z,21.30
2022-09-07T19:18:08.398Z,21.24
2022-09-07T19:23:10.625Z,21.22
2022-09-07T19:28:12.866Z,21.19
2022-09-07T19:33:15.061Z,21.12
2022-09-07T19:38:17.818Z,21.05
2022-09-07T19:43:25.159Z,20.99
2022-09-07T19:48:27.916Z,20.96
2022-09-07T19:53:32.673Z,20.94
2022-09-07T19:58:36.387Z,20.90
2022-09-07T20:03:39.399Z,20.89
2022-09-07T20:08:53.381Z,20.85
2022-09-07T20:13:57.090Z,20.79
2022-09-07T20:18:59.723Z,20.72
2022-09-07T20:24:02.176Z,20.68
2022-09-07T20:29:26.919Z,20.62
2022-09-07T20:34:28.086Z,20.57
