createdAt,value
2018-06-18T00:00:50.096Z,94485.13
2018-06-18T00:03:20.654Z,94484.58
2018-06-18T00:05:49.819Z,94477.19
2018-06-18T00:08:18.817Z,94477.16
2018-06-18T00:10:49.348Z,94478.11
2018-06-18T00:13:18.461Z,94475.06
2018-06-18T00:15:48.200Z,94478.20
2018-06-18T00:18:17.206Z,94483.94
2018-06-18T00:20:46.383Z,94483.38
2018-06-18T00:23:15.408Z,94481.55
2018-06-18T00:25:44.790Z,94478.14
2018-06-18T00:28:13.817Z,94480.27
2018-06-18T00:30:43.679Z,94487.59
2018-06-18T00:33:12.733Z,94486.07
2018-06-18T00:35:42.663Z,94485.80
2018-06-18T00:38:11.755Z,94478.66
2018-06-18T00:40:40.762Z,94492.16
2018-06-18T00:43:10.099Z,94489.99
2018-06-18T00:45:39.145Z,94486.95
2018-06-18T00:48:08.449Z,94493.65
2018-06-18T00:50:37.812Z,94501.86
2018-06-18T00:53:07.036Z,94504.72
2018-06-18T00:55:48.057Z,94504.90
2018-06-18T00:58:17.520Z,94502.58
2018-06-18T01:00:46.931Z,94499.41
2018-06-18T01:03:16.948Z,94494.48
2018-06-18T01:05:46.410Z,94494.75
2018-06-18T01:08:16.129Z,94489.81
2018-06-18T01:10:45.436Z,94492.61
2018-06-18T01:13:15.647Z,94493.38
2018-06-18T01:15:45.274Z,94494.23
2018-06-18T01:18:14.658Z,94488.53
2018-06-18T01:20:44.036Z,94490.30
2018-06-18T01:23:24.404Z,94487.27
2018-06-18T01:25:54.324Z,94488.55
2018-06-18T01:28:23.692Z,94497.00
2018-06-18T01:30:54.121Z,94497.83
2018-06-18T01:33:23.374Z,94496.03
2018-06-18T01:35:52.806Z,94491.55
2018-06-18T01:38:23.760Z,94494.02
2018-06-18T01:40:53.602Z,94493.47
2018-06-18T01:43:24.612Z,94489.02
2018-06-18T01:45:55.190Z,94483.16
2018-06-18T01:48:24.541Z,94482.37
2018-06-18T01:50:54.234Z,94486.75
2018-06-18T01:53:23.442Z,94487.52
2018-06-18T01:55:53.008Z,94489.68
2018-06-18T01:58:23.134Z,94484.02
2018-06-18T02:00:53.716Z,94482.23
2018-06-18T02:03:23.987Z,94492.00
2018-06-18T02:05:55.774Z,94495.38
2018-06-18T02:08:25.091Z,94499.38
2018-06-18T02:10:55.245Z,94493.03
2018-06-18T02:13:24.766Z,94489.61
2018-06-18T02:15:54.196Z,94490.23
2018-06-18T02:18:23.494Z,94489.41
2018-06-18T02:20:56.118Z,94499.20
2018-06-18T02:23:25.553Z,94496.92
2018-06-18T02:25:58.760Z,94492.58
2018-06-18T02:28:33.011Z,94497.81
2018-06-18T02:31:08.088Z,94500.64
2018-06-18T02:33:42.225Z,94499.42
2018-06-18T02:36:17.370Z,94509.03
2018-06-18T02:38:54.194Z,94505.94
2018-06-18T02:41:23.548Z,94512.84
2018-06-18T02:43:53.084Z,94515.49
2018-06-18T02:46:22.302Z,94513.43
2018-06-18T02:48:53.631Z,94512.95
2018-06-18T02:51:22.930Z,94512.52
2018-06-18T02:53:52.370Z,94514.66
2018-06-18T02:56:26.049Z,94514.11
2018-06-18T02:58:55.073Z,94523.36
2018-06-18T03:01:25.079Z,94523.95
2018-06-18T03:03:54.686Z,94527.49
2018-06-18T03:06:23.805Z,94530.22
2018-06-18T03:08:53.919Z,94530.91
2018-06-18T03:11:23.532Z,94529.20
2018-06-18T03:13:52.630Z,94531.81
2018-06-18T03:16:22.177Z,94531.10
2018-06-18T03:18:56.439Z,94533.12
2018-06-18T03:21:30.663Z,94533.36
2018-06-18T03:24:04.941Z,94548.09
2018-06-18T03:27:36.859Z,94553.93
2018-06-18T03:30:06.352Z,94554.20
2018-06-18T03:32:36.784Z,94551.91
2018-06-18T03:35:06.960Z,94556.39
2018-06-18T03:37:36.375Z,94556.91
2018-06-18T03:40:05.832Z,94554.72
2018-06-18T03:42:35.245Z,94557.38
2018-06-18T03:45:13.407Z,94560.28
2018-06-18T03:47:44.102Z,94556.59
2018-06-18T03:50:13.912Z,94555.80
2018-06-18T03:52:43.332Z,94555.28
2018-06-18T03:55:17.047Z,94559.92
2018-06-18T03:57:46.388Z,94551.75
2018-06-18T04:00:16.540Z,94552.98
2018-06-18T04:02:59.657Z,94551.63
2018-06-18T04:05:34.116Z,94556.91
2018-06-18T04:08:11.081Z,94556.67
2018-06-18T04:10:45.352Z,94553.81
2018-06-18T04:13:15.132Z,94552.03
2018-06-18T04:15:44.529Z,94560.45
2018-06-18T04:18:13.819Z,94557.31
2018-06-18T04:20:46.784Z,94555.28
2018-06-18T04:23:15.889Z,94557.39
2018-06-18T04:25:45.531Z,94564.45
2018-06-18T04:28:14.612Z,94560.59
2018-06-18T04:30:46.883Z,94563.22
2018-06-18T04:33:18.929Z,94562.70
2018-06-18T04:35:48.638Z,94558.84
2018-06-18T04:38:18.516Z,94560.72
2018-06-18T04:40:47.628Z,94567.41
2018-06-18T04:43:21.714Z,94567.66
2018-06-18T04:45:56.236Z,94564.83
2018-06-18T04:48:30.518Z,94571.45
2018-06-18T04:51:02.189Z,94574.91
2018-06-18T04:53:31.566Z,94578.64
2018-06-18T04:56:00.726Z,94575.77
2018-06-18T04:58:32.096Z,94584.27
2018-06-18T05:01:06.158Z,94589.17
2018-06-18T05:03:35.251Z,94590.20
2018-06-18T05:06:04.356Z,94595.45
2018-06-18T05:10:44.197Z,94599.18
2018-06-18T05:13:13.459Z,94599.22
2018-06-18T05:15:44.152Z,94593.17
2018-06-18T05:18:13.669Z,94602.88
2018-06-18T05:20:43.162Z,94602.01
2018-06-18T05:23:17.431Z,94603.49
2018-06-18T05:25:50.434Z,94604.84
2018-06-18T05:28:19.862Z,94608.53
2018-06-18T05:30:49.400Z,94608.26
2018-06-18T05:33:19.907Z,94607.12
2018-06-18T05:35:49.413Z,94606.70
2018-06-18T05:38:27.935Z,94604.86
2018-06-18T05:40:58.643Z,94607.39
2018-06-18T05:43:28.022Z,94604.94
2018-06-18T05:45:57.439Z,94608.88
2018-06-18T05:48:26.483Z,94612.05
2018-06-18T05:50:57.560Z,94612.81
2018-06-18T05:53:28.063Z,94604.91
2018-06-18T05:55:57.898Z,94611.50
2018-06-18T05:58:27.164Z,94610.47
2018-06-18T06:00:56.590Z,94611.26
2018-06-18T06:03:26.029Z,94614.74
2018-06-18T06:05:56.577Z,94615.33
2018-06-18T06:08:26.574Z,94617.44
2018-06-18T06:10:56.599Z,94621.16
2018-06-18T06:13:27.902Z,94620.13
2018-06-18T06:15:59.863Z,94619.12
2018-06-18T06:18:29.379Z,94620.00
2018-06-18T06:21:05.953Z,94624.16
2018-06-18T06:23:35.171Z,94625.47
2018-06-18T06:26:04.340Z,94631.02
2018-06-18T06:28:33.480Z,94632.30
2018-06-18T06:31:02.887Z,94634.20
2018-06-18T06:33:32.483Z,94637.71
2018-06-18T06:36:01.803Z,94634.56
2018-06-18T06:38:31.284Z,94635.63
2018-06-18T06:41:00.838Z,94642.23
2018-06-18T06:43:30.342Z,94644.34
2018-06-18T06:45:59.698Z,94643.27
2018-06-18T06:48:28.832Z,94640.95
2018-06-18T06:50:58.954Z,94648.06
2018-06-18T06:53:28.013Z,94648.91
2018-06-18T06:55:57.013Z,94654.38
2018-06-18T06:58:26.515Z,94657.40
2018-06-18T07:00:55.803Z,94658.98
2018-06-18T07:03:25.136Z,94657.09
2018-06-18T07:05:54.684Z,94662.55
2018-06-18T07:08:24.698Z,94666.51
2018-06-18T07:10:54.003Z,94661.03
2018-06-18T07:13:23.452Z,94659.59
2018-06-18T07:15:52.760Z,94655.92
2018-06-18T07:18:22.102Z,94665.72
2018-06-18T07:20:51.581Z,94661.48
2018-06-18T07:23:21.145Z,94667.56
2018-06-18T07:25:55.467Z,94661.50
2018-06-18T07:28:24.988Z,94661.28
2018-06-18T07:30:54.375Z,94660.36
2018-06-18T07:33:23.741Z,94661.66
2018-06-18T07:35:53.071Z,94660.92
2018-06-18T07:38:22.240Z,94662.01
2018-06-18T07:40:51.540Z,94661.81
2018-06-18T07:43:21.091Z,94658.05
2018-06-18T07:45:50.526Z,94650.92
2018-06-18T07:48:20.002Z,94647.33
2018-06-18T07:51:09.502Z,94647.06
2018-06-18T07:53:38.950Z,94649.89
2018-06-18T07:56:08.350Z,94650.70
2018-06-18T07:58:37.929Z,94660.36
2018-06-18T08:01:07.399Z,94659.75
2018-06-18T08:03:36.858Z,94663.59
2018-06-18T08:06:05.984Z,94658.49
2018-06-18T08:08:35.397Z,94666.86
2018-06-18T08:11:04.634Z,94659.17
2018-06-18T08:13:34.118Z,94666.81
2018-06-18T08:16:03.780Z,94663.61
2018-06-18T08:18:34.068Z,94663.58
2018-06-18T08:21:03.314Z,94661.11
2018-06-18T08:23:32.814Z,94662.63
2018-06-18T08:26:02.406Z,94660.07
2018-06-18T08:28:31.767Z,94662.53
2018-06-18T08:31:01.311Z,94666.31
2018-06-18T08:33:30.671Z,94655.65
2018-06-18T08:36:00.148Z,94666.13
2018-06-18T08:38:29.632Z,94668.75
2018-06-18T08:40:58.973Z,94669.75
2018-06-18T08:43:28.236Z,94662.98
2018-06-18T08:45:57.498Z,94665.68
2018-06-18T08:48:31.831Z,94660.63
2018-06-18T08:51:06.246Z,94664.77
2018-06-18T08:53:41.037Z,94671.22
2018-06-18T08:56:15.571Z,94662.82
2018-06-18T08:58:49.955Z,94665.47
2018-06-18T09:01:23.267Z,94666.00
2018-06-18T09:03:58.492Z,94662.59
2018-06-18T09:06:27.582Z,94654.19
2018-06-18T09:08:58.074Z,94654.15
2018-06-18T09:11:27.707Z,94656.00
2018-06-18T09:13:57.087Z,94653.65
2018-06-18T09:16:26.931Z,94657.55
2018-06-18T09:18:56.597Z,94654.45
2018-06-18T09:21:25.894Z,94653.09
2018-06-18T09:23:55.378Z,94648.90
2018-06-18T09:26:24.910Z,94643.86
2018-06-18T09:28:54.308Z,94648.84
2018-06-18T09:31:23.825Z,94655.21
2018-06-18T09:33:53.443Z,94662.62
2018-06-18T09:36:22.880Z,94652.86
2018-06-18T09:38:53.143Z,94660.80
2018-06-18T09:41:23.344Z,94655.78
2018-06-18T09:43:52.664Z,94654.69
2018-06-18T09:46:21.715Z,94650.72
2018-06-18T09:48:55.674Z,94649.64
2018-06-18T09:51:30.551Z,94653.04
2018-06-18T09:54:05.243Z,94651.67
2018-06-18T09:56:39.692Z,94659.39
2018-06-18T09:59:13.856Z,94652.27
2018-06-18T10:01:42.941Z,94655.73
2018-06-18T10:04:12.013Z,94656.76
2018-06-18T10:06:41.248Z,94658.07
2018-06-18T10:09:11.793Z,94661.77
2018-06-18T10:11:40.863Z,94651.59
2018-06-18T10:14:11.347Z,94655.53
2018-06-18T10:16:40.519Z,94652.89
2018-06-18T10:19:09.616Z,94649.84
2018-06-18T10:21:38.740Z,94641.71
2018-06-18T10:24:07.903Z,94638.28
2018-06-18T10:26:37.868Z,94640.63
2018-06-18T10:29:06.979Z,94636.84
2018-06-18T10:31:36.052Z,94637.25
2018-06-18T10:34:10.119Z,94635.14
2018-06-18T10:36:44.765Z,94633.14
2018-06-18T10:39:19.066Z,94634.65
2018-06-18T10:41:53.474Z,94626.21
2018-06-18T10:44:23.010Z,94617.00
2018-06-18T10:46:52.286Z,94619.39
2018-06-18T10:49:21.747Z,94619.41
2018-06-18T10:51:51.266Z,94618.94
2018-06-18T10:54:20.761Z,94617.96
2018-06-18T10:56:50.178Z,94610.97
2018-06-18T10:59:19.596Z,94614.43
2018-06-18T11:01:50.081Z,94610.39
2018-06-18T11:04:24.506Z,94614.39
2018-06-18T11:06:53.945Z,94611.09
2018-06-18T11:09:23.575Z,94616.34
2018-06-18T11:11:54.426Z,94607.34
2018-06-18T11:14:23.761Z,94612.25
2018-06-18T11:16:58.157Z,94616.61
2018-06-18T11:19:32.717Z,94606.63
2018-06-18T11:22:05.041Z,94605.41
2018-06-18T11:24:39.439Z,94604.94
2018-06-18T11:27:09.462Z,94607.33
2018-06-18T11:29:38.936Z,94611.81
2018-06-18T11:32:08.498Z,94613.14
2018-06-18T11:34:38.033Z,94612.81
2018-06-18T11:37:07.485Z,94617.74
2018-06-18T11:39:36.649Z,94613.44
2018-06-18T11:42:06.125Z,94615.31
2018-06-18T11:44:35.414Z,94614.63
2018-06-18T11:47:05.137Z,94612.97
2018-06-18T11:49:35.143Z,94617.74
2018-06-18T11:52:04.502Z,94625.22
2018-06-18T11:54:33.751Z,94620.09
2018-06-18T11:57:03.177Z,94624.47
2018-06-18T11:59:37.574Z,94623.67
2018-06-18T12:02:11.868Z,94620.50
2018-06-18T12:04:46.380Z,94620.06
2018-06-18T12:07:20.655Z,94624.80
2018-06-18T12:09:51.607Z,94620.59
2018-06-18T12:12:20.959Z,94627.80
2018-06-18T12:14:50.327Z,94625.08
2018-06-18T12:17:19.723Z,94626.84
2018-06-18T12:19:49.161Z,94620.69
2018-06-18T12:22:18.699Z,94618.73
2018-06-18T12:24:48.539Z,94618.79
2018-06-18T12:27:21.553Z,94624.55
2018-06-18T12:29:51.060Z,94617.50
2018-06-18T12:32:21.361Z,94619.09
2018-06-18T12:34:50.792Z,94619.58
2018-06-18T12:37:20.132Z,94619.17
2018-06-18T12:39:50.530Z,94619.73
2018-06-18T12:42:19.799Z,94622.50
2018-06-18T12:44:54.009Z,94619.87
2018-06-18T12:47:28.201Z,94616.95
2018-06-18T12:50:02.684Z,94623.30
2018-06-18T12:52:37.083Z,94617.73
2018-06-18T12:55:11.374Z,94618.83
2018-06-18T12:57:41.776Z,94618.81
2018-06-18T13:00:12.119Z,94614.84
2018-06-18T13:02:53.346Z,94622.52
2018-06-18T13:05:23.063Z,94624.97
2018-06-18T13:07:52.373Z,94626.55
2018-06-18T13:10:21.629Z,94626.56
2018-06-18T13:12:50.983Z,94627.08
2018-06-18T13:15:20.526Z,94625.22
2018-06-18T13:17:49.958Z,94626.20
2018-06-18T13:20:19.211Z,94625.31
2018-06-18T13:22:48.598Z,94621.02
2018-06-18T13:25:18.400Z,94616.27
2018-06-18T13:27:52.928Z,94613.59
2018-06-18T13:30:22.268Z,94612.47
2018-06-18T13:32:52.318Z,94617.31
2018-06-18T13:35:21.692Z,94612.63
2018-06-18T13:37:56.247Z,94617.69
2018-06-18T13:40:30.644Z,94618.83
2018-06-18T13:43:05.278Z,94617.57
2018-06-18T13:45:43.374Z,94619.70
2018-06-18T13:48:17.664Z,94623.22
2018-06-18T13:50:47.160Z,94626.41
2018-06-18T13:53:16.459Z,94622.48
2018-06-18T13:55:45.845Z,94626.97
2018-06-18T13:58:15.194Z,94619.05
2018-06-18T14:00:44.392Z,94632.28
2018-06-18T14:03:13.831Z,94624.36
2018-06-18T14:05:43.110Z,94633.33
2018-06-18T14:08:12.513Z,94637.58
2018-06-18T14:10:42.012Z,94640.72
2018-06-18T14:13:11.613Z,94648.86
2018-06-18T14:15:41.028Z,94650.71
2018-06-18T14:18:10.350Z,94641.27
2018-06-18T14:20:39.773Z,94632.31
2018-06-18T14:23:09.121Z,94628.86
2018-06-18T14:25:38.499Z,94625.19
2018-06-18T14:28:07.751Z,94623.07
2018-06-18T14:30:42.648Z,94628.86
2018-06-18T14:33:16.950Z,94625.45
2018-06-18T14:35:51.332Z,94626.22
2018-06-18T14:38:25.944Z,94623.87
2018-06-18T14:40:55.364Z,94625.17
2018-06-18T14:43:24.594Z,94642.54
2018-06-18T14:45:53.990Z,94647.80
2018-06-18T14:48:23.412Z,94662.29
2018-06-18T14:50:52.936Z,94662.02
2018-06-18T14:53:22.323Z,94658.06
2018-06-18T14:56:00.711Z,94661.77
2018-06-18T14:58:30.282Z,94669.93
2018-06-18T15:00:59.695Z,94664.94
2018-06-18T15:03:29.204Z,94658.59
2018-06-18T15:05:58.926Z,94661.73
2018-06-18T15:08:28.351Z,94664.13
2018-06-18T15:10:57.711Z,94661.77
2018-06-18T15:13:27.233Z,94660.17
2018-06-18T15:16:01.863Z,94647.30
2018-06-18T15:18:31.249Z,94646.02
2018-06-18T15:21:02.611Z,94637.58
2018-06-18T15:23:32.070Z,94637.58
2018-06-18T15:26:01.497Z,94627.55
2018-06-18T15:28:30.922Z,94631.22
2018-06-18T15:31:00.386Z,94635.11
2018-06-18T15:33:29.781Z,94633.97
2018-06-18T15:35:59.222Z,94631.94
2018-06-18T15:38:28.818Z,94631.05
2018-06-18T15:40:58.670Z,94623.84
2018-06-18T15:43:27.997Z,94632.90
2018-06-18T15:45:57.537Z,94625.92
2018-06-18T15:48:27.053Z,94625.92
2018-06-18T15:50:56.717Z,94626.94
2018-06-18T15:53:26.172Z,94623.77
2018-06-18T15:55:55.474Z,94620.72
2018-06-18T15:58:24.898Z,94618.50
2018-06-18T16:00:54.341Z,94622.85
2018-06-18T16:03:23.661Z,94620.81
2018-06-18T16:05:53.293Z,94623.30
2018-06-18T16:08:22.865Z,94624.17
2018-06-18T16:10:52.299Z,94624.71
2018-06-18T16:13:21.576Z,94629.55
2018-06-18T16:15:50.899Z,94628.81
2018-06-18T16:18:20.401Z,94625.92
2018-06-18T16:20:49.874Z,94626.73
2018-06-18T16:23:20.272Z,94623.56
2018-06-18T16:25:49.670Z,94629.13
2018-06-18T16:28:19.220Z,94624.64
2018-06-18T16:30:48.792Z,94630.17
2018-06-18T16:33:18.674Z,94630.73
2018-06-18T16:35:48.173Z,94636.00
2018-06-18T16:38:17.620Z,94636.77
2018-06-18T16:40:47.381Z,94636.52
2018-06-18T16:43:16.908Z,94638.62
2018-06-18T16:45:46.385Z,94633.61
2018-06-18T16:48:15.765Z,94632.82
2018-06-18T16:50:45.127Z,94639.93
2018-06-18T16:53:14.378Z,94640.73
2018-06-18T16:55:43.769Z,94648.64
2018-06-18T16:58:13.208Z,94637.55
2018-06-18T17:00:42.503Z,94649.66
2018-06-18T17:03:11.937Z,94652.02
2018-06-18T17:05:41.614Z,94652.02
2018-06-18T17:08:11.071Z,94639.09
2018-06-18T17:10:40.846Z,94644.07
2018-06-18T17:13:11.383Z,94644.05
2018-06-18T17:15:40.718Z,94649.05
2018-06-18T17:18:10.400Z,94646.39
2018-06-18T17:20:40.160Z,94648.70
2018-06-18T17:23:09.546Z,94647.88
2018-06-18T17:25:39.676Z,94649.16
2018-06-18T17:28:10.098Z,94650.16
2018-06-18T17:30:40.601Z,94653.59
2018-06-18T17:33:10.090Z,94656.41
2018-06-18T17:35:39.979Z,94651.45
2018-06-18T17:38:09.755Z,94650.66
2018-06-18T17:40:39.400Z,94656.16
2018-06-18T17:43:09.115Z,94652.50
2018-06-18T17:45:39.471Z,94653.77
2018-06-18T17:48:09.070Z,94663.27
2018-06-18T17:50:38.607Z,94659.56
2018-06-18T17:53:09.314Z,94659.56
2018-06-18T17:55:38.729Z,94668.77
2018-06-18T17:58:08.063Z,94670.94
2018-06-18T18:00:38.581Z,94679.36
2018-06-18T18:03:09.419Z,94682.44
2018-06-18T18:05:39.168Z,94683.70
2018-06-18T18:08:08.522Z,94686.56
2018-06-18T18:10:37.916Z,94692.28
2018-06-18T18:13:07.820Z,94691.20
2018-06-18T18:15:37.841Z,94690.97
2018-06-18T18:18:07.112Z,94689.09
2018-06-18T18:20:37.803Z,94688.05
2018-06-18T18:23:07.138Z,94691.42
2018-06-18T18:25:36.842Z,94692.20
2018-06-18T18:28:06.501Z,94691.38
2018-06-18T18:30:35.978Z,94694.52
2018-06-18T18:33:07.777Z,94690.48
2018-06-18T18:35:38.393Z,94692.51
2018-06-18T18:38:07.898Z,94699.85
2018-06-18T18:40:37.542Z,94696.54
2018-06-18T18:43:07.215Z,94699.61
2018-06-18T18:45:39.107Z,94701.91
2018-06-18T18:48:08.756Z,94706.94
2018-06-18T18:50:38.396Z,94714.92
2018-06-18T18:53:10.527Z,94718.52
2018-06-18T18:55:55.143Z,94711.65
2018-06-18T18:58:49.672Z,94718.22
2018-06-18T19:01:19.457Z,94716.08
2018-06-18T19:03:50.573Z,94722.81
2018-06-18T19:06:21.311Z,94726.23
2018-06-18T19:08:52.598Z,94723.51
2018-06-18T19:11:22.169Z,94729.20
2018-06-18T19:13:51.846Z,94731.69
2018-06-18T19:16:21.619Z,94735.55
2018-06-18T19:18:55.168Z,94742.03
2018-06-18T19:21:26.005Z,94744.97
2018-06-18T19:23:55.958Z,94752.30
2018-06-18T19:26:26.021Z,94751.63
2018-06-18T19:28:55.796Z,94755.21
2018-06-18T19:31:26.443Z,94756.75
2018-06-18T19:34:04.297Z,94757.14
2018-06-18T19:36:33.877Z,94767.36
2018-06-18T19:39:04.551Z,94771.95
2018-06-18T19:41:34.431Z,94778.00
2018-06-18T19:44:04.507Z,94781.95
2018-06-18T19:46:37.890Z,94792.25
2018-06-18T19:49:11.226Z,94791.26
2018-06-18T19:51:41.313Z,94799.73
2018-06-18T19:54:15.705Z,94797.10
2018-06-18T19:56:45.155Z,94794.66
2018-06-18T19:59:18.644Z,94795.27
2018-06-18T20:01:48.054Z,94795.74
2018-06-18T20:04:17.714Z,94800.11
2018-06-18T20:06:47.293Z,94809.41
2018-06-18T20:09:17.001Z,94809.64
2018-06-18T20:11:47.076Z,94808.14
2018-06-18T20:14:16.579Z,94819.09
2018-06-18T20:16:46.193Z,94822.66
2018-06-18T20:19:16.152Z,94822.56
2018-06-18T20:21:46.566Z,94820.62
2018-06-18T20:24:17.088Z,94822.98
2018-06-18T20:26:47.351Z,94822.95
2018-06-18T20:29:16.759Z,94828.66
2018-06-18T20:31:46.468Z,94831.46
2018-06-18T20:34:16.392Z,94834.44
2018-06-18T20:36:45.800Z,94838.19
2018-06-18T20:39:15.274Z,94841.13
2018-06-18T20:41:44.656Z,94845.06
2018-06-18T20:44:20.521Z,94847.66
2018-06-18T20:46:50.145Z,94850.13
2018-06-18T20:49:19.586Z,94850.92
2018-06-18T20:51:48.992Z,94844.99
2018-06-18T20:54:18.790Z,94844.89
2018-06-18T20:56:48.539Z,94841.70
2018-06-18T20:59:19.181Z,94841.75
2018-06-18T21:01:48.933Z,94844.71
2018-06-18T21:04:18.539Z,94849.55
2018-06-18T21:06:48.057Z,94848.58
2018-06-18T21:09:17.273Z,94847.50
2018-06-18T21:11:46.729Z,94852.05
2018-06-18T21:14:16.176Z,94847.56
2018-06-18T21:16:47.266Z,94855.05
2018-06-18T21:19:17.532Z,94858.38
2018-06-18T21:21:47.895Z,94854.27
2018-06-18T21:24:17.594Z,94855.35
2018-06-18T21:26:46.931Z,94854.10
2018-06-18T21:29:16.256Z,94852.28
2018-06-18T21:31:45.587Z,94852.90
2018-06-18T21:34:14.803Z,94849.71
2018-06-18T21:36:44.232Z,94850.00
2018-06-18T21:39:13.552Z,94847.83
2018-06-18T21:41:43.701Z,94848.52
2018-06-18T21:44:20.579Z,94850.80
2018-06-18T21:46:50.104Z,94846.88
2018-06-18T21:49:19.347Z,94845.64
2018-06-18T21:51:48.803Z,94844.55
2018-06-18T21:54:18.328Z,94847.09
2018-06-18T21:56:47.819Z,94844.02
2018-06-18T21:59:17.171Z,94855.18
2018-06-18T22:01:46.924Z,94845.80
2018-06-18T22:04:17.014Z,94847.41
2018-06-18T22:06:46.773Z,94848.48
2018-06-18T22:09:19.474Z,94847.89
2018-06-18T22:11:54.282Z,94848.46
2018-06-18T22:14:24.365Z,94843.86
2018-06-18T22:16:53.764Z,94847.05
2018-06-18T22:19:23.178Z,94847.30
2018-06-18T22:21:52.571Z,94846.14
2018-06-18T22:24:21.992Z,94846.19
2018-06-18T22:26:51.414Z,94839.77
2018-06-18T22:29:20.618Z,94845.35
2018-06-18T22:31:49.981Z,94844.14
2018-06-18T22:34:19.298Z,94846.88
2018-06-18T22:36:48.561Z,94853.36
2018-06-18T22:39:18.566Z,94852.14
2018-06-18T22:41:48.121Z,94846.67
2018-06-18T22:44:17.481Z,94850.46
2018-06-18T22:46:47.115Z,94849.37
2018-06-18T22:49:16.438Z,94850.63
2018-06-18T22:51:45.745Z,94845.68
2018-06-18T22:54:15.080Z,94848.35
2018-06-18T22:56:44.335Z,94854.39
2018-06-18T22:59:13.663Z,94845.11
2018-06-18T23:01:43.012Z,94847.56
2018-06-18T23:04:12.296Z,94851.48
2018-06-18T23:06:41.604Z,94842.94
2018-06-18T23:09:11.926Z,94844.08
2018-06-18T23:11:41.233Z,94843.88
2018-06-18T23:14:17.642Z,94841.98
2018-06-18T23:16:47.767Z,94841.98
2018-06-18T23:19:17.457Z,94843.57
2018-06-18T23:21:46.687Z,94841.18
2018-06-18T23:24:17.012Z,94846.25
2018-06-18T23:26:46.637Z,94842.75
2018-06-18T23:29:17.578Z,94841.47
2018-06-18T23:31:46.950Z,94835.89
2018-06-18T23:34:16.330Z,94839.36
2018-06-18T23:36:45.700Z,94840.16
2018-06-18T23:39:15.340Z,94840.50
2018-06-18T23:41:47.810Z,94841.86
2018-06-18T23:44:17.312Z,94837.14
2018-06-18T23:46:46.686Z,94840.97
2018-06-18T23:49:16.040Z,94838.51
2018-06-18T23:51:45.475Z,94843.70
2018-06-18T23:54:14.594Z,94834.84
2018-06-18T23:56:44.744Z,94836.82
2018-06-18T23:59:14.050Z,94836.92
