createdAt,value
2023-05-14T00:01:05.307Z,11
2023-05-14T00:16:05.051Z,11
2023-05-14T00:31:05.429Z,10
2023-05-14T00:46:04.960Z,11
2023-05-14T01:01:04.706Z,11
2023-05-14T01:16:05.562Z,11
2023-05-14T01:31:04.620Z,9
2023-05-14T01:46:04.690Z,10
2023-05-14T02:01:05.041Z,9
2023-05-14T02:16:05.189Z,9
2023-05-14T02:31:05.472Z,12
2023-05-14T02:46:04.699Z,12
2023-05-14T03:01:04.588Z,12
2023-05-14T03:16:04.927Z,11
2023-05-14T03:31:05.183Z,12
2023-05-14T03:46:04.793Z,12
2023-05-14T04:01:05.456Z,13
2023-05-14T04:16:05.388Z,12
2023-05-14T04:31:04.772Z,13
2023-05-14T04:46:04.840Z,12
2023-05-14T05:01:05.451Z,10
2023-05-14T05:16:05.418Z,7
2023-05-14T05:31:05.031Z,8
2023-05-14T05:46:05.152Z,10
2023-05-14T06:01:05.007Z,9
2023-05-14T06:16:05.674Z,8
2023-05-14T06:31:04.968Z,6
2023-05-14T06:46:05.342Z,8
2023-05-14T07:01:05.014Z,6
2023-05-14T07:16:05.609Z,4
2023-05-14T07:31:05.686Z,5
2023-05-14T07:46:04.960Z,2
2023-05-14T08:01:05.668Z,2
2023-05-14T08:16:05.454Z,2
2023-05-14T08:31:04.548Z,2
2023-05-14T08:46:05.763Z,4
2023-05-14T09:01:05.456Z,4
2023-05-14T09:16:04.626Z,3
2023-05-14T09:31:04.744Z,5
2023-05-14T09:46:05.246Z,4
2023-05-14T10:01:05.658Z,3
2023-05-14T10:16:04.577Z,2
2023-05-14T10:31:04.869Z,1
2023-05-14T10:46:05.002Z,2
2023-05-14T11:01:04.924Z,2
2023-05-14T11:16:15.473Z,2
2023-05-14T11:31:05.461Z,2
2023-05-14T11:46:05.227Z,1
2023-05-14T12:01:05.839Z,1
2023-05-14T12:16:05.055Z,1
2023-05-14T12:31:04.920Z,1
2023-05-14T12:46:05.279Z,1
2023-05-14T13:01:05.108Z,1
2023-05-14T13:16:05.665Z,1
2023-05-14T13:31:05.316Z,1
2023-05-14T13:46:05.018Z,1
2023-05-14T14:01:05.523Z,0
2023-05-14T14:16:05.015Z,1
2023-05-14T14:31:05.223Z,1
2023-05-14T14:46:05.436Z,2
2023-05-14T15:01:05.406Z,1
2023-05-14T15:16:05.531Z,1
2023-05-14T15:31:05.137Z,1
2023-05-14T15:46:05.424Z,1
2023-05-14T16:01:05.810Z,1
2023-05-14T16:16:04.972Z,1
2023-05-14T16:31:04.471Z,1
2023-05-14T16:46:05.055Z,1
2023-05-14T17:01:05.892Z,1
2023-05-14T17:16:04.607Z,1
2023-05-14T17:31:03.871Z,2
2023-05-14T17:46:05.213Z,1
2023-05-14T18:01:05.288Z,2
2023-05-14T18:16:04.850Z,1
2023-05-14T18:31:05.165Z,2
2023-05-14T18:46:05.404Z,1
2023-05-14T19:01:04.909Z,3
2023-05-14T19:16:05.359Z,3
2023-05-14T19:31:04.707Z,3
2023-05-14T19:46:06.202Z,4
2023-05-14T20:01:05.707Z,6
2023-05-14T20:16:05.318Z,7
2023-05-14T20:31:04.708Z,11
2023-05-14T20:46:04.846Z,16
2023-05-14T21:01:05.388Z,16
2023-05-14T21:16:05.601Z,15
2023-05-14T21:31:04.571Z,11
2023-05-14T21:46:04.821Z,13
2023-05-14T22:01:05.439Z,12
2023-05-14T22:16:11.924Z,11
2023-05-14T22:31:05.743Z,8
2023-05-14T22:46:05.280Z,5
2023-05-14T23:01:04.686Z,4
2023-05-14T23:16:05.044Z,3
2023-05-14T23:31:05.670Z,3
2023-05-14T23:46:04.872Z,3
