createdAt,value
2023-08-15T00:00:17.546Z,22.50
2023-08-15T00:02:49.554Z,22.50
2023-08-15T00:05:21.733Z,22.50
2023-08-15T00:07:54.817Z,22.40
2023-08-15T00:10:26.815Z,22.40
2023-08-15T00:12:58.680Z,22.40
2023-08-15T00:15:31.656Z,22.30
2023-08-15T00:18:03.641Z,22.40
2023-08-15T00:20:35.365Z,22.30
2023-08-15T00:23:09.395Z,22.30
2023-08-15T00:25:41.296Z,22.20
2023-08-15T00:28:13.273Z,22.10
2023-08-15T00:30:45.177Z,22.20
2023-08-15T00:33:17.060Z,22.20
2023-08-15T00:35:48.998Z,22.00
2023-08-15T00:38:22.050Z,22.10
2023-08-15T00:40:54.067Z,22.00
2023-08-15T00:43:25.929Z,22.00
2023-08-15T00:45:58.033Z,21.90
2023-08-15T00:48:31.230Z,21.90
2023-08-15T00:51:05.641Z,21.80
2023-08-15T00:53:40.242Z,21.80
2023-08-15T00:56:14.786Z,21.80
2023-08-15T00:58:46.554Z,21.80
2023-08-15T01:01:23.219Z,21.70
2023-08-15T01:03:55.722Z,21.70
2023-08-15T01:06:27.487Z,21.80
2023-08-15T01:09:02.076Z,21.70
2023-08-15T01:11:41.782Z,21.60
2023-08-15T01:14:19.894Z,21.50
2023-08-15T01:16:54.429Z,21.60
2023-08-15T01:19:37.283Z,21.60
2023-08-15T01:22:17.107Z,21.60
2023-08-15T01:24:51.902Z,21.60
2023-08-15T01:27:23.800Z,21.60
2023-08-15T01:29:56.519Z,21.50
2023-08-15T01:32:39.381Z,21.50
2023-08-15T01:35:17.390Z,21.50
2023-08-15T01:37:55.920Z,21.50
2023-08-15T01:40:30.808Z,21.40
2023-08-15T01:43:05.136Z,21.40
2023-08-15T01:45:38.087Z,21.30
2023-08-15T01:48:12.304Z,21.30
2023-08-15T01:50:42.191Z,21.30
2023-08-15T01:53:14.168Z,21.30
2023-08-15T01:55:47.203Z,21.30
2023-08-15T01:58:19.200Z,21.40
2023-08-15T02:00:51.064Z,21.30
2023-08-15T02:03:23.039Z,21.30
2023-08-15T02:05:55.022Z,21.30
2023-08-15T02:08:26.924Z,21.30
2023-08-15T02:11:00.082Z,21.20
2023-08-15T02:13:34.552Z,21.20
2023-08-15T02:16:06.395Z,21.10
2023-08-15T02:18:41.412Z,21.10
2023-08-15T02:21:13.875Z,21.10
2023-08-15T02:23:45.747Z,21.10
2023-08-15T02:26:19.543Z,21.10
2023-08-15T02:28:51.210Z,21.10
2023-08-15T02:31:23.597Z,21.10
2023-08-15T02:33:57.310Z,21.00
2023-08-15T02:36:29.216Z,21.10
2023-08-15T02:39:03.743Z,21.00
2023-08-15T02:41:36.740Z,20.90
2023-08-15T02:44:09.381Z,20.90
2023-08-15T02:46:41.338Z,20.90
2023-08-15T02:49:14.017Z,20.90
2023-08-15T02:51:45.954Z,20.90
2023-08-15T02:54:17.913Z,20.80
2023-08-15T02:56:50.872Z,20.90
2023-08-15T02:59:22.904Z,20.80
2023-08-15T03:01:54.783Z,20.90
2023-08-15T03:04:26.758Z,20.90
2023-08-15T03:06:58.609Z,20.80
2023-08-15T03:09:30.484Z,20.80
2023-08-15T03:12:03.810Z,20.90
2023-08-15T03:14:35.971Z,20.80
2023-08-15T03:17:08.693Z,20.80
2023-08-15T03:19:40.395Z,20.80
2023-08-15T03:22:12.832Z,20.70
2023-08-15T03:24:44.772Z,20.60
2023-08-15T03:27:17.964Z,20.60
2023-08-15T03:29:49.865Z,20.60
2023-08-15T03:32:21.865Z,20.70
2023-08-15T03:34:53.587Z,20.60
2023-08-15T03:37:25.504Z,20.50
2023-08-15T03:39:57.408Z,20.50
2023-08-15T03:42:30.510Z,20.60
2023-08-15T03:45:02.351Z,20.50
2023-08-15T03:47:34.274Z,20.50
2023-08-15T03:50:06.347Z,20.50
2023-08-15T03:52:38.427Z,20.50
2023-08-15T03:55:11.133Z,20.50
2023-08-15T03:57:44.145Z,20.60
2023-08-15T04:00:19.642Z,20.50
2023-08-15T04:02:51.660Z,20.50
2023-08-15T04:05:25.497Z,20.50
2023-08-15T04:07:57.164Z,20.40
2023-08-15T04:10:29.104Z,20.30
2023-08-15T04:13:02.375Z,20.40
2023-08-15T04:15:34.399Z,20.40
2023-08-15T04:18:06.662Z,20.40
2023-08-15T04:20:39.806Z,20.30
2023-08-15T04:23:13.156Z,20.30
2023-08-15T04:25:45.157Z,20.30
2023-08-15T04:28:18.390Z,20.40
2023-08-15T04:30:50.255Z,20.30
2023-08-15T04:33:22.527Z,20.30
2023-08-15T04:35:54.306Z,20.30
2023-08-15T04:38:27.136Z,20.30
2023-08-15T04:40:59.433Z,20.30
2023-08-15T04:43:32.481Z,20.20
2023-08-15T04:46:05.916Z,20.20
2023-08-15T04:48:37.869Z,20.30
2023-08-15T04:51:09.556Z,20.20
2023-08-15T04:53:41.433Z,20.20
2023-08-15T04:56:14.087Z,20.20
2023-08-15T04:58:47.933Z,20.20
2023-08-15T05:01:19.879Z,20.20
2023-08-15T05:03:51.770Z,20.20
2023-08-15T05:06:23.704Z,20.30
2023-08-15T05:08:55.689Z,20.30
2023-08-15T05:11:28.821Z,20.30
2023-08-15T05:14:03.499Z,20.30
2023-08-15T05:16:35.172Z,20.30
2023-08-15T05:19:07.167Z,20.30
2023-08-15T05:21:39.161Z,20.40
2023-08-15T05:24:12.380Z,20.40
2023-08-15T05:26:44.259Z,20.40
2023-08-15T05:29:17.529Z,20.40
2023-08-15T05:31:49.376Z,20.50
2023-08-15T05:34:21.249Z,20.50
2023-08-15T05:36:53.123Z,20.60
2023-08-15T05:39:25.100Z,20.60
2023-08-15T05:41:56.936Z,20.70
2023-08-15T05:44:30.396Z,20.70
2023-08-15T05:47:02.380Z,20.80
2023-08-15T05:49:34.177Z,20.80
2023-08-15T05:52:06.073Z,20.80
2023-08-15T05:54:37.947Z,20.90
2023-08-15T05:57:09.753Z,20.90
2023-08-15T05:59:43.069Z,20.90
2023-08-15T06:02:15.033Z,20.90
2023-08-15T06:04:46.977Z,21.00
2023-08-15T06:07:19.242Z,21.00
2023-08-15T06:09:51.500Z,21.00
2023-08-15T06:12:23.172Z,21.00
2023-08-15T06:14:56.191Z,21.00
2023-08-15T06:17:28.176Z,21.00
2023-08-15T06:20:00.139Z,21.00
2023-08-15T06:22:32.254Z,21.00
2023-08-15T06:25:04.182Z,21.00
2023-08-15T06:27:36.176Z,21.00
2023-08-15T06:30:11.764Z,21.00
2023-08-15T06:32:45.210Z,20.90
2023-08-15T06:35:17.167Z,21.00
2023-08-15T06:37:49.051Z,20.90
2023-08-15T06:40:21.123Z,21.00
2023-08-15T06:42:53.027Z,20.90
2023-08-15T06:45:27.123Z,20.90
2023-08-15T06:47:59.092Z,20.90
2023-08-15T06:50:31.025Z,20.80
2023-08-15T06:53:02.906Z,20.80
2023-08-15T06:55:34.906Z,20.80
2023-08-15T06:58:06.821Z,20.80
2023-08-15T07:00:40.243Z,20.70
2023-08-15T07:03:12.589Z,20.70
2023-08-15T07:05:45.112Z,20.70
2023-08-15T07:08:17.210Z,20.60
2023-08-15T07:10:48.939Z,20.60
2023-08-15T07:13:20.793Z,20.60
2023-08-15T07:15:59.030Z,20.60
2023-08-15T07:18:30.993Z,20.50
2023-08-15T07:21:04.293Z,20.60
2023-08-15T07:23:36.196Z,20.60
2023-08-15T07:26:08.056Z,20.60
2023-08-15T07:28:39.947Z,20.70
2023-08-15T07:31:12.931Z,20.70
2023-08-15T07:33:44.891Z,20.70
2023-08-15T07:36:16.762Z,20.80
2023-08-15T07:38:48.669Z,20.90
2023-08-15T07:41:20.576Z,20.90
2023-08-15T07:43:52.538Z,20.90
2023-08-15T07:46:26.166Z,20.80
2023-08-15T07:48:58.395Z,20.90
2023-08-15T07:51:32.727Z,20.80
2023-08-15T07:54:04.598Z,20.90
2023-08-15T07:56:36.440Z,20.90
2023-08-15T07:59:11.089Z,20.90
2023-08-15T08:01:44.375Z,21.00
2023-08-15T08:04:16.293Z,21.10
2023-08-15T08:06:49.670Z,21.10
2023-08-15T08:09:21.370Z,21.10
2023-08-15T08:11:53.636Z,21.10
2023-08-15T08:14:25.336Z,21.10
2023-08-15T08:16:58.420Z,21.10
2023-08-15T08:19:30.269Z,21.10
2023-08-15T08:22:02.123Z,21.20
2023-08-15T08:24:34.106Z,21.20
2023-08-15T08:27:06.203Z,21.20
2023-08-15T08:29:38.197Z,21.30
2023-08-15T08:32:11.549Z,21.40
2023-08-15T08:34:43.448Z,21.50
2023-08-15T08:37:15.391Z,21.60
2023-08-15T08:39:47.269Z,21.70
2023-08-15T08:42:19.400Z,21.70
2023-08-15T08:44:52.135Z,21.80
2023-08-15T08:47:30.281Z,21.90
2023-08-15T08:50:03.992Z,21.90
2023-08-15T08:52:39.948Z,22.00
2023-08-15T08:55:13.630Z,22.00
2023-08-15T08:57:54.281Z,22.10
2023-08-15T09:00:34.939Z,22.20
2023-08-15T09:03:08.258Z,22.30
2023-08-15T09:05:42.425Z,22.30
2023-08-15T09:08:14.344Z,22.50
2023-08-15T09:10:46.391Z,22.50
2023-08-15T09:13:25.363Z,22.60
2023-08-15T09:15:59.346Z,22.70
2023-08-15T09:18:36.990Z,22.80
2023-08-15T09:21:13.880Z,22.90
2023-08-15T09:23:48.466Z,22.90
2023-08-15T09:26:20.380Z,23.00
2023-08-15T09:28:53.328Z,23.20
2023-08-15T09:31:25.320Z,23.20
2023-08-15T09:33:58.462Z,23.30
2023-08-15T09:36:32.730Z,23.50
2023-08-15T09:39:10.009Z,23.60
2023-08-15T09:41:47.982Z,23.60
2023-08-15T09:44:37.684Z,23.60
2023-08-15T09:47:12.296Z,23.70
2023-08-15T09:49:45.862Z,23.80
2023-08-15T09:52:19.223Z,24.00
2023-08-15T09:54:52.216Z,24.10
2023-08-15T09:57:24.183Z,24.00
2023-08-15T09:59:56.406Z,24.00
2023-08-15T10:02:31.461Z,24.10
2023-08-15T10:05:08.214Z,24.10
2023-08-15T10:07:43.039Z,24.20
2023-08-15T10:10:16.062Z,24.30
2023-08-15T10:12:51.546Z,24.30
2023-08-15T10:15:25.205Z,24.40
2023-08-15T10:17:59.267Z,24.50
2023-08-15T10:20:38.541Z,24.60
2023-08-15T10:23:11.825Z,24.70
2023-08-15T10:25:44.874Z,24.70
2023-08-15T10:28:17.987Z,24.70
2023-08-15T10:30:52.918Z,24.80
2023-08-15T10:33:28.206Z,24.90
2023-08-15T10:36:13.186Z,25.00
2023-08-15T10:38:47.000Z,25.00
2023-08-15T10:41:21.448Z,25.00
2023-08-15T10:43:56.825Z,25.10
2023-08-15T10:46:32.371Z,25.30
2023-08-15T10:49:09.795Z,25.30
2023-08-15T10:51:44.279Z,25.50
2023-08-15T10:54:19.054Z,25.60
2023-08-15T10:56:52.056Z,25.60
2023-08-15T10:59:24.332Z,25.70
2023-08-15T11:01:56.879Z,25.70
2023-08-15T11:04:32.112Z,25.70
2023-08-15T11:07:05.360Z,25.80
2023-08-15T11:09:37.376Z,25.90
2023-08-15T11:12:10.555Z,25.90
2023-08-15T11:14:43.195Z,25.90
2023-08-15T11:17:16.505Z,26.00
2023-08-15T11:19:48.467Z,25.90
2023-08-15T11:22:22.820Z,25.90
2023-08-15T11:24:55.780Z,25.90
2023-08-15T11:27:27.647Z,25.90
2023-08-15T11:30:03.527Z,25.80
2023-08-15T11:32:36.615Z,25.80
2023-08-15T11:35:11.449Z,25.80
2023-08-15T11:37:46.595Z,25.90
2023-08-15T11:40:18.589Z,25.90
2023-08-15T11:42:51.381Z,25.90
2023-08-15T11:45:26.053Z,25.90
2023-08-15T11:48:02.459Z,25.90
2023-08-15T11:50:44.305Z,25.90
2023-08-15T11:53:19.804Z,26.20
2023-08-15T11:55:52.884Z,26.30
2023-08-15T11:58:34.884Z,26.20
2023-08-15T12:01:10.040Z,26.20
2023-08-15T12:03:43.045Z,26.20
2023-08-15T12:06:16.893Z,26.20
2023-08-15T12:08:50.792Z,26.10
2023-08-15T12:11:25.867Z,26.10
2023-08-15T12:13:57.582Z,26.00
2023-08-15T12:16:29.470Z,26.10
2023-08-15T12:19:01.399Z,26.10
2023-08-15T12:21:33.240Z,26.40
2023-08-15T12:24:06.401Z,26.50
2023-08-15T12:26:38.308Z,26.70
2023-08-15T12:29:10.193Z,26.80
2023-08-15T12:31:43.104Z,27.00
2023-08-15T12:34:15.221Z,27.10
2023-08-15T12:36:47.285Z,27.30
2023-08-15T12:39:20.511Z,27.20
2023-08-15T12:41:52.734Z,27.30
2023-08-15T12:44:24.470Z,27.30
2023-08-15T12:46:56.441Z,27.20
2023-08-15T12:49:28.508Z,27.20
2023-08-15T12:52:00.522Z,27.30
2023-08-15T12:54:34.104Z,27.10
2023-08-15T12:57:06.578Z,27.20
2023-08-15T12:59:38.510Z,27.10
2023-08-15T13:02:10.553Z,27.00
2023-08-15T13:04:42.552Z,27.00
2023-08-15T13:07:14.515Z,26.90
2023-08-15T13:09:47.749Z,26.90
2023-08-15T13:12:20.367Z,26.70
2023-08-15T13:14:52.550Z,26.60
2023-08-15T13:17:24.726Z,26.60
2023-08-15T13:19:56.479Z,26.60
2023-08-15T13:22:28.407Z,26.60
2023-08-15T13:25:05.013Z,26.50
2023-08-15T13:27:37.068Z,26.50
2023-08-15T13:30:10.869Z,26.50
2023-08-15T13:32:42.772Z,26.50
2023-08-15T13:35:14.568Z,26.40
2023-08-15T13:37:46.574Z,26.40
2023-08-15T13:40:19.953Z,26.50
2023-08-15T13:42:51.838Z,26.50
2023-08-15T13:45:23.765Z,26.50
2023-08-15T13:47:55.788Z,26.50
2023-08-15T13:50:27.643Z,26.50
2023-08-15T13:52:59.542Z,26.50
2023-08-15T13:55:33.412Z,26.40
2023-08-15T13:58:05.601Z,26.40
2023-08-15T14:00:37.398Z,26.30
2023-08-15T14:03:09.199Z,26.30
2023-08-15T14:05:41.078Z,26.30
2023-08-15T14:08:12.991Z,26.30
2023-08-15T14:10:45.957Z,26.20
2023-08-15T14:13:17.914Z,26.20
2023-08-15T14:15:49.963Z,26.20
2023-08-15T14:18:21.903Z,26.20
2023-08-15T14:20:53.790Z,26.20
2023-08-15T14:23:25.697Z,26.20
2023-08-15T14:26:00.741Z,26.20
2023-08-15T14:28:36.740Z,26.20
2023-08-15T14:31:09.278Z,26.10
2023-08-15T14:33:40.928Z,26.10
2023-08-15T14:36:12.827Z,26.00
2023-08-15T14:38:45.906Z,26.00
2023-08-15T14:41:19.887Z,26.00
2023-08-15T14:43:51.724Z,25.90
2023-08-15T14:46:23.602Z,25.90
2023-08-15T14:48:55.559Z,25.90
2023-08-15T14:51:27.473Z,25.80
2023-08-15T14:53:59.365Z,25.80
2023-08-15T14:56:32.610Z,25.60
2023-08-15T14:59:04.297Z,25.60
2023-08-15T15:01:36.307Z,25.50
2023-08-15T15:04:06.690Z,25.50
2023-08-15T15:06:42.303Z,25.50
2023-08-15T15:09:14.231Z,25.50
2023-08-15T15:11:47.402Z,25.50
2023-08-15T15:14:19.329Z,25.30
2023-08-15T15:16:51.381Z,25.30
2023-08-15T15:19:23.507Z,25.30
2023-08-15T15:21:56.688Z,25.20
2023-08-15T15:24:29.034Z,25.20
2023-08-15T15:27:03.471Z,25.20
2023-08-15T15:29:35.155Z,25.10
2023-08-15T15:32:06.236Z,25.20
2023-08-15T15:34:38.388Z,25.10
2023-08-15T15:37:10.253Z,25.10
2023-08-15T15:39:42.021Z,25.00
2023-08-15T15:42:15.170Z,25.00
2023-08-15T15:44:47.048Z,25.00
2023-08-15T15:47:19.022Z,25.00
2023-08-15T15:49:50.982Z,25.00
2023-08-15T15:52:21.133Z,25.00
2023-08-15T15:54:52.970Z,24.90
2023-08-15T15:57:25.976Z,24.80
2023-08-15T15:59:57.938Z,24.80
2023-08-15T16:02:30.912Z,24.70
2023-08-15T16:05:02.825Z,24.70
2023-08-15T16:07:34.756Z,24.70
2023-08-15T16:10:07.251Z,24.70
2023-08-15T16:12:40.505Z,24.70
2023-08-15T16:15:13.778Z,24.60
2023-08-15T16:17:47.123Z,24.60
2023-08-15T16:20:19.247Z,24.50
2023-08-15T16:22:51.203Z,24.50
2023-08-15T16:25:23.966Z,24.50
2023-08-15T16:27:58.236Z,24.40
2023-08-15T16:30:29.954Z,24.40
2023-08-15T16:33:03.702Z,24.40
2023-08-15T16:35:36.059Z,24.40
2023-08-15T16:38:08.029Z,24.40
2023-08-15T16:40:39.709Z,24.40
2023-08-15T16:43:18.909Z,24.40
2023-08-15T16:45:51.094Z,24.40
2023-08-15T16:48:23.110Z,24.30
2023-08-15T16:50:54.978Z,24.30
2023-08-15T16:53:26.841Z,24.20
2023-08-15T16:55:58.896Z,24.10
2023-08-15T16:58:31.915Z,24.10
2023-08-15T17:01:03.806Z,24.10
2023-08-15T17:03:35.784Z,24.10
2023-08-15T17:06:07.774Z,24.10
2023-08-15T17:08:39.648Z,24.10
2023-08-15T17:11:11.621Z,24.10
2023-08-15T17:13:47.103Z,24.10
2023-08-15T17:16:19.389Z,24.00
2023-08-15T17:18:51.451Z,23.80
2023-08-15T17:21:23.366Z,23.90
2023-08-15T17:23:55.223Z,23.80
2023-08-15T17:26:27.594Z,23.80
2023-08-15T17:29:01.463Z,23.80
2023-08-15T17:31:33.406Z,23.80
2023-08-15T17:34:05.350Z,23.80
2023-08-15T17:36:37.277Z,23.80
2023-08-15T17:39:10.540Z,23.70
2023-08-15T17:41:44.196Z,23.80
2023-08-15T17:44:19.665Z,23.70
2023-08-15T17:46:51.820Z,23.60
2023-08-15T17:49:24.006Z,23.60
2023-08-15T17:51:55.807Z,23.60
2023-08-15T17:54:27.662Z,23.60
2023-08-15T17:56:59.557Z,23.50
2023-08-15T17:59:32.623Z,23.60
2023-08-15T18:02:04.689Z,23.50
2023-08-15T18:04:36.609Z,23.50
2023-08-15T18:07:09.939Z,23.50
2023-08-15T18:09:41.922Z,23.40
2023-08-15T18:12:13.854Z,23.40
2023-08-15T18:14:47.171Z,23.40
2023-08-15T18:17:19.104Z,23.30
2023-08-15T18:19:51.032Z,23.20
2023-08-15T18:22:23.780Z,23.20
2023-08-15T18:24:55.551Z,23.20
2023-08-15T18:27:27.466Z,23.30
2023-08-15T18:30:02.124Z,23.30
2023-08-15T18:32:34.385Z,23.40
2023-08-15T18:35:06.504Z,23.30
2023-08-15T18:37:39.053Z,23.20
2023-08-15T18:40:13.341Z,23.10
2023-08-15T18:42:45.395Z,23.10
2023-08-15T18:45:19.042Z,23.00
2023-08-15T18:47:51.108Z,23.00
2023-08-15T18:50:23.050Z,22.90
2023-08-15T18:52:55.020Z,22.80
2023-08-15T18:55:26.979Z,22.70
2023-08-15T18:57:58.943Z,22.70
2023-08-15T19:00:32.073Z,22.60
2023-08-15T19:03:04.229Z,22.60
2023-08-15T19:05:36.320Z,22.60
2023-08-15T19:08:08.296Z,22.70
2023-08-15T19:10:40.184Z,22.80
2023-08-15T19:13:12.347Z,22.80
2023-08-15T19:15:45.700Z,22.80
2023-08-15T19:18:17.817Z,22.70
2023-08-15T19:20:49.553Z,22.60
2023-08-15T19:23:21.613Z,22.40
2023-08-15T19:25:53.510Z,22.20
2023-08-15T19:28:26.852Z,22.30
2023-08-15T19:31:03.776Z,22.20
2023-08-15T19:33:37.103Z,22.20
2023-08-15T19:36:09.920Z,22.30
2023-08-15T19:38:41.961Z,22.40
2023-08-15T19:41:14.582Z,22.50
2023-08-15T19:43:47.073Z,22.50
2023-08-15T19:46:20.050Z,22.40
2023-08-15T19:48:52.066Z,22.40
2023-08-15T19:51:24.356Z,22.40
2023-08-15T19:53:56.702Z,22.30
2023-08-15T19:56:28.444Z,22.30
2023-08-15T19:59:00.408Z,22.30
2023-08-15T20:01:33.774Z,22.30
2023-08-15T20:04:05.791Z,22.30
2023-08-15T20:06:37.719Z,22.20
2023-08-15T20:09:10.271Z,22.20
2023-08-15T20:11:42.193Z,22.20
2023-08-15T20:14:14.122Z,22.20
2023-08-15T20:16:47.620Z,22.20
2023-08-15T20:19:20.067Z,22.10
2023-08-15T20:21:52.764Z,22.00
2023-08-15T20:24:25.048Z,22.10
2023-08-15T20:26:57.176Z,22.10
2023-08-15T20:29:29.217Z,22.20
2023-08-15T20:32:02.457Z,22.10
2023-08-15T20:34:34.907Z,22.10
2023-08-15T20:37:07.682Z,22.10
2023-08-15T20:39:39.719Z,22.10
2023-08-15T20:42:13.397Z,22.10
2023-08-15T20:44:45.620Z,22.00
2023-08-15T20:47:18.630Z,22.00
2023-08-15T20:49:51.069Z,22.00
2023-08-15T20:52:23.114Z,22.00
2023-08-15T20:54:54.929Z,22.00
2023-08-15T20:57:26.996Z,22.00
2023-08-15T20:59:59.484Z,21.90
2023-08-15T21:02:32.871Z,21.90
2023-08-15T21:05:06.383Z,21.90
2023-08-15T21:07:38.244Z,21.90
2023-08-15T21:10:12.670Z,21.80
2023-08-15T21:12:45.188Z,21.80
2023-08-15T21:15:17.091Z,21.90
2023-08-15T21:17:50.303Z,21.80
2023-08-15T21:20:22.299Z,21.70
2023-08-15T21:22:54.260Z,21.60
2023-08-15T21:25:26.097Z,21.70
2023-08-15T21:27:58.313Z,21.80
2023-08-15T21:30:30.429Z,21.80
2023-08-15T21:33:03.707Z,21.80
2023-08-15T21:35:35.786Z,21.70
2023-08-15T21:38:07.706Z,21.60
2023-08-15T21:40:39.640Z,21.50
2023-08-15T21:43:11.593Z,21.60
2023-08-15T21:45:43.805Z,21.60
2023-08-15T21:48:17.928Z,21.50
2023-08-15T21:50:50.159Z,21.40
2023-08-15T21:53:22.150Z,21.40
2023-08-15T21:55:54.351Z,21.40
2023-08-15T21:58:26.029Z,21.30
2023-08-15T22:00:58.176Z,21.30
2023-08-15T22:03:32.046Z,21.30
2023-08-15T22:06:04.023Z,21.20
2023-08-15T22:08:35.903Z,21.30
2023-08-15T22:11:07.780Z,21.10
2023-08-15T22:13:39.741Z,21.10
2023-08-15T22:16:11.672Z,21.10
2023-08-15T22:18:44.928Z,21.10
2023-08-15T22:21:16.974Z,21.10
2023-08-15T22:23:50.277Z,21.10
2023-08-15T22:26:23.183Z,21.00
2023-08-15T22:28:55.021Z,21.00
2023-08-15T22:31:27.002Z,21.00
2023-08-15T22:34:00.126Z,21.00
2023-08-15T22:36:32.036Z,20.90
2023-08-15T22:39:05.409Z,21.00
2023-08-15T22:41:37.313Z,21.00
2023-08-15T22:44:10.382Z,20.90
2023-08-15T22:46:42.126Z,20.80
2023-08-15T22:49:15.325Z,20.80
2023-08-15T22:51:47.480Z,20.80
2023-08-15T22:54:19.545Z,20.60
2023-08-15T22:56:51.480Z,20.60
2023-08-15T22:59:23.335Z,20.60
2023-08-15T23:01:55.230Z,20.70
2023-08-15T23:04:28.402Z,20.60
2023-08-15T23:07:00.059Z,20.50
2023-08-15T23:09:31.999Z,20.60
2023-08-15T23:12:04.190Z,20.50
2023-08-15T23:14:35.894Z,20.50
2023-08-15T23:17:08.599Z,20.50
2023-08-15T23:19:41.597Z,20.50
2023-08-15T23:22:13.534Z,20.50
2023-08-15T23:24:45.604Z,20.60
2023-08-15T23:27:17.634Z,20.60
2023-08-15T23:29:49.572Z,20.50
2023-08-15T23:32:21.623Z,20.50
2023-08-15T23:34:54.930Z,20.50
2023-08-15T23:37:27.085Z,20.50
2023-08-15T23:39:59.028Z,20.50
2023-08-15T23:42:30.927Z,20.40
2023-08-15T23:45:04.123Z,20.40
2023-08-15T23:47:36.050Z,20.30
2023-08-15T23:50:10.427Z,20.30
2023-08-15T23:52:42.079Z,20.30
2023-08-15T23:55:13.984Z,20.30
2023-08-15T23:57:45.920Z,20.40
