createdAt,value
2019-06-08T00:00:04.301Z,1.40
2019-06-08T00:01:10.456Z,1.67
2019-06-08T00:02:16.634Z,1.57
2019-06-08T00:03:22.758Z,1.72
2019-06-08T00:04:28.171Z,1.55
2019-06-08T00:05:34.688Z,2.05
2019-06-08T00:06:40.086Z,2.30
2019-06-08T00:07:45.692Z,2.12
2019-06-08T00:08:53.702Z,2.55
2019-06-08T00:09:59.640Z,2.35
2019-06-08T00:11:04.726Z,2.90
2019-06-08T00:12:10.677Z,3.40
2019-06-08T00:13:16.961Z,3.12
2019-06-08T00:14:23.438Z,3.90
2019-06-08T00:15:30.061Z,3.83
2019-06-08T00:16:35.698Z,2.75
2019-06-08T00:17:42.313Z,2.60
2019-06-08T00:18:48.054Z,2.72
2019-06-08T00:19:55.480Z,3.42
2019-06-08T00:21:01.631Z,2.62
2019-06-08T00:22:09.870Z,2.98
2019-06-08T00:23:15.755Z,2.00
2019-06-08T00:24:21.915Z,2.30
2019-06-08T00:25:27.806Z,1.87
2019-06-08T00:26:33.896Z,2.02
2019-06-08T00:27:39.480Z,2.00
2019-06-08T00:28:44.492Z,2.02
2019-06-08T00:29:55.586Z,2.40
2019-06-08T00:31:00.456Z,1.80
2019-06-08T00:32:06.002Z,2.05
2019-06-08T00:33:11.241Z,1.30
2019-06-08T00:34:16.813Z,1.40
2019-06-08T00:35:49.387Z,1.55
2019-06-08T00:36:55.026Z,1.55
2019-06-08T00:37:59.872Z,1.72
2019-06-08T00:39:07.472Z,1.87
2019-06-08T00:40:13.048Z,1.70
2019-06-08T00:41:20.738Z,3.47
2019-06-08T00:42:26.933Z,2.20
2019-06-08T00:43:32.123Z,1.90
2019-06-08T00:44:36.785Z,2.60
2019-06-08T00:45:42.502Z,2.20
2019-06-08T00:46:47.624Z,1.57
2019-06-08T00:47:52.883Z,1.80
2019-06-08T00:48:57.520Z,1.85
2019-06-08T00:50:02.657Z,2.10
2019-06-08T00:51:07.364Z,1.42
2019-06-08T00:52:16.842Z,1.90
2019-06-08T00:53:21.581Z,1.90
2019-06-08T00:54:26.854Z,1.70
2019-06-08T00:55:31.599Z,1.50
2019-06-08T00:56:37.262Z,1.20
2019-06-08T00:57:41.930Z,1.22
2019-06-08T00:58:47.297Z,1.65
2019-06-08T00:59:52.254Z,1.70
2019-06-08T01:00:57.409Z,1.55
2019-06-08T01:02:04.812Z,1.30
2019-06-08T01:03:10.242Z,1.98
2019-06-08T01:04:14.776Z,1.40
2019-06-08T01:05:20.012Z,1.30
2019-06-08T01:06:25.060Z,1.40
2019-06-08T01:07:30.496Z,1.80
2019-06-08T01:08:35.334Z,1.05
2019-06-08T01:09:40.496Z,2.00
2019-06-08T01:10:45.211Z,1.62
2019-06-08T01:11:50.417Z,1.70
2019-06-08T01:12:55.086Z,1.77
2019-06-08T01:14:00.281Z,1.57
2019-06-08T01:15:06.178Z,1.20
2019-06-08T01:16:11.898Z,1.70
2019-06-08T01:17:16.664Z,1.67
2019-06-08T01:18:22.945Z,1.62
2019-06-08T01:19:29.622Z,1.20
2019-06-08T01:20:34.971Z,1.50
2019-06-08T01:21:41.347Z,1.55
2019-06-08T01:22:46.898Z,1.40
2019-06-08T01:23:51.554Z,1.30
2019-06-08T01:24:56.753Z,1.27
2019-06-08T01:26:01.340Z,1.80
2019-06-08T01:27:06.625Z,1.80
2019-06-08T01:28:11.202Z,1.75
2019-06-08T01:29:16.875Z,1.70
2019-06-08T01:30:22.182Z,1.55
2019-06-08T01:31:28.380Z,1.70
2019-06-08T01:32:33.289Z,2.08
2019-06-08T01:33:38.468Z,1.67
2019-06-08T01:34:43.497Z,1.70
2019-06-08T01:35:48.621Z,1.50
2019-06-08T01:36:53.249Z,1.45
2019-06-08T01:37:58.582Z,1.98
2019-06-08T01:39:03.281Z,1.47
2019-06-08T01:40:08.748Z,1.82
2019-06-08T01:41:13.713Z,1.90
2019-06-08T01:42:19.118Z,2.35
2019-06-08T01:43:23.760Z,1.65
2019-06-08T01:44:30.092Z,2.10
2019-06-08T01:45:35.114Z,1.50
2019-06-08T01:46:40.377Z,1.92
2019-06-08T01:47:45.369Z,1.85
2019-06-08T01:48:50.603Z,1.52
2019-06-08T01:49:55.169Z,2.47
2019-06-08T01:51:00.433Z,1.40
2019-06-08T01:52:05.029Z,1.55
2019-06-08T01:53:10.268Z,1.70
2019-06-08T01:54:16.919Z,1.90
2019-06-08T01:55:23.006Z,2.12
2019-06-08T01:56:27.770Z,1.98
2019-06-08T01:57:34.035Z,1.70
2019-06-08T01:58:38.631Z,1.12
2019-06-08T01:59:44.351Z,1.40
2019-06-08T02:00:48.970Z,1.90
2019-06-08T02:01:54.211Z,2.40
2019-06-08T02:02:58.837Z,1.35
2019-06-08T02:04:04.104Z,1.32
2019-06-08T02:05:09.391Z,1.70
2019-06-08T02:06:14.552Z,1.70
2019-06-08T02:07:19.188Z,1.40
2019-06-08T02:08:24.460Z,2.02
2019-06-08T02:09:29.166Z,1.80
2019-06-08T02:10:34.999Z,1.85
2019-06-08T02:11:42.651Z,2.10
2019-06-08T02:12:47.857Z,1.77
2019-06-08T02:13:52.822Z,2.22
2019-06-08T02:14:58.362Z,1.70
2019-06-08T02:16:03.157Z,1.60
2019-06-08T02:17:08.417Z,1.50
2019-06-08T02:18:13.167Z,1.02
2019-06-08T02:19:19.253Z,1.60
2019-06-08T02:20:23.950Z,1.80
2019-06-08T02:21:29.125Z,1.57
2019-06-08T02:22:35.038Z,1.50
2019-06-08T02:23:40.724Z,1.82
2019-06-08T02:24:47.612Z,1.72
2019-06-08T02:25:52.816Z,1.60
2019-06-08T02:26:57.409Z,1.82
2019-06-08T02:28:05.529Z,2.27
2019-06-08T02:29:10.228Z,2.17
2019-06-08T02:30:16.565Z,2.22
2019-06-08T02:31:27.942Z,1.90
2019-06-08T02:32:40.585Z,1.55
2019-06-08T02:33:52.033Z,1.80
2019-06-08T02:35:10.005Z,2.90
2019-06-08T02:36:17.784Z,3.75
2019-06-08T02:37:28.620Z,3.37
2019-06-08T02:38:36.066Z,2.42
2019-06-08T02:39:41.669Z,2.20
2019-06-08T02:40:46.455Z,3.87
2019-06-08T02:41:52.088Z,1.90
2019-06-08T02:42:58.307Z,1.80
2019-06-08T02:44:04.407Z,2.00
2019-06-08T02:45:10.512Z,1.70
2019-06-08T02:46:15.901Z,2.02
2019-06-08T02:47:20.661Z,2.00
2019-06-08T02:48:25.886Z,2.12
2019-06-08T02:49:31.144Z,2.27
2019-06-08T02:50:52.229Z,1.90
2019-06-08T02:51:56.946Z,1.82
2019-06-08T02:53:02.219Z,1.87
2019-06-08T02:54:07.195Z,2.52
2019-06-08T02:55:12.628Z,2.10
2019-06-08T02:56:18.220Z,1.80
2019-06-08T02:57:26.281Z,1.57
2019-06-08T02:58:33.543Z,1.65
2019-06-08T02:59:40.900Z,1.60
2019-06-08T03:00:47.045Z,1.82
2019-06-08T03:01:53.973Z,1.75
2019-06-08T03:02:59.184Z,2.20
2019-06-08T03:04:05.041Z,1.60
2019-06-08T03:05:10.069Z,2.40
2019-06-08T03:06:16.658Z,1.70
2019-06-08T03:07:23.059Z,1.80
2019-06-08T03:08:30.000Z,1.98
2019-06-08T03:09:36.630Z,2.20
2019-06-08T03:10:49.059Z,2.12
2019-06-08T03:11:55.803Z,1.75
2019-06-08T03:13:02.462Z,1.70
2019-06-08T03:14:07.325Z,2.00
2019-06-08T03:15:14.070Z,1.70
2019-06-08T03:18:26.577Z,2.65
2019-06-08T03:19:33.294Z,1.50
2019-06-08T03:20:39.984Z,2.60
2019-06-08T03:21:45.020Z,2.00
2019-06-08T03:22:49.974Z,2.70
2019-06-08T03:23:55.133Z,1.98
2019-06-08T03:25:00.177Z,1.90
2019-06-08T03:26:06.147Z,1.80
2019-06-08T03:27:11.274Z,2.50
2019-06-08T03:28:17.222Z,2.37
2019-06-08T03:29:22.143Z,1.82
2019-06-08T03:30:27.434Z,1.87
2019-06-08T03:31:36.168Z,2.25
2019-06-08T03:32:47.146Z,2.17
2019-06-08T03:33:54.479Z,3.85
2019-06-08T03:34:56.452Z,3.87
2019-06-08T03:35:59.422Z,3.12
2019-06-08T03:37:04.618Z,1.90
2019-06-08T03:38:09.821Z,5.08
2019-06-08T03:39:15.135Z,2.75
2019-06-08T03:40:19.989Z,3.08
2019-06-08T03:41:25.389Z,3.50
2019-06-08T03:42:30.254Z,3.40
2019-06-08T03:43:37.438Z,3.30
2019-06-08T03:44:43.284Z,2.60
2019-06-08T03:45:49.708Z,3.37
2019-06-08T03:46:54.503Z,2.62
2019-06-08T03:47:59.713Z,2.00
2019-06-08T03:49:04.474Z,2.17
2019-06-08T03:50:10.155Z,2.55
2019-06-08T03:51:15.202Z,1.72
2019-06-08T03:52:20.406Z,2.95
2019-06-08T03:53:25.011Z,2.25
2019-06-08T03:54:30.203Z,1.92
2019-06-08T03:55:35.433Z,2.02
2019-06-08T03:56:42.195Z,2.80
2019-06-08T03:57:47.157Z,4.87
2019-06-08T03:58:54.762Z,2.10
2019-06-08T03:59:59.325Z,2.60
2019-06-08T04:01:05.055Z,2.20
2019-06-08T04:02:09.877Z,4.58
2019-06-08T04:03:17.818Z,3.30
2019-06-08T04:04:22.732Z,3.20
2019-06-08T04:05:28.192Z,3.90
2019-06-08T04:06:32.847Z,3.47
2019-06-08T04:07:39.825Z,3.87
2019-06-08T04:08:47.039Z,2.05
2019-06-08T04:09:54.375Z,1.57
2019-06-08T04:10:59.014Z,4.65
2019-06-08T04:12:07.438Z,2.70
2019-06-08T04:13:13.472Z,2.55
2019-06-08T04:14:18.743Z,5.03
2019-06-08T04:15:26.844Z,3.27
2019-06-08T04:16:32.095Z,4.60
2019-06-08T04:17:37.928Z,3.12
2019-06-08T04:18:44.616Z,2.77
2019-06-08T04:20:09.461Z,3.45
2019-06-08T04:20:56.931Z,2.95
2019-06-08T04:22:03.692Z,2.85
2019-06-08T04:23:08.921Z,3.20
2019-06-08T04:24:13.838Z,4.80
2019-06-08T04:25:19.056Z,2.27
2019-06-08T04:26:23.808Z,3.50
2019-06-08T04:27:29.171Z,2.85
2019-06-08T04:28:33.824Z,3.12
2019-06-08T04:29:39.613Z,3.72
2019-06-08T04:30:45.384Z,2.58
2019-06-08T04:31:51.217Z,2.95
2019-06-08T04:32:55.968Z,3.40
2019-06-08T04:34:01.183Z,3.02
2019-06-08T04:35:06.262Z,3.08
2019-06-08T04:36:11.698Z,3.83
2019-06-08T04:37:16.427Z,3.50
2019-06-08T04:38:21.674Z,2.62
2019-06-08T04:39:26.400Z,3.10
2019-06-08T04:40:31.686Z,3.10
2019-06-08T04:41:38.383Z,3.70
2019-06-08T04:42:44.442Z,3.27
2019-06-08T04:43:50.103Z,4.00
2019-06-08T04:44:57.628Z,4.60
2019-06-08T04:46:02.229Z,3.30
2019-06-08T04:47:09.056Z,4.53
2019-06-08T04:48:13.711Z,3.30
2019-06-08T04:49:19.037Z,2.98
2019-06-08T04:50:24.333Z,2.95
2019-06-08T04:51:29.770Z,4.40
2019-06-08T04:52:34.940Z,3.55
2019-06-08T04:53:40.947Z,4.00
2019-06-08T04:54:47.552Z,4.25
2019-06-08T04:55:52.962Z,3.55
2019-06-08T04:56:57.566Z,2.60
2019-06-08T04:58:02.822Z,3.85
2019-06-08T04:59:08.074Z,3.75
2019-06-08T05:00:13.823Z,3.42
2019-06-08T05:01:18.813Z,3.12
2019-06-08T05:02:27.244Z,3.45
2019-06-08T05:03:35.084Z,4.45
2019-06-08T05:05:03.566Z,3.70
2019-06-08T05:06:17.346Z,3.35
2019-06-08T05:07:23.335Z,3.60
2019-06-08T05:08:28.424Z,3.30
2019-06-08T05:09:34.308Z,4.40
2019-06-08T05:10:43.277Z,1.90
2019-06-08T05:11:49.805Z,1.95
2019-06-08T05:12:54.786Z,2.30
2019-06-08T05:13:59.997Z,2.37
2019-06-08T05:15:07.625Z,2.02
2019-06-08T05:16:12.843Z,2.10
2019-06-08T05:17:17.418Z,2.02
2019-06-08T05:18:25.962Z,1.55
2019-06-08T05:19:29.873Z,2.42
2019-06-08T05:20:39.265Z,1.90
2019-06-08T05:21:43.733Z,2.47
2019-06-08T05:22:49.789Z,2.70
2019-06-08T05:23:58.717Z,1.80
2019-06-08T05:25:01.448Z,2.95
2019-06-08T05:26:06.227Z,2.25
2019-06-08T05:27:11.862Z,2.35
2019-06-08T05:28:18.929Z,2.12
2019-06-08T05:29:25.654Z,2.45
2019-06-08T05:30:31.154Z,2.10
2019-06-08T05:31:36.422Z,4.15
2019-06-08T05:32:43.586Z,2.58
2019-06-08T05:33:53.602Z,3.25
2019-06-08T05:34:58.301Z,3.05
2019-06-08T05:36:03.850Z,3.90
2019-06-08T05:37:09.254Z,2.75
2019-06-08T05:38:14.904Z,3.27
2019-06-08T05:39:20.789Z,3.62
2019-06-08T05:40:27.392Z,5.37
2019-06-08T05:41:44.126Z,3.60
2019-06-08T05:42:45.857Z,4.30
2019-06-08T05:43:50.617Z,3.80
2019-06-08T05:44:56.725Z,3.65
2019-06-08T05:46:01.532Z,4.90
2019-06-08T05:47:08.410Z,2.95
2019-06-08T05:48:13.443Z,3.08
2019-06-08T05:49:18.802Z,3.17
2019-06-08T05:50:29.489Z,4.08
2019-06-08T05:51:36.969Z,3.10
2019-06-08T05:52:50.326Z,2.87
2019-06-08T05:53:56.424Z,4.20
2019-06-08T05:55:03.203Z,3.50
2019-06-08T05:56:14.239Z,2.45
2019-06-08T05:57:33.529Z,2.27
2019-06-08T05:58:39.864Z,2.95
2019-06-08T05:59:46.042Z,4.03
2019-06-08T06:00:57.528Z,4.28
2019-06-08T06:02:02.143Z,4.00
2019-06-08T06:03:07.715Z,2.67
2019-06-08T06:04:12.427Z,3.87
2019-06-08T06:05:18.288Z,4.33
2019-06-08T06:06:23.232Z,3.85
2019-06-08T06:07:28.733Z,3.00
2019-06-08T06:08:33.492Z,3.52
2019-06-08T06:09:38.742Z,2.52
2019-06-08T06:10:44.691Z,3.98
2019-06-08T06:12:16.773Z,4.03
2019-06-08T06:13:22.027Z,3.92
2019-06-08T06:14:30.681Z,3.98
2019-06-08T06:15:36.634Z,4.70
2019-06-08T06:16:44.886Z,2.87
2019-06-08T06:17:49.937Z,3.52
2019-06-08T06:18:55.562Z,4.97
2019-06-08T06:20:06.818Z,4.87
2019-06-08T06:21:12.801Z,3.10
2019-06-08T06:22:17.797Z,3.45
2019-06-08T06:23:24.062Z,3.45
2019-06-08T06:24:29.756Z,3.80
2019-06-08T06:25:36.902Z,4.75
2019-06-08T06:26:43.228Z,4.53
2019-06-08T06:27:49.656Z,3.77
2019-06-08T06:28:55.315Z,3.77
2019-06-08T06:30:04.339Z,3.95
2019-06-08T06:31:09.177Z,3.22
2019-06-08T06:32:15.520Z,2.95
2019-06-08T06:33:20.438Z,3.25
2019-06-08T06:34:25.668Z,3.00
2019-06-08T06:35:34.312Z,1.85
2019-06-08T06:36:43.776Z,2.80
2019-06-08T06:37:54.488Z,2.67
2019-06-08T06:38:59.913Z,2.37
2019-06-08T06:40:06.216Z,2.42
2019-06-08T06:41:12.095Z,2.62
2019-06-08T06:42:24.857Z,2.33
2019-06-08T06:43:45.857Z,2.85
2019-06-08T06:44:54.688Z,3.02
2019-06-08T06:46:20.162Z,3.20
2019-06-08T06:47:29.518Z,2.60
2019-06-08T06:48:37.642Z,2.92
2019-06-08T06:49:42.764Z,2.40
2019-06-08T06:50:55.125Z,3.00
2019-06-08T06:52:03.803Z,2.58
2019-06-08T06:53:10.379Z,2.30
2019-06-08T06:54:15.315Z,2.83
2019-06-08T06:55:20.861Z,3.47
2019-06-08T06:56:28.163Z,2.90
2019-06-08T06:57:36.061Z,2.52
2019-06-08T06:58:39.375Z,3.25
2019-06-08T06:59:45.681Z,2.12
2019-06-08T07:00:51.560Z,2.12
2019-06-08T07:01:57.624Z,2.22
2019-06-08T07:03:03.240Z,2.40
2019-06-08T07:04:09.581Z,2.20
2019-06-08T07:05:14.253Z,2.40
2019-06-08T07:06:19.492Z,3.10
2019-06-08T07:07:24.251Z,2.05
2019-06-08T07:08:29.717Z,2.33
2019-06-08T07:09:35.093Z,1.67
2019-06-08T07:10:40.946Z,2.37
2019-06-08T07:11:46.940Z,2.20
2019-06-08T07:12:52.863Z,2.42
2019-06-08T07:13:58.114Z,2.35
2019-06-08T07:15:05.154Z,2.25
2019-06-08T07:16:18.389Z,2.27
2019-06-08T07:17:16.800Z,2.30
2019-06-08T07:18:21.916Z,2.40
2019-06-08T07:19:30.455Z,3.72
2019-06-08T07:20:38.992Z,2.15
2019-06-08T07:21:48.333Z,2.37
2019-06-08T07:22:54.327Z,2.30
2019-06-08T07:24:00.248Z,2.50
2019-06-08T07:25:07.145Z,2.30
2019-06-08T07:26:12.483Z,2.12
2019-06-08T07:27:17.660Z,2.35
2019-06-08T07:28:23.106Z,2.45
2019-06-08T07:29:27.872Z,2.75
2019-06-08T07:30:33.457Z,2.30
2019-06-08T07:31:43.627Z,2.10
2019-06-08T07:32:49.203Z,2.52
2019-06-08T07:34:14.792Z,3.15
2019-06-08T07:35:24.083Z,2.35
2019-06-08T07:36:30.023Z,2.83
2019-06-08T07:37:35.597Z,2.00
2019-06-08T07:38:40.999Z,2.87
2019-06-08T07:39:51.350Z,3.15
2019-06-08T07:41:03.903Z,2.52
2019-06-08T07:42:11.476Z,2.22
2019-06-08T07:43:21.431Z,2.22
2019-06-08T07:44:28.662Z,2.47
2019-06-08T07:45:33.320Z,1.80
2019-06-08T07:46:39.095Z,2.10
2019-06-08T07:47:45.240Z,3.00
2019-06-08T07:48:52.205Z,2.77
2019-06-08T07:49:56.865Z,1.70
2019-06-08T07:51:02.236Z,2.35
2019-06-08T07:52:10.893Z,2.02
2019-06-08T07:53:18.985Z,2.20
2019-06-08T07:54:23.750Z,2.30
2019-06-08T07:55:28.944Z,2.55
2019-06-08T07:56:37.305Z,2.52
2019-06-08T07:57:42.455Z,2.30
2019-06-08T07:58:49.508Z,1.98
2019-06-08T08:00:34.387Z,2.25
2019-06-08T08:01:39.958Z,3.17
2019-06-08T08:02:54.390Z,2.65
2019-06-08T08:04:03.558Z,2.40
2019-06-08T08:05:09.303Z,4.20
2019-06-08T08:06:25.454Z,2.35
2019-06-08T08:07:33.311Z,2.60
2019-06-08T08:08:38.124Z,2.60
2019-06-08T08:09:43.383Z,2.15
2019-06-08T08:11:00.262Z,2.37
2019-06-08T08:12:12.530Z,3.72
2019-06-08T08:13:27.993Z,2.70
2019-06-08T08:15:22.106Z,2.65
2019-06-08T08:16:44.714Z,2.20
2019-06-08T08:18:00.070Z,2.90
2019-06-08T08:19:05.661Z,3.02
2019-06-08T08:20:18.962Z,2.30
2019-06-08T08:21:29.500Z,2.65
2019-06-08T08:22:40.603Z,2.17
2019-06-08T08:23:47.892Z,2.58
2019-06-08T08:25:24.366Z,2.47
2019-06-08T08:26:34.465Z,2.55
2019-06-08T08:27:39.880Z,2.20
2019-06-08T08:28:50.077Z,2.25
2019-06-08T08:29:58.632Z,3.98
2019-06-08T08:33:24.135Z,2.37
2019-06-08T08:34:40.983Z,1.95
2019-06-08T08:35:55.557Z,3.17
2019-06-08T08:37:06.191Z,3.30
2019-06-08T08:38:29.357Z,2.37
2019-06-08T08:39:37.685Z,3.10
2019-06-08T08:40:48.405Z,3.10
2019-06-08T08:42:02.247Z,2.55
2019-06-08T08:46:38.663Z,2.95
2019-06-08T08:48:28.135Z,2.92
2019-06-08T08:50:07.397Z,3.87
2019-06-08T08:51:12.331Z,2.58
2019-06-08T08:52:18.206Z,3.90
2019-06-08T08:53:33.267Z,2.45
2019-06-08T08:54:38.707Z,2.62
2019-06-08T08:55:43.695Z,2.52
2019-06-08T08:56:55.435Z,2.33
2019-06-08T08:58:00.896Z,2.80
2019-06-08T08:59:10.809Z,2.62
2019-06-08T09:00:25.197Z,3.10
2019-06-08T09:01:43.574Z,2.67
2019-06-08T09:03:10.849Z,3.00
2019-06-08T09:04:03.737Z,3.65
2019-06-08T09:05:55.496Z,2.92
2019-06-08T09:07:07.777Z,2.33
2019-06-08T09:08:18.428Z,2.35
2019-06-08T09:09:44.357Z,3.67
2019-06-08T09:12:11.631Z,2.35
2019-06-08T09:13:38.129Z,2.33
2019-06-08T09:14:49.348Z,2.72
2019-06-08T09:16:03.898Z,2.98
2019-06-08T09:17:29.801Z,2.77
2019-06-08T09:18:37.444Z,2.87
2019-06-08T09:19:48.197Z,3.20
2019-06-08T09:21:00.289Z,2.75
2019-06-08T09:22:04.356Z,2.17
2019-06-08T09:23:15.921Z,2.17
2019-06-08T09:24:28.722Z,2.15
2019-06-08T09:25:52.443Z,2.80
2019-06-08T09:27:07.999Z,2.87
2019-06-08T09:30:27.361Z,2.45
2019-06-08T09:33:55.164Z,3.10
2019-06-08T09:35:21.935Z,2.72
2019-06-08T09:36:32.487Z,2.12
2019-06-08T09:37:48.965Z,2.58
2019-06-08T09:39:20.502Z,2.60
2019-06-08T09:40:26.673Z,3.12
2019-06-08T09:41:32.396Z,2.12
2019-06-08T09:42:43.993Z,3.65
2019-06-08T09:43:44.767Z,2.55
2019-06-08T09:44:51.323Z,2.70
2019-06-08T09:46:02.091Z,2.20
2019-06-08T09:47:29.194Z,2.45
2019-06-08T09:48:44.675Z,2.30
2019-06-08T09:49:50.627Z,2.47
2019-06-08T09:50:59.440Z,2.90
2019-06-08T09:52:05.172Z,3.40
2019-06-08T09:53:23.676Z,2.20
2019-06-08T09:54:41.248Z,2.40
2019-06-08T09:56:01.035Z,2.22
2019-06-08T09:57:06.645Z,2.55
2019-06-08T09:58:30.514Z,2.62
2019-06-08T09:59:38.407Z,2.52
2019-06-08T10:00:42.692Z,4.55
2019-06-08T10:01:49.942Z,2.52
2019-06-08T10:03:02.164Z,3.35
2019-06-08T10:04:11.704Z,2.50
2019-06-08T10:05:27.619Z,2.98
2019-06-08T10:06:40.600Z,2.10
2019-06-08T10:07:49.459Z,2.70
2019-06-08T10:08:58.438Z,2.02
2019-06-08T10:10:07.163Z,1.95
2019-06-08T10:11:24.967Z,2.72
2019-06-08T10:12:30.794Z,3.20
2019-06-08T10:13:39.130Z,3.02
2019-06-08T10:14:43.607Z,2.65
2019-06-08T10:16:10.262Z,3.20
2019-06-08T10:17:37.761Z,2.75
2019-06-08T10:18:43.606Z,2.47
2019-06-08T10:19:54.522Z,3.10
2019-06-08T10:21:03.459Z,2.08
2019-06-08T10:22:08.656Z,2.83
2019-06-08T10:23:29.858Z,2.50
2019-06-08T10:24:21.769Z,2.10
2019-06-08T10:25:30.701Z,2.33
2019-06-08T10:26:38.282Z,2.95
2019-06-08T10:27:44.669Z,2.17
2019-06-08T10:28:55.335Z,2.58
2019-06-08T10:30:04.314Z,2.75
2019-06-08T10:31:18.558Z,2.55
2019-06-08T10:32:28.252Z,3.05
2019-06-08T10:33:41.323Z,2.42
2019-06-08T10:34:49.126Z,2.83
2019-06-08T10:35:55.623Z,3.15
2019-06-08T10:37:12.545Z,3.12
2019-06-08T10:38:12.195Z,2.25
2019-06-08T10:39:18.197Z,2.45
2019-06-08T10:40:24.714Z,3.00
2019-06-08T10:41:30.196Z,2.10
2019-06-08T10:42:51.617Z,2.87
2019-06-08T10:43:57.243Z,2.70
2019-06-08T10:45:15.205Z,3.33
2019-06-08T10:46:25.263Z,2.50
2019-06-08T10:48:06.630Z,2.25
2019-06-08T10:49:18.700Z,3.22
2019-06-08T10:50:37.205Z,2.40
2019-06-08T10:51:48.779Z,2.12
2019-06-08T10:53:16.624Z,2.30
2019-06-08T10:54:46.302Z,2.80
2019-06-08T10:56:01.725Z,2.85
2019-06-08T10:59:32.698Z,3.55
2019-06-08T11:00:48.103Z,3.72
2019-06-08T11:02:14.770Z,3.47
2019-06-08T11:03:30.230Z,3.02
2019-06-08T11:04:32.652Z,4.53
2019-06-08T11:05:39.170Z,2.67
2019-06-08T11:06:49.841Z,2.50
2019-06-08T11:07:59.298Z,2.10
2019-06-08T11:09:12.321Z,2.70
2019-06-08T11:10:19.137Z,2.90
2019-06-08T11:11:51.329Z,2.10
2019-06-08T11:13:28.103Z,2.35
2019-06-08T11:14:30.941Z,2.25
2019-06-08T11:15:39.362Z,2.27
2019-06-08T11:16:44.224Z,2.27
2019-06-08T11:17:49.748Z,2.85
2019-06-08T11:18:54.412Z,2.00
2019-06-08T11:20:03.006Z,2.52
2019-06-08T11:21:12.534Z,3.08
2019-06-08T11:22:18.448Z,2.40
2019-06-08T11:23:25.377Z,2.90
2019-06-08T11:24:34.739Z,2.12
2019-06-08T11:25:51.806Z,1.82
2019-06-08T11:27:05.748Z,2.22
2019-06-08T11:28:14.835Z,2.00
2019-06-08T11:29:19.103Z,2.60
2019-06-08T11:30:30.731Z,2.50
2019-06-08T11:31:50.980Z,2.42
2019-06-08T11:32:59.753Z,3.15
2019-06-08T11:34:08.384Z,2.30
2019-06-08T11:35:17.580Z,2.17
2019-06-08T11:36:22.697Z,2.25
2019-06-08T11:37:30.067Z,2.22
2019-06-08T11:38:40.788Z,2.65
2019-06-08T11:39:50.942Z,2.50
2019-06-08T11:41:29.772Z,1.75
2019-06-08T11:42:52.517Z,2.20
2019-06-08T11:44:00.101Z,3.08
2019-06-08T11:45:09.424Z,5.35
2019-06-08T11:46:52.455Z,4.35
2019-06-08T11:48:10.837Z,3.02
2019-06-08T11:49:37.671Z,2.20
2019-06-08T11:51:29.792Z,2.62
2019-06-08T11:52:40.402Z,3.37
2019-06-08T11:53:49.924Z,2.85
2019-06-08T11:54:54.100Z,3.05
2019-06-08T11:56:28.777Z,2.30
2019-06-08T11:57:44.310Z,3.12
2019-06-08T11:58:59.282Z,2.35
2019-06-08T12:00:18.437Z,3.45
2019-06-08T12:01:18.555Z,2.90
2019-06-08T12:02:34.643Z,2.90
2019-06-08T12:03:42.012Z,2.72
2019-06-08T12:04:50.236Z,3.02
2019-06-08T12:06:12.346Z,2.98
2019-06-08T12:07:16.817Z,3.25
2019-06-08T12:08:21.935Z,2.85
2019-06-08T12:09:43.241Z,2.20
2019-06-08T12:10:49.181Z,3.30
2019-06-08T12:11:57.994Z,2.80
2019-06-08T12:13:58.710Z,2.70
2019-06-08T12:16:00.600Z,2.62
2019-06-08T12:18:03.395Z,2.05
2019-06-08T12:20:37.725Z,3.20
2019-06-08T12:22:03.881Z,3.62
2019-06-08T12:23:10.254Z,3.30
2019-06-08T12:24:41.334Z,3.37
2019-06-08T12:25:38.653Z,3.10
2019-06-08T12:29:19.080Z,3.90
2019-06-08T12:31:02.967Z,3.62
2019-06-08T12:32:18.676Z,4.92
2019-06-08T12:33:24.304Z,4.97
2019-06-08T12:34:42.239Z,3.72
2019-06-08T12:37:48.397Z,3.65
2019-06-08T12:39:21.730Z,3.10
2019-06-08T12:40:34.389Z,2.87
2019-06-08T12:41:42.645Z,3.35
2019-06-08T12:42:51.644Z,2.87
2019-06-08T12:44:03.385Z,3.60
2019-06-08T12:45:24.178Z,3.20
2019-06-08T12:46:21.469Z,3.05
2019-06-08T12:47:29.237Z,4.75
2019-06-08T12:48:34.212Z,6.15
2019-06-08T12:49:42.784Z,8.95
2019-06-08T12:51:00.442Z,5.50
2019-06-08T12:52:08.636Z,5.40
2019-06-08T12:53:20.139Z,4.60
2019-06-08T12:54:23.871Z,5.15
2019-06-08T12:55:31.943Z,4.12
2019-06-08T12:56:37.758Z,3.00
2019-06-08T12:57:43.109Z,3.42
2019-06-08T12:58:50.148Z,3.37
2019-06-08T13:01:12.759Z,3.33
2019-06-08T13:02:28.081Z,2.75
2019-06-08T13:04:34.129Z,2.22
2019-06-08T13:05:42.260Z,4.30
2019-06-08T13:06:52.288Z,3.30
2019-06-08T13:08:03.701Z,3.60
2019-06-08T13:09:12.861Z,3.62
2019-06-08T13:10:24.007Z,3.27
2019-06-08T13:11:50.650Z,2.45
2019-06-08T13:13:01.459Z,2.45
2019-06-08T13:14:38.141Z,2.12
2019-06-08T13:15:51.259Z,3.25
2019-06-08T13:17:27.862Z,3.95
2019-06-08T13:18:58.748Z,2.40
2019-06-08T13:21:15.672Z,2.58
2019-06-08T13:22:34.738Z,2.83
2019-06-08T13:23:41.285Z,2.80
2019-06-08T13:24:49.184Z,2.85
2019-06-08T13:25:54.100Z,2.27
2019-06-08T13:27:09.960Z,2.95
2019-06-08T13:28:19.406Z,2.65
2019-06-08T13:29:29.377Z,3.00
2019-06-08T13:30:33.979Z,2.77
2019-06-08T13:31:39.484Z,3.65
2019-06-08T13:32:48.090Z,3.35
2019-06-08T13:33:58.606Z,7.65
2019-06-08T13:35:03.488Z,3.12
2019-06-08T13:36:10.258Z,4.90
2019-06-08T13:37:27.490Z,4.10
2019-06-08T13:38:49.250Z,3.20
2019-06-08T13:40:13.160Z,3.20
2019-06-08T13:41:24.841Z,4.10
2019-06-08T13:42:51.461Z,2.00
2019-06-08T13:44:11.606Z,3.47
2019-06-08T13:45:21.667Z,2.85
2019-06-08T13:46:30.686Z,3.27
2019-06-08T13:47:40.468Z,3.45
2019-06-08T13:48:48.218Z,3.22
2019-06-08T13:50:26.695Z,2.92
2019-06-08T13:51:41.806Z,3.47
2019-06-08T13:52:50.353Z,2.60
2019-06-08T13:53:58.052Z,2.92
2019-06-08T13:56:33.186Z,4.30
2019-06-08T13:57:41.763Z,3.20
2019-06-08T13:58:48.342Z,3.70
2019-06-08T13:59:57.794Z,2.90
2019-06-08T14:01:09.968Z,4.10
2019-06-08T14:02:22.659Z,5.50
2019-06-08T14:03:54.555Z,3.25
2019-06-08T14:04:59.925Z,3.65
2019-06-08T14:06:08.214Z,2.20
2019-06-08T14:07:23.789Z,2.92
2019-06-08T14:08:25.883Z,3.12
2019-06-08T14:09:43.583Z,3.65
2019-06-08T14:10:50.484Z,2.62
2019-06-08T14:11:58.225Z,2.37
2019-06-08T14:13:06.421Z,2.50
2019-06-08T14:14:15.251Z,2.95
2019-06-08T14:15:23.419Z,3.00
2019-06-08T14:16:38.954Z,3.05
2019-06-08T14:17:47.386Z,3.15
2019-06-08T14:19:08.452Z,3.35
2019-06-08T14:20:34.147Z,4.28
2019-06-08T14:21:47.567Z,4.50
2019-06-08T14:23:22.777Z,5.75
2019-06-08T14:24:34.539Z,3.72
2019-06-08T14:26:19.572Z,3.47
2019-06-08T14:27:28.565Z,2.92
2019-06-08T14:28:38.091Z,3.15
2019-06-08T14:30:02.814Z,3.33
2019-06-08T14:31:48.702Z,3.08
2019-06-08T14:33:23.018Z,2.40
2019-06-08T14:34:31.248Z,2.12
2019-06-08T14:35:39.281Z,3.37
2019-06-08T14:36:48.864Z,2.72
2019-06-08T14:38:03.700Z,2.90
2019-06-08T14:39:11.962Z,3.47
2019-06-08T14:40:17.858Z,2.85
2019-06-08T14:41:31.126Z,2.87
2019-06-08T14:42:42.195Z,2.62
2019-06-08T14:43:51.348Z,3.47
2019-06-08T14:45:07.475Z,3.27
2019-06-08T14:46:13.326Z,3.58
2019-06-08T14:47:30.384Z,2.70
2019-06-08T14:48:45.595Z,3.02
2019-06-08T14:50:02.134Z,2.40
2019-06-08T14:51:09.006Z,2.83
2019-06-08T14:52:50.372Z,2.80
2019-06-08T14:54:11.928Z,3.05
2019-06-08T14:55:24.773Z,2.55
2019-06-08T14:58:33.207Z,3.42
2019-06-08T14:59:34.474Z,2.50
2019-06-08T15:00:48.860Z,2.40
2019-06-08T15:02:12.153Z,2.35
2019-06-08T15:03:18.043Z,3.37
2019-06-08T15:04:33.424Z,3.00
2019-06-08T15:06:27.558Z,3.20
2019-06-08T15:07:05.319Z,2.90
2019-06-08T15:08:35.755Z,2.55
2019-06-08T15:09:58.169Z,2.95
2019-06-08T15:11:50.796Z,2.55
2019-06-08T15:13:18.868Z,2.50
2019-06-08T15:14:57.997Z,2.30
2019-06-08T15:16:44.403Z,2.70
2019-06-08T15:17:32.007Z,4.35
2019-06-08T15:18:40.090Z,3.12
2019-06-08T15:20:26.733Z,3.70
2019-06-08T15:21:48.373Z,2.60
2019-06-08T15:22:59.270Z,2.52
2019-06-08T15:24:15.556Z,3.05
2019-06-08T15:25:30.031Z,2.55
2019-06-08T15:26:50.722Z,3.20
2019-06-08T15:28:18.284Z,1.82
2019-06-08T15:29:32.810Z,3.55
2019-06-08T15:31:02.420Z,4.50
2019-06-08T15:32:13.378Z,3.80
2019-06-08T15:33:21.558Z,2.25
2019-06-08T15:34:38.208Z,2.45
2019-06-08T15:36:04.919Z,3.05
2019-06-08T15:37:13.081Z,3.80
2019-06-08T15:38:31.848Z,4.10
2019-06-08T15:40:47.665Z,2.92
2019-06-08T15:41:53.740Z,2.65
2019-06-08T15:43:41.950Z,3.12
2019-06-08T15:44:59.602Z,2.25
2019-06-08T15:46:47.622Z,2.35
2019-06-08T15:48:08.158Z,3.25
2019-06-08T15:49:32.228Z,2.37
2019-06-08T15:50:58.457Z,2.90
2019-06-08T15:52:12.533Z,2.52
2019-06-08T15:54:10.157Z,2.17
2019-06-08T15:55:45.077Z,2.67
2019-06-08T16:00:13.427Z,2.72
2019-06-08T16:01:21.167Z,2.70
2019-06-08T16:02:27.339Z,2.45
2019-06-08T16:05:23.468Z,2.40
2019-06-08T16:06:34.345Z,3.33
2019-06-08T16:09:14.097Z,2.67
2019-06-08T16:11:59.730Z,3.22
2019-06-08T16:13:24.701Z,4.03
2019-06-08T16:14:51.195Z,8.48