createdAt,value
2019-05-06T00:00:34.110Z,86.42
2019-05-06T00:03:29.896Z,86.03
2019-05-06T00:06:37.924Z,87.37
2019-05-06T00:09:36.479Z,85.13
2019-05-06T00:12:33.580Z,83.70
2019-05-06T00:15:30.812Z,92.70
2019-05-06T00:18:27.434Z,99.83
2019-05-06T00:21:24.505Z,90.38
2019-05-06T00:24:20.807Z,92.70
2019-05-06T00:27:24.691Z,94.10
2019-05-06T00:30:20.680Z,86.20
2019-05-06T00:33:17.540Z,96.23
2019-05-06T00:36:14.166Z,105.47
2019-05-06T00:39:15.061Z,105.27
2019-05-06T00:42:34.782Z,111.33
2019-05-06T00:45:30.727Z,103.27
2019-05-06T00:48:28.545Z,104.90
2019-05-06T00:51:24.370Z,118.40
2019-05-06T00:54:25.006Z,118.60
2019-05-06T00:57:20.538Z,114.43
2019-05-06T01:00:16.247Z,106.47
2019-05-06T01:03:15.422Z,105.80
2019-05-06T01:06:16.464Z,136.53
2019-05-06T01:09:14.098Z,119.90
2019-05-06T01:12:08.701Z,129.43
2019-05-06T01:15:05.015Z,125.60
2019-05-06T01:18:00.774Z,120.03
2019-05-06T01:20:57.277Z,143.00
2019-05-06T01:23:55.049Z,137.97
2019-05-06T01:27:04.037Z,120.40
2019-05-06T01:30:10.084Z,124.33
2019-05-06T01:33:05.636Z,141.73
2019-05-06T01:36:02.135Z,129.97
2019-05-06T01:39:40.871Z,128.70
2019-05-06T01:42:45.147Z,138.77
2019-05-06T01:45:41.695Z,134.13
2019-05-06T01:48:49.624Z,140.03
2019-05-06T01:51:46.183Z,154.68
2019-05-06T01:54:43.744Z,164.07
2019-05-06T01:57:40.429Z,157.93
2019-05-06T02:00:39.640Z,135.10
2019-05-06T02:03:35.238Z,134.57
2019-05-06T02:06:34.085Z,162.43
2019-05-06T02:09:34.031Z,167.77
2019-05-06T02:12:28.659Z,134.97
2019-05-06T02:15:24.452Z,124.50
2019-05-06T02:18:20.970Z,163.50
2019-05-06T02:21:26.432Z,146.70
2019-05-06T02:24:24.380Z,136.80
2019-05-06T02:27:21.581Z,135.43
2019-05-06T02:30:38.975Z,127.58
2019-05-06T02:33:49.834Z,119.60
2019-05-06T02:37:10.191Z,130.17
2019-05-06T02:40:07.238Z,131.17
2019-05-06T02:43:04.096Z,125.03
2019-05-06T02:45:59.916Z,121.13
2019-05-06T02:49:13.280Z,112.77
2019-05-06T02:52:08.432Z,122.23
2019-05-06T02:55:06.337Z,110.40
2019-05-06T02:58:02.833Z,131.90
2019-05-06T03:00:57.325Z,113.37
2019-05-06T03:03:53.893Z,120.35
2019-05-06T03:06:53.204Z,133.50
2019-05-06T03:09:47.200Z,125.30
2019-05-06T03:12:43.994Z,123.20
2019-05-06T03:15:43.090Z,114.27
2019-05-06T03:18:37.303Z,127.13
2019-05-06T03:22:03.357Z,122.10
2019-05-06T03:25:13.417Z,121.20
2019-05-06T03:28:17.268Z,129.10
2019-05-06T03:31:16.305Z,134.13
2019-05-06T03:34:35.249Z,128.17
2019-05-06T03:37:08.262Z,120.97
2019-05-06T03:40:06.562Z,127.55
2019-05-06T03:43:03.139Z,114.97
2019-05-06T03:46:06.093Z,121.63
2019-05-06T03:49:04.882Z,126.63
2019-05-06T03:52:02.551Z,121.80
2019-05-06T03:54:56.454Z,112.53
2019-05-06T03:57:53.858Z,118.60
2019-05-06T04:00:49.292Z,110.63
2019-05-06T04:03:51.416Z,116.90
2019-05-06T04:06:43.674Z,110.33
2019-05-06T04:09:39.245Z,110.27
2019-05-06T04:12:35.110Z,114.73
2019-05-06T04:15:34.193Z,110.23
2019-05-06T04:18:26.699Z,114.07
2019-05-06T04:21:37.164Z,106.63
2019-05-06T04:24:39.327Z,106.23
2019-05-06T04:28:03.402Z,121.23
2019-05-06T04:31:06.957Z,113.30
2019-05-06T04:34:12.842Z,120.03
2019-05-06T04:37:03.397Z,115.95
2019-05-06T04:39:57.233Z,120.83
2019-05-06T04:42:53.003Z,110.77
2019-05-06T04:45:49.605Z,121.60
2019-05-06T04:48:45.205Z,134.87
2019-05-06T04:51:43.199Z,114.97
2019-05-06T04:54:38.139Z,123.47
2019-05-06T04:57:34.846Z,125.90
2019-05-06T05:00:33.054Z,102.43
2019-05-06T05:03:27.665Z,111.47
2019-05-06T05:06:24.460Z,94.83
2019-05-06T05:09:23.061Z,93.00
2019-05-06T05:12:22.775Z,96.20
2019-05-06T05:15:33.894Z,98.12
2019-05-06T05:18:45.197Z,89.70
2019-05-06T05:21:48.979Z,86.73
2019-05-06T05:24:52.166Z,86.70
2019-05-06T05:27:54.133Z,91.60
2019-05-06T05:30:52.215Z,86.90
2019-05-06T05:33:48.570Z,87.50
2019-05-06T05:36:45.461Z,95.23
2019-05-06T05:39:42.616Z,86.47
2019-05-06T05:42:47.857Z,84.93
2019-05-06T05:45:44.432Z,83.90
2019-05-06T05:48:53.080Z,84.07
2019-05-06T05:51:48.761Z,86.07
2019-05-06T05:54:52.235Z,83.10
2019-05-06T05:58:03.055Z,83.87
2019-05-06T06:01:00.842Z,82.77
2019-05-06T06:04:07.466Z,94.10
2019-05-06T06:07:07.616Z,83.03
2019-05-06T06:10:10.194Z,81.70
2019-05-06T06:13:22.292Z,83.80
2019-05-06T06:16:33.221Z,87.27
2019-05-06T06:19:42.553Z,84.60
2019-05-06T06:22:38.407Z,39.63
2019-05-06T06:25:35.362Z,139.87
2019-05-06T06:28:33.350Z,75.15
2019-05-06T06:31:33.278Z,88.40
2019-05-06T06:34:45.757Z,81.67
2019-05-06T06:37:53.390Z,86.23
2019-05-06T06:40:55.490Z,82.47
2019-05-06T06:43:52.471Z,81.60
2019-05-06T06:46:47.501Z,87.53
2019-05-06T06:49:44.428Z,83.83
2019-05-06T06:52:42.162Z,86.30
2019-05-06T06:55:38.170Z,80.07
2019-05-06T06:58:46.860Z,82.43
2019-05-06T07:01:48.826Z,81.17
2019-05-06T07:04:52.605Z,83.47
2019-05-06T07:07:47.956Z,85.70
2019-05-06T07:10:58.236Z,81.87
2019-05-06T07:13:55.733Z,81.10
2019-05-06T07:16:53.459Z,83.60
2019-05-06T07:19:53.357Z,83.25
2019-05-06T07:22:52.895Z,80.47
2019-05-06T07:25:48.195Z,83.87
2019-05-06T07:28:44.529Z,81.42
2019-05-06T07:31:42.681Z,82.57
2019-05-06T07:34:38.626Z,82.93
2019-05-06T07:37:37.062Z,96.13
2019-05-06T07:40:33.204Z,84.53
2019-05-06T07:43:52.396Z,89.23
2019-05-06T07:47:03.561Z,83.10
2019-05-06T07:49:57.619Z,81.37
2019-05-06T07:53:08.871Z,84.93
2019-05-06T07:56:09.305Z,82.07
2019-05-06T07:59:18.548Z,81.07
2019-05-06T08:02:15.038Z,85.20
2019-05-06T08:05:14.581Z,84.55
2019-05-06T08:08:13.750Z,82.75
2019-05-06T08:11:09.586Z,81.53
2019-05-06T08:14:07.210Z,82.20
2019-05-06T08:17:09.631Z,83.10
2019-05-06T08:20:07.138Z,83.67
2019-05-06T08:23:12.604Z,84.47
2019-05-06T08:26:13.178Z,83.27
2019-05-06T08:29:05.858Z,84.93
2019-05-06T08:32:04.160Z,83.17
2019-05-06T08:35:03.386Z,81.80
2019-05-06T08:37:59.525Z,88.73
2019-05-06T08:40:56.908Z,82.88
2019-05-06T08:43:53.107Z,81.78
2019-05-06T08:46:50.390Z,90.53
2019-05-06T08:49:58.694Z,81.87
2019-05-06T08:53:27.568Z,84.23
2019-05-06T08:56:22.138Z,88.60
2019-05-06T08:59:19.332Z,91.82
2019-05-06T09:02:15.584Z,88.10
2019-05-06T09:05:13.819Z,86.13
2019-05-06T09:08:09.732Z,84.00
2019-05-06T09:11:07.569Z,84.10
2019-05-06T09:14:03.758Z,91.17
2019-05-06T09:17:02.926Z,84.17
2019-05-06T09:19:58.055Z,82.70
2019-05-06T09:22:53.813Z,85.72
2019-05-06T09:25:52.579Z,82.42
2019-05-06T09:28:57.611Z,84.93
2019-05-06T09:32:01.791Z,87.00
2019-05-06T09:35:02.725Z,83.12
2019-05-06T09:37:57.008Z,82.40
2019-05-06T09:40:53.528Z,83.40
2019-05-06T09:43:49.410Z,85.63
2019-05-06T09:46:47.108Z,83.27
2019-05-06T09:49:42.663Z,86.80
2019-05-06T09:52:38.899Z,88.60
2019-05-06T09:55:53.361Z,83.90
2019-05-06T09:58:52.971Z,88.60
2019-05-06T10:01:47.990Z,84.55
2019-05-06T10:04:43.383Z,85.17
2019-05-06T10:07:41.526Z,84.60
2019-05-06T10:10:56.033Z,85.40
2019-05-06T10:13:45.335Z,83.77
2019-05-06T10:16:43.050Z,86.27
2019-05-06T10:19:37.432Z,83.77
2019-05-06T10:22:34.081Z,83.13
2019-05-06T10:25:29.952Z,83.57
2019-05-06T10:28:52.287Z,83.50
2019-05-06T10:31:52.397Z,83.60
2019-05-06T10:34:47.518Z,82.97
2019-05-06T10:38:05.440Z,83.47
2019-05-06T10:41:06.712Z,83.97
2019-05-06T10:44:22.387Z,87.10
2019-05-06T10:47:25.867Z,87.17
2019-05-06T10:50:34.693Z,84.47
2019-05-06T10:53:36.570Z,84.00
2019-05-06T10:56:52.908Z,84.50
2019-05-06T10:59:43.106Z,85.13
2019-05-06T11:02:52.503Z,86.00
2019-05-06T11:05:50.182Z,85.63
2019-05-06T11:08:52.402Z,87.90
2019-05-06T11:11:47.146Z,88.43
2019-05-06T11:14:43.099Z,86.90
2019-05-06T11:17:43.430Z,86.08
2019-05-06T11:20:36.541Z,86.72
2019-05-06T11:23:33.924Z,85.10
2019-05-06T11:26:30.809Z,95.50
2019-05-06T11:29:33.947Z,103.87
2019-05-06T11:32:44.446Z,91.63
2019-05-06T11:35:53.061Z,90.00
2019-05-06T11:38:52.252Z,87.20
2019-05-06T11:42:01.494Z,85.13
2019-05-06T11:44:45.170Z,86.67
2019-05-06T11:47:42.238Z,85.00
2019-05-06T11:50:39.051Z,86.87
2019-05-06T11:53:36.003Z,85.07
2019-05-06T11:56:32.696Z,86.30
2019-05-06T11:59:28.747Z,86.15
2019-05-06T12:02:25.652Z,91.97
2019-05-06T12:05:22.447Z,84.07
2019-05-06T12:08:19.342Z,89.40
2019-05-06T12:11:16.318Z,85.30
2019-05-06T12:14:12.496Z,84.40
2019-05-06T12:17:08.880Z,83.87
2019-05-06T12:20:04.470Z,87.63
2019-05-06T12:23:04.129Z,84.53
2019-05-06T12:25:56.979Z,85.37
2019-05-06T12:28:54.808Z,88.97
2019-05-06T12:31:52.809Z,83.70
2019-05-06T12:34:48.048Z,84.87
2019-05-06T12:37:44.267Z,86.83
2019-05-06T12:40:42.923Z,82.93
2019-05-06T12:44:03.092Z,85.90
2019-05-06T12:47:13.397Z,85.67
2019-05-06T12:50:08.100Z,84.43
2019-05-06T12:53:03.705Z,90.67
2019-05-06T12:55:59.612Z,92.27
2019-05-06T12:58:56.183Z,86.57
2019-05-06T13:01:53.983Z,87.80
2019-05-06T13:04:59.859Z,85.93
2019-05-06T13:08:06.084Z,89.15
2019-05-06T13:11:12.996Z,85.80
2019-05-06T13:14:06.069Z,86.33
2019-05-06T13:17:02.637Z,87.80
2019-05-06T13:19:58.755Z,89.20
2019-05-06T13:22:59.326Z,86.00
2019-05-06T13:25:55.237Z,87.00
2019-05-06T13:28:54.300Z,107.70
2019-05-06T13:31:49.980Z,88.70
2019-05-06T13:34:47.682Z,85.80
2019-05-06T13:37:42.543Z,85.80
2019-05-06T13:40:51.300Z,85.80
2019-05-06T13:43:48.721Z,84.30
2019-05-06T13:46:47.889Z,85.07
2019-05-06T13:50:09.279Z,98.53
2019-05-06T13:53:11.802Z,86.60
2019-05-06T13:56:04.907Z,99.20
2019-05-06T13:59:04.747Z,87.37
2019-05-06T14:02:07.368Z,85.90
2019-05-06T14:05:02.970Z,88.83
2019-05-06T14:08:03.431Z,95.97
2019-05-06T14:10:59.964Z,86.50
2019-05-06T14:13:53.033Z,88.07
2019-05-06T14:16:50.359Z,88.10
2019-05-06T14:19:47.207Z,85.30
2019-05-06T14:22:44.081Z,90.90
2019-05-06T14:25:52.860Z,88.97
2019-05-06T14:28:53.369Z,85.60
2019-05-06T14:31:52.678Z,94.80
2019-05-06T14:34:48.914Z,88.95
2019-05-06T14:37:45.685Z,84.13
2019-05-06T14:40:44.570Z,92.00
2019-05-06T14:43:39.990Z,87.87
2019-05-06T14:46:36.813Z,86.60
2019-05-06T14:49:34.306Z,89.23
2019-05-06T14:52:33.373Z,88.83
2019-05-06T14:55:33.366Z,87.97
2019-05-06T14:58:32.114Z,87.80
2019-05-06T15:01:27.228Z,95.00
2019-05-06T15:04:24.798Z,91.25
2019-05-06T15:07:22.090Z,85.62
2019-05-06T15:10:23.287Z,93.70
2019-05-06T15:13:16.119Z,104.03
2019-05-06T15:16:13.622Z,87.85
2019-05-06T15:19:12.683Z,87.75
2019-05-06T15:22:08.810Z,85.57
2019-05-06T15:25:05.001Z,87.20
2019-05-06T15:28:02.610Z,93.80
2019-05-06T15:31:14.973Z,87.13
2019-05-06T15:34:13.455Z,92.53
2019-05-06T15:37:24.768Z,87.93
2019-05-06T15:40:36.560Z,87.72
2019-05-06T15:43:33.220Z,87.17
2019-05-06T15:46:27.963Z,87.25
2019-05-06T15:49:25.154Z,93.60
2019-05-06T15:52:23.784Z,87.47
2019-05-06T15:55:22.459Z,87.53
2019-05-06T15:58:17.484Z,90.77
2019-05-06T16:01:14.637Z,86.70
2019-05-06T16:04:12.233Z,87.67
2019-05-06T16:07:07.854Z,90.80
2019-05-06T16:10:05.187Z,87.77
2019-05-06T16:13:04.269Z,88.50
2019-05-06T16:16:02.973Z,92.62
2019-05-06T16:18:58.247Z,88.50
2019-05-06T16:21:56.745Z,92.40
2019-05-06T16:25:02.532Z,88.73
2019-05-06T16:27:56.693Z,89.70
2019-05-06T16:30:53.863Z,88.47
2019-05-06T16:33:52.275Z,87.60
2019-05-06T16:36:48.261Z,90.07
2019-05-06T16:39:45.412Z,88.83
2019-05-06T16:42:46.022Z,87.37
2019-05-06T16:45:39.067Z,88.47
2019-05-06T16:48:36.591Z,85.40
2019-05-06T16:51:34.919Z,85.87
2019-05-06T16:54:34.468Z,88.25
2019-05-06T16:57:33.235Z,86.53
2019-05-06T17:00:29.042Z,90.80
2019-05-06T17:03:37.912Z,87.40
2019-05-06T17:06:37.598Z,86.40
2019-05-06T17:09:36.109Z,85.72
2019-05-06T17:12:34.154Z,88.80
2019-05-06T17:15:32.576Z,86.50
2019-05-06T17:18:27.917Z,84.50
2019-05-06T17:21:25.308Z,86.20
2019-05-06T17:24:28.097Z,85.80
2019-05-06T17:27:23.720Z,86.33
2019-05-06T17:30:33.983Z,84.97
2019-05-06T17:33:46.215Z,84.17
2019-05-06T17:36:44.446Z,84.87
2019-05-06T17:39:42.444Z,85.90
2019-05-06T17:42:39.357Z,86.27
2019-05-06T17:46:06.789Z,84.57
2019-05-06T17:49:23.034Z,85.65
2019-05-06T17:52:33.411Z,86.28
2019-05-06T17:55:28.970Z,86.23
2019-05-06T17:58:27.437Z,84.87
2019-05-06T18:01:23.528Z,86.87
2019-05-06T18:04:22.766Z,86.47
2019-05-06T18:07:17.417Z,87.10
2019-05-06T18:10:14.781Z,87.00
2019-05-06T18:13:12.623Z,84.85
2019-05-06T18:16:07.675Z,84.62
2019-05-06T18:19:03.834Z,84.10
2019-05-06T18:22:02.785Z,88.72
2019-05-06T18:24:58.435Z,83.33
2019-05-06T18:27:56.028Z,88.53
2019-05-06T18:30:52.658Z,87.23
2019-05-06T18:33:53.641Z,84.30
2019-05-06T18:36:52.519Z,86.27
2019-05-06T18:39:48.472Z,84.63
2019-05-06T18:42:44.931Z,88.43
2019-05-06T18:45:42.590Z,83.33
2019-05-06T18:48:42.521Z,83.53
2019-05-06T18:51:37.853Z,85.35
2019-05-06T18:54:36.318Z,84.60
2019-05-06T18:57:33.899Z,86.50
2019-05-06T19:00:32.027Z,84.37
2019-05-06T19:03:28.787Z,84.30
2019-05-06T19:06:26.078Z,85.83
2019-05-06T19:09:44.214Z,86.28
2019-05-06T19:12:41.658Z,82.82
2019-05-06T19:15:38.215Z,86.40
2019-05-06T19:18:33.931Z,84.23
2019-05-06T19:21:31.938Z,86.13
2019-05-06T19:24:26.544Z,84.33
2019-05-06T19:27:27.716Z,83.50
2019-05-06T19:30:23.763Z,85.72
2019-05-06T19:33:20.489Z,84.87
2019-05-06T19:36:15.589Z,83.57
2019-05-06T19:39:12.797Z,85.80
2019-05-06T19:42:08.170Z,84.57
2019-05-06T19:45:06.118Z,83.90
2019-05-06T19:48:02.901Z,84.27
2019-05-06T19:50:58.721Z,85.10
2019-05-06T19:53:55.901Z,83.27
2019-05-06T19:56:52.938Z,84.30
2019-05-06T19:59:52.157Z,87.27
2019-05-06T20:02:47.187Z,84.87
2019-05-06T20:05:49.609Z,89.50
2019-05-06T20:08:57.233Z,86.23
2019-05-06T20:11:54.062Z,84.37
2019-05-06T20:14:52.497Z,85.17
2019-05-06T20:17:48.982Z,89.23
2019-05-06T20:20:46.377Z,88.72
2019-05-06T20:23:43.781Z,82.70
2019-05-06T20:26:43.094Z,84.00
2019-05-06T20:29:38.615Z,84.90
2019-05-06T20:32:35.408Z,85.30
2019-05-06T20:35:32.876Z,88.07
2019-05-06T20:38:29.768Z,89.27
2019-05-06T20:41:26.282Z,88.13
2019-05-06T20:44:23.725Z,86.40
2019-05-06T20:47:21.791Z,85.80
2019-05-06T20:50:18.051Z,84.87
2019-05-06T20:53:26.921Z,90.10
2019-05-06T20:56:24.633Z,85.07
2019-05-06T20:59:23.156Z,89.43
2019-05-06T21:02:25.511Z,92.10
2019-05-06T21:05:18.447Z,86.90
2019-05-06T21:08:15.515Z,85.07
2019-05-06T21:11:23.452Z,86.45
2019-05-06T21:14:08.611Z,85.97
2019-05-06T21:17:06.316Z,86.37
2019-05-06T21:20:02.918Z,84.20
2019-05-06T21:23:02.156Z,85.27
2019-05-06T21:25:58.344Z,89.07
2019-05-06T21:28:55.390Z,88.13
2019-05-06T21:31:53.087Z,86.30
2019-05-06T21:34:48.890Z,88.33
2019-05-06T21:37:45.117Z,91.93
2019-05-06T21:40:43.607Z,90.87
2019-05-06T21:43:48.196Z,89.17
2019-05-06T21:46:37.427Z,87.77
2019-05-06T21:49:33.337Z,87.57
2019-05-06T21:52:37.152Z,87.30
2019-05-06T21:55:26.985Z,86.60
2019-05-06T21:58:24.308Z,92.13
2019-05-06T22:01:22.846Z,89.13
2019-05-06T22:04:18.892Z,86.97
2019-05-06T22:07:16.670Z,85.10
2019-05-06T22:10:12.936Z,87.47
2019-05-06T22:13:12.567Z,86.60
2019-05-06T22:16:09.219Z,86.60
2019-05-06T22:19:07.039Z,86.00
2019-05-06T22:22:23.322Z,86.53
2019-05-06T22:25:16.965Z,85.47
2019-05-06T22:28:12.940Z,86.10
2019-05-06T22:31:12.019Z,90.33
2019-05-06T22:34:07.691Z,88.50
2019-05-06T22:37:12.594Z,88.90
2019-05-06T22:40:05.313Z,91.60
2019-05-06T22:43:09.420Z,87.33
2019-05-06T22:46:06.194Z,87.43
2019-05-06T22:49:02.582Z,88.20
2019-05-06T22:51:58.946Z,85.43
2019-05-06T22:55:03.779Z,87.37
2019-05-06T22:57:58.704Z,89.83
2019-05-06T23:00:54.511Z,94.87
2019-05-06T23:04:02.527Z,86.03
2019-05-06T23:07:04.460Z,86.80
2019-05-06T23:09:58.924Z,88.03
2019-05-06T23:12:56.843Z,86.42
2019-05-06T23:15:53.291Z,87.50
2019-05-06T23:18:50.470Z,87.22
2019-05-06T23:21:45.681Z,86.30
2019-05-06T23:24:46.479Z,86.67
2019-05-06T23:27:49.322Z,87.50
2019-05-06T23:30:46.113Z,87.78
2019-05-06T23:33:42.927Z,86.47
2019-05-06T23:36:38.370Z,88.27
2019-05-06T23:40:08.458Z,93.90
2019-05-06T23:43:28.166Z,90.80
2019-05-06T23:46:48.915Z,92.37
2019-05-06T23:50:09.515Z,94.50
2019-05-06T23:53:29.338Z,97.30
2019-05-06T23:56:52.019Z,92.33
2019-05-06T23:59:45.409Z,89.65
