createdAt,value
2022-12-23T00:31:46.069Z,0.50
2022-12-23T00:42:42.350Z,0.57
2022-12-23T00:46:06.216Z,0.50
2022-12-23T00:52:59.913Z,0.50
2022-12-23T00:56:41.961Z,0.40
2022-12-23T01:00:05.997Z,0.43
2022-12-23T01:03:36.079Z,0.52
2022-12-23T01:06:48.068Z,0.40
2022-12-23T01:10:12.105Z,0.50
2022-12-23T01:14:11.599Z,0.55
2022-12-23T01:17:48.183Z,0.63
2022-12-23T01:21:30.212Z,0.80
2022-12-23T01:25:36.255Z,0.85
2022-12-23T01:29:11.710Z,0.50
2022-12-23T03:10:01.406Z,0.40
2022-12-23T03:13:21.795Z,0.40
2022-12-23T03:16:43.446Z,0.50
2022-12-23T03:19:51.322Z,0.38
2022-12-23T03:23:09.894Z,0.40
2022-12-23T03:26:21.177Z,0.50
2022-12-23T03:32:27.224Z,0.30
2022-12-23T03:35:33.252Z,0.60
2022-12-23T03:38:45.276Z,0.52
2022-12-23T03:41:58.370Z,0.45
2022-12-23T03:45:37.051Z,0.30
2022-12-23T03:48:33.362Z,0.40
2022-12-23T03:51:39.391Z,0.28
2022-12-23T03:54:51.424Z,0.50
2022-12-23T04:01:03.479Z,0.20
2022-12-23T04:07:15.543Z,0.20
2022-12-23T04:13:26.067Z,0.28
2022-12-23T04:16:33.679Z,0.20
2022-12-23T04:19:39.654Z,0.20
2022-12-23T04:22:45.691Z,0.10
2022-12-23T04:25:58.775Z,0.30
2022-12-23T04:29:04.803Z,0.10
2022-12-23T04:32:10.885Z,0.20
2022-12-23T04:35:15.819Z,0.13
2022-12-23T04:38:33.855Z,0.20
2022-12-23T04:49:10.996Z,0.10
2022-12-23T04:52:39.995Z,0.20
2022-12-23T04:56:10.027Z,0.20
2022-12-23T05:03:11.215Z,0.20
2022-12-23T05:06:40.148Z,0.20
2022-12-23T05:10:04.171Z,0.10
2022-12-23T05:13:29.235Z,0.10
2022-12-23T05:23:46.320Z,0.10
2022-12-23T05:27:16.351Z,0.10
2022-12-23T05:34:18.710Z,0.10
2022-12-23T05:37:17.446Z,0.10
2022-12-23T05:40:35.303Z,0.10
2022-12-23T05:43:36.281Z,0.10
2022-12-23T05:46:29.568Z,0.20
2022-12-23T05:49:40.569Z,0.10
2022-12-23T05:55:52.645Z,0.10
2022-12-23T05:58:58.666Z,0.10
2022-12-23T06:01:51.289Z,0.13
2022-12-23T06:05:00.977Z,0.10
2022-12-23T06:07:53.729Z,0.10
2022-12-23T06:10:51.647Z,0.10
2022-12-23T06:13:51.314Z,0.10
2022-12-23T06:16:53.872Z,0.20
2022-12-23T06:20:00.705Z,0.20
2022-12-23T06:22:49.222Z,0.10
2022-12-23T06:25:41.905Z,0.10
2022-12-23T06:28:46.989Z,0.10
2022-12-23T06:31:39.540Z,0.10
2022-12-23T06:34:29.044Z,0.10
2022-12-23T06:37:30.009Z,0.13
2022-12-23T06:40:35.107Z,0.10
2022-12-23T06:43:32.985Z,0.10
2022-12-23T06:46:29.261Z,0.10
2022-12-23T06:49:27.685Z,0.17
2022-12-23T06:52:23.271Z,0.10
2022-12-23T06:55:21.760Z,0.10
2022-12-23T06:58:05.276Z,0.10
2022-12-23T07:01:11.329Z,0.15
2022-12-23T07:04:15.854Z,0.10
2022-12-23T07:07:09.889Z,0.10
2022-12-23T07:10:15.931Z,0.00
2022-12-23T07:13:33.947Z,0.10
2022-12-23T07:21:19.747Z,0.20
2022-12-23T07:24:39.431Z,0.10
2022-12-23T07:27:57.919Z,0.13
2022-12-23T07:31:10.479Z,0.10
2022-12-23T07:33:52.167Z,0.10
2022-12-23T07:37:45.904Z,0.22
2022-12-23T07:41:24.496Z,0.10
2022-12-23T07:44:51.991Z,0.10
2022-12-23T07:48:01.002Z,0.10
2022-12-23T07:50:52.363Z,0.20
2022-12-23T07:54:08.476Z,0.20
2022-12-23T07:56:51.343Z,0.10
2022-12-23T08:00:06.760Z,0.20
2022-12-23T08:06:28.542Z,0.20
2022-12-23T08:09:21.436Z,0.30
2022-12-23T08:12:10.603Z,0.40
2022-12-23T08:15:21.492Z,0.20
2022-12-23T08:18:33.518Z,0.30
2022-12-23T08:21:27.549Z,0.20
2022-12-23T08:24:27.587Z,0.28
2022-12-23T08:27:33.292Z,0.40
2022-12-23T08:30:27.685Z,0.20
2022-12-23T08:33:23.287Z,0.20
2022-12-23T08:36:26.071Z,0.30
2022-12-23T08:39:27.704Z,0.20
2022-12-23T08:42:16.902Z,0.30
2022-12-23T08:45:16.941Z,0.32
2022-12-23T10:04:51.571Z,0.30
2022-12-23T10:08:10.994Z,0.30
2022-12-23T10:11:41.013Z,0.20
2022-12-23T10:14:34.567Z,0.30
2022-12-23T10:17:47.074Z,0.30
2022-12-23T10:20:58.628Z,0.40
2022-12-23T10:24:41.122Z,0.30
2022-12-23T13:43:07.983Z,0.73
2022-12-23T13:46:20.873Z,0.50
2022-12-23T13:49:17.430Z,0.60
2022-12-23T13:52:38.703Z,0.57
2022-12-23T13:56:12.265Z,0.45
2022-12-23T13:59:29.516Z,0.47
2022-12-23T14:03:39.040Z,0.60
2022-12-23T14:07:09.817Z,0.50
2022-12-23T14:10:23.476Z,0.75
2022-12-23T14:17:47.508Z,0.30
2022-12-23T14:25:51.693Z,0.30
2022-12-23T14:29:14.803Z,0.28
2022-12-23T14:40:59.865Z,0.38
2022-12-23T14:49:09.883Z,0.50
2022-12-23T14:53:05.964Z,0.95
2022-12-23T15:39:40.308Z,0.30
2022-12-23T16:11:36.375Z,0.20
2022-12-23T16:34:18.891Z,0.20
2022-12-23T16:37:36.927Z,0.10
2022-12-23T16:40:36.966Z,0.20
2022-12-23T16:43:49.601Z,0.20
2022-12-23T16:51:00.021Z,0.20
2022-12-23T16:54:14.491Z,0.25
2022-12-23T16:57:34.888Z,0.10
2022-12-23T17:00:53.120Z,0.10
2022-12-23T17:03:56.280Z,0.10
2022-12-23T17:07:14.622Z,0.13
2022-12-23T17:10:34.209Z,0.20
2022-12-23T17:14:05.796Z,0.20
2022-12-23T17:17:26.692Z,0.20
2022-12-23T17:20:56.721Z,0.10
2022-12-23T17:24:26.765Z,0.20
2022-12-23T17:27:50.782Z,0.20
2022-12-23T17:31:14.183Z,0.40
2022-12-23T17:34:44.896Z,0.20
2022-12-23T17:38:20.883Z,0.20
2022-12-23T17:41:50.923Z,0.30
2022-12-23T17:45:14.950Z,0.22
2022-12-23T17:48:31.923Z,0.20
2022-12-23T17:51:57.024Z,0.25
2022-12-23T17:55:30.490Z,0.20
2022-12-23T17:58:57.157Z,0.30
2022-12-23T18:02:27.228Z,0.30
2022-12-23T18:05:55.634Z,0.20
2022-12-23T18:09:27.221Z,0.30
2022-12-23T18:16:28.961Z,0.28
2022-12-23T18:19:57.306Z,0.22
2022-12-23T18:23:27.410Z,0.10
2022-12-23T18:26:45.409Z,0.25
2022-12-23T18:30:11.069Z,0.13
2022-12-23T18:33:35.099Z,0.13
2022-12-23T18:37:09.469Z,0.10
2022-12-23T18:40:35.183Z,0.20
2022-12-23T18:44:03.526Z,0.10
2022-12-23T18:47:35.237Z,0.17
2022-12-23T18:50:53.282Z,0.10
2022-12-23T18:54:21.640Z,0.10
2022-12-23T18:57:41.353Z,0.10
2022-12-23T19:01:03.738Z,0.10
2022-12-23T19:04:32.835Z,0.20
2022-12-23T19:07:57.754Z,0.10
2022-12-23T19:11:17.531Z,0.10
2022-12-23T19:14:39.819Z,0.20
2022-12-23T19:18:03.824Z,0.20
2022-12-23T19:21:41.587Z,0.10
2022-12-23T19:25:05.481Z,0.20
2022-12-23T19:28:07.163Z,0.20
2022-12-23T19:31:17.770Z,0.10
2022-12-23T19:34:21.969Z,0.20
2022-12-23T19:37:30.792Z,0.10
2022-12-23T19:40:34.137Z,0.20
2022-12-23T19:43:41.837Z,0.20
2022-12-23T19:46:48.917Z,0.20
2022-12-23T19:49:53.917Z,0.20
2022-12-23T19:52:59.927Z,0.20
2022-12-23T19:56:06.969Z,0.15
2022-12-23T19:59:11.992Z,0.10
2022-12-23T20:02:24.100Z,0.17
2022-12-23T20:05:30.049Z,0.20
2022-12-23T20:08:40.342Z,0.10
2022-12-23T20:14:48.149Z,0.20
2022-12-23T20:17:49.151Z,0.10
2022-12-23T20:20:52.464Z,0.17
2022-12-23T20:24:06.269Z,0.10
2022-12-23T20:27:11.281Z,0.10
2022-12-23T20:30:37.271Z,0.10
2022-12-23T20:48:07.409Z,0.20
2022-12-23T20:59:49.506Z,0.10
2022-12-23T21:03:38.334Z,0.10
2022-12-23T21:07:20.604Z,0.20
2022-12-23T21:10:44.137Z,0.30
2022-12-23T21:14:13.791Z,0.20
2022-12-23T21:18:07.844Z,0.10
2022-12-23T21:21:37.554Z,0.10
2022-12-23T21:25:05.607Z,0.28
2022-12-23T21:28:37.933Z,0.10
2022-12-23T21:32:02.050Z,0.20
2022-12-23T21:35:38.000Z,0.20
2022-12-23T21:39:13.737Z,0.10
2022-12-23T21:42:55.767Z,0.10
2022-12-23T21:46:38.178Z,0.17
2022-12-23T21:50:13.838Z,0.20
2022-12-23T21:53:38.186Z,0.10
2022-12-23T21:57:13.899Z,0.10
2022-12-23T22:00:44.261Z,0.20
2022-12-23T22:04:20.259Z,0.20
2022-12-23T22:08:02.323Z,0.10
2022-12-23T22:19:08.395Z,0.10
2022-12-23T22:25:50.459Z,0.10
2022-12-23T22:29:20.478Z,0.10
2022-12-23T22:33:14.218Z,0.10
2022-12-23T22:36:56.551Z,0.10
2022-12-23T22:44:14.307Z,0.10
2022-12-23T22:52:02.675Z,0.20
2022-12-23T22:55:32.710Z,0.20
2022-12-23T22:58:44.762Z,0.10
2022-12-23T23:02:20.813Z,0.15
2022-12-23T23:06:02.860Z,0.10
2022-12-23T23:12:56.889Z,0.10
2022-12-23T23:16:45.020Z,0.10
2022-12-23T23:20:20.930Z,0.10
2022-12-23T23:24:03.031Z,0.20
