createdAt,value
2022-11-23T00:01:22.883Z,-0.03
2022-11-23T00:03:50.803Z,-0.02
2022-11-23T00:06:17.643Z,-0.03
2022-11-23T00:08:45.614Z,-0.03
2022-11-23T00:11:12.529Z,-0.06
2022-11-23T00:13:40.817Z,-0.05
2022-11-23T00:16:26.817Z,-0.07
2022-11-23T00:18:54.119Z,-0.06
2022-11-23T00:21:23.735Z,-0.04
2022-11-23T00:23:50.493Z,-0.04
2022-11-23T00:26:17.575Z,-0.08
2022-11-23T00:28:44.396Z,-0.09
2022-11-23T00:31:11.840Z,-0.04
2022-11-23T00:33:38.573Z,-0.05
2022-11-23T00:36:09.330Z,-0.07
2022-11-23T00:38:36.461Z,-0.07
2022-11-23T00:41:04.150Z,-0.08
2022-11-23T00:43:31.294Z,-0.08
2022-11-23T00:46:12.993Z,-0.07
2022-11-23T00:48:41.799Z,-0.05
2022-11-23T00:51:09.502Z,-0.06
2022-11-23T00:53:36.484Z,-0.06
2022-11-23T00:56:03.397Z,-0.06
2022-11-23T00:58:30.174Z,-0.05
2022-11-23T01:01:06.302Z,-0.09
2022-11-23T01:03:34.997Z,-0.06
2022-11-23T01:06:02.298Z,-0.07
2022-11-23T01:08:29.011Z,-0.09
2022-11-23T01:10:58.756Z,-0.06
2022-11-23T01:13:25.922Z,-0.04
2022-11-23T01:15:52.592Z,-0.04
2022-11-23T01:21:33.712Z,-0.04
2022-11-23T01:24:00.418Z,-0.06
2022-11-23T01:26:26.987Z,-0.09
2022-11-23T01:28:56.947Z,-0.08
2022-11-23T01:31:26.781Z,-0.08
2022-11-23T01:33:54.593Z,-0.05
2022-11-23T01:36:23.088Z,-0.01
2022-11-23T01:38:51.174Z,0.02
2022-11-23T01:41:18.809Z,0.04
2022-11-23T01:43:45.686Z,0.03
2022-11-23T01:46:12.386Z,0.06
2022-11-23T01:48:42.066Z,0.10
2022-11-23T01:51:15.943Z,0.11
2022-11-23T01:53:42.789Z,0.11
2022-11-23T01:56:11.125Z,0.15
2022-11-23T01:58:40.556Z,0.13
2022-11-23T02:01:07.312Z,0.14
2022-11-23T02:03:34.914Z,0.14
2022-11-23T02:06:05.757Z,0.16
2022-11-23T02:08:32.569Z,0.14
2022-11-23T02:11:01.670Z,0.18
2022-11-23T02:13:28.384Z,0.20
2022-11-23T02:15:55.362Z,0.24
2022-11-23T02:18:26.176Z,0.21
2022-11-23T02:20:52.890Z,0.23
2022-11-23T02:23:26.710Z,0.21
2022-11-23T02:25:58.681Z,0.21
2022-11-23T02:28:31.867Z,0.26
2022-11-23T02:30:59.219Z,0.26
2022-11-23T02:33:28.305Z,0.25
2022-11-23T02:35:59.076Z,0.26
2022-11-23T02:38:27.254Z,0.24
2022-11-23T02:40:56.738Z,0.27
2022-11-23T02:43:24.669Z,0.27
2022-11-23T02:45:58.127Z,0.24
2022-11-23T02:48:25.459Z,0.26
2022-11-23T02:50:52.166Z,0.27
2022-11-23T02:53:21.669Z,0.26
2022-11-23T02:55:48.342Z,0.28
2022-11-23T02:58:17.333Z,0.29
2022-11-23T03:00:44.027Z,0.29
2022-11-23T03:03:10.662Z,0.30
2022-11-23T03:05:38.733Z,0.31
2022-11-23T03:08:06.313Z,0.32
2022-11-23T03:10:33.104Z,0.33
2022-11-23T03:13:00.752Z,0.37
2022-11-23T03:15:29.354Z,0.36
2022-11-23T03:17:57.421Z,0.38
2022-11-23T03:20:24.677Z,0.37
2022-11-23T03:22:51.411Z,0.35
2022-11-23T03:25:19.608Z,0.31
2022-11-23T03:27:49.585Z,0.27
2022-11-23T03:30:16.275Z,0.26
2022-11-23T03:32:43.642Z,0.24
2022-11-23T03:35:10.312Z,0.21
2022-11-23T03:37:48.637Z,0.21
2022-11-23T03:40:15.274Z,0.21
2022-11-23T03:43:00.678Z,0.15
2022-11-23T03:45:27.336Z,0.16
2022-11-23T03:47:54.403Z,0.10
2022-11-23T03:50:21.171Z,0.07
2022-11-23T03:52:50.826Z,0.09
2022-11-23T03:55:17.620Z,0.05
2022-11-23T03:57:44.318Z,0.05
2022-11-23T04:00:11.401Z,0.02
2022-11-23T04:02:43.249Z,0.02
2022-11-23T04:05:29.828Z,0.03
2022-11-23T04:08:31.453Z,0.01
2022-11-23T04:10:59.499Z,-0.03
2022-11-23T04:13:59.061Z,0.01
2022-11-23T04:16:25.956Z,0.24
2022-11-23T04:18:52.643Z,0.21
2022-11-23T04:21:19.279Z,1.00
2022-11-23T04:23:45.863Z,1.23
2022-11-23T04:26:14.665Z,1.30
2022-11-23T04:28:43.922Z,1.47
2022-11-23T04:31:11.719Z,0.95
2022-11-23T04:33:57.377Z,0.76
2022-11-23T04:36:25.574Z,0.53
2022-11-23T04:38:52.606Z,0.41
2022-11-23T04:41:23.835Z,0.31
2022-11-23T04:43:51.878Z,0.23
2022-11-23T04:46:18.684Z,0.16
2022-11-23T04:48:45.708Z,0.14
2022-11-23T04:51:16.359Z,0.10
2022-11-23T04:53:43.081Z,0.11
2022-11-23T04:56:09.892Z,0.14
2022-11-23T04:58:39.166Z,0.14
2022-11-23T05:01:06.351Z,0.16
2022-11-23T05:03:38.170Z,0.08
2022-11-23T05:06:07.680Z,0.04
2022-11-23T05:08:39.401Z,-0.01
2022-11-23T05:11:20.822Z,-0.04
2022-11-23T05:13:48.825Z,-0.08
2022-11-23T05:16:15.549Z,-0.11
2022-11-23T05:18:43.456Z,-0.14
2022-11-23T05:21:10.831Z,-0.14
2022-11-23T05:23:37.524Z,-0.11
2022-11-23T05:26:04.725Z,-0.13
2022-11-23T05:28:40.824Z,-0.16
2022-11-23T05:31:09.039Z,-0.18
2022-11-23T05:33:36.339Z,-0.11
2022-11-23T05:36:04.600Z,-0.13
2022-11-23T05:38:36.546Z,-0.12
2022-11-23T05:41:08.293Z,-0.10
2022-11-23T05:43:35.436Z,-0.10
2022-11-23T05:46:02.637Z,-0.12
2022-11-23T05:48:32.276Z,-0.10
2022-11-23T05:51:04.886Z,-0.12
2022-11-23T05:53:38.797Z,-0.11
2022-11-23T05:56:38.792Z,-0.08
2022-11-23T05:59:12.603Z,-0.08
2022-11-23T06:01:42.233Z,-0.07
2022-11-23T06:04:13.521Z,-0.04
2022-11-23T06:06:44.428Z,-0.02
2022-11-23T06:09:11.340Z,-0.03
2022-11-23T06:11:40.104Z,0.00
2022-11-23T06:14:14.471Z,0.07
2022-11-23T06:16:43.472Z,0.05
2022-11-23T06:19:30.922Z,0.08
2022-11-23T06:21:58.512Z,0.08
2022-11-23T06:24:26.478Z,0.06
2022-11-23T06:27:18.381Z,0.05
2022-11-23T06:29:47.085Z,0.03
2022-11-23T06:32:13.974Z,0.02
2022-11-23T06:34:40.604Z,0.03
2022-11-23T06:37:07.290Z,0.02
2022-11-23T06:39:34.771Z,0.04
2022-11-23T06:42:23.848Z,0.01
2022-11-23T06:44:49.903Z,-0.01
2022-11-23T06:47:19.043Z,-0.02
2022-11-23T06:49:47.559Z,-0.06
2022-11-23T06:52:22.786Z,-0.07
2022-11-23T06:54:50.535Z,-0.08
2022-11-23T06:57:17.119Z,-0.07
2022-11-23T06:59:45.718Z,-0.12
2022-11-23T07:02:14.762Z,-0.15
2022-11-23T07:04:41.806Z,-0.17
2022-11-23T07:07:15.276Z,-0.22
2022-11-23T07:09:48.806Z,-0.27
2022-11-23T07:12:22.830Z,-0.25
2022-11-23T07:14:49.404Z,-0.24
2022-11-23T07:17:17.571Z,-0.27
2022-11-23T07:19:44.821Z,-0.29
2022-11-23T07:22:11.555Z,-0.31
2022-11-23T07:24:45.321Z,-0.35
2022-11-23T07:27:13.255Z,-0.33
2022-11-23T07:29:39.948Z,-0.34
2022-11-23T07:32:08.560Z,-0.31
2022-11-23T07:34:35.556Z,-0.36
2022-11-23T07:37:03.332Z,-0.33
2022-11-23T07:39:55.934Z,-0.29
2022-11-23T07:42:41.550Z,-0.27
2022-11-23T07:45:07.339Z,-0.29
2022-11-23T07:47:36.171Z,-0.24
2022-11-23T07:50:02.866Z,-0.23
2022-11-23T07:52:29.505Z,-0.24
2022-11-23T07:54:56.101Z,-0.22
2022-11-23T07:57:22.669Z,-0.15
2022-11-23T07:59:49.232Z,-0.16
2022-11-23T08:02:15.940Z,-0.13
2022-11-23T08:04:42.593Z,-0.09
2022-11-23T08:07:09.296Z,-0.07
2022-11-23T08:09:35.980Z,-0.03
2022-11-23T08:12:02.596Z,-0.02
2022-11-23T08:14:29.209Z,0.07
2022-11-23T08:16:55.808Z,0.09
2022-11-23T08:19:22.424Z,0.12
2022-11-23T08:21:49.008Z,0.18
2022-11-23T08:24:15.628Z,0.29
2022-11-23T08:26:42.233Z,0.45
2022-11-23T08:29:08.812Z,0.53
2022-11-23T08:31:35.362Z,0.63
2022-11-23T08:34:03.733Z,0.72
2022-11-23T08:36:30.524Z,0.80
2022-11-23T08:38:57.124Z,0.84
2022-11-23T08:41:23.881Z,0.87
2022-11-23T08:43:51.014Z,0.91
2022-11-23T08:46:17.582Z,1.00
2022-11-23T08:48:44.216Z,1.07
2022-11-23T08:51:10.853Z,1.10
2022-11-23T08:53:37.582Z,1.16
2022-11-23T08:56:05.236Z,1.20
2022-11-23T08:58:31.819Z,1.31
2022-11-23T09:00:58.436Z,1.36
2022-11-23T09:03:25.083Z,1.37
2022-11-23T09:05:51.744Z,1.38
2022-11-23T09:08:18.396Z,1.36
2022-11-23T09:10:45.014Z,1.36
2022-11-23T09:13:11.663Z,1.46
2022-11-23T09:15:38.283Z,1.52
2022-11-23T09:18:04.941Z,1.53
2022-11-23T09:20:31.587Z,1.61
2022-11-23T09:22:58.219Z,1.69
2022-11-23T09:25:24.814Z,1.75
2022-11-23T09:27:56.727Z,1.79
2022-11-23T09:30:23.313Z,1.88
2022-11-23T09:32:49.946Z,1.97
2022-11-23T09:35:16.598Z,2.03
2022-11-23T09:37:43.243Z,2.09
2022-11-23T09:40:11.240Z,2.19
2022-11-23T09:42:41.421Z,2.25
2022-11-23T09:45:14.368Z,2.30
2022-11-23T09:47:54.839Z,2.38
2022-11-23T09:50:28.777Z,2.41
2022-11-23T09:52:55.360Z,2.42
2022-11-23T09:55:25.419Z,2.46
2022-11-23T09:57:52.278Z,2.40
2022-11-23T10:00:20.001Z,2.32
2022-11-23T10:02:46.713Z,2.24
2022-11-23T10:05:18.478Z,2.21
2022-11-23T10:08:03.992Z,2.17
2022-11-23T10:10:30.611Z,2.12
2022-11-23T10:13:16.008Z,2.08
2022-11-23T10:15:49.724Z,2.17
2022-11-23T10:18:19.339Z,2.19
2022-11-23T10:20:55.587Z,2.17
2022-11-23T10:23:48.720Z,2.21
2022-11-23T10:26:19.756Z,2.23
2022-11-23T10:28:47.000Z,2.41
2022-11-23T10:31:20.691Z,2.56
2022-11-23T10:33:55.071Z,2.66
2022-11-23T10:36:21.974Z,2.82
2022-11-23T10:38:50.103Z,2.87
2022-11-23T10:41:17.325Z,2.86
2022-11-23T10:43:46.976Z,2.88
2022-11-23T10:46:31.181Z,2.93
2022-11-23T10:49:15.737Z,2.94
2022-11-23T10:51:48.823Z,3.19
2022-11-23T10:54:23.180Z,3.36
2022-11-23T10:56:50.194Z,3.39
2022-11-23T10:59:25.980Z,3.49
2022-11-23T11:01:59.725Z,3.53
2022-11-23T11:04:27.639Z,3.62
2022-11-23T11:07:02.957Z,3.86
2022-11-23T11:09:29.742Z,3.87
2022-11-23T11:11:56.596Z,3.97
2022-11-23T11:14:27.928Z,4.11
2022-11-23T11:16:55.537Z,4.23
2022-11-23T11:19:25.196Z,4.58
2022-11-23T11:21:51.833Z,4.62
2022-11-23T11:24:19.974Z,4.79
2022-11-23T11:26:51.047Z,4.78
2022-11-23T11:29:32.674Z,4.84
2022-11-23T11:32:26.512Z,4.93
2022-11-23T11:35:16.087Z,4.97
2022-11-23T11:37:46.755Z,4.96
2022-11-23T11:40:17.773Z,5.10
2022-11-23T11:42:56.845Z,5.22
2022-11-23T11:45:30.858Z,5.43
2022-11-23T11:48:03.428Z,5.53
2022-11-23T11:50:32.072Z,5.47
2022-11-23T11:53:03.817Z,5.59
2022-11-23T11:55:33.637Z,5.62
2022-11-23T11:58:04.452Z,5.68
2022-11-23T12:00:31.025Z,5.62
2022-11-23T12:02:57.701Z,5.64
2022-11-23T12:05:25.478Z,5.65
2022-11-23T12:08:01.097Z,5.65
2022-11-23T12:10:38.704Z,5.40
2022-11-23T12:13:05.301Z,5.21
2022-11-23T12:15:49.604Z,5.14
2022-11-23T12:18:29.020Z,5.00
2022-11-23T12:20:58.084Z,4.91
2022-11-23T12:23:28.015Z,5.03
2022-11-23T12:26:00.713Z,5.34
2022-11-23T12:28:27.357Z,5.35
2022-11-23T12:30:57.084Z,5.35
2022-11-23T12:33:31.304Z,5.22
2022-11-23T12:36:19.138Z,4.95
2022-11-23T12:38:55.203Z,4.99
2022-11-23T12:41:29.748Z,4.96
2022-11-23T12:43:56.367Z,5.10
2022-11-23T12:46:29.780Z,5.00
2022-11-23T12:49:11.675Z,5.05
2022-11-23T12:51:57.131Z,5.15
2022-11-23T12:54:40.077Z,5.22
2022-11-23T12:57:18.004Z,5.16
2022-11-23T12:59:48.965Z,5.20
2022-11-23T13:02:22.899Z,5.09
2022-11-23T13:05:12.895Z,4.99
2022-11-23T13:07:49.570Z,4.93
2022-11-23T13:10:20.006Z,4.92
2022-11-23T13:12:50.857Z,5.01
2022-11-23T13:15:23.676Z,5.01
2022-11-23T13:17:53.057Z,5.03
2022-11-23T13:20:26.103Z,4.96
2022-11-23T13:22:52.886Z,5.04
2022-11-23T13:25:21.084Z,5.00
2022-11-23T13:27:50.670Z,4.91
2022-11-23T13:31:16.115Z,5.06
2022-11-23T13:33:37.890Z,5.01
2022-11-23T13:36:10.419Z,5.07
2022-11-23T13:38:41.279Z,5.19
2022-11-23T13:41:46.696Z,5.15
2022-11-23T13:44:23.752Z,5.32
2022-11-23T13:46:59.577Z,5.34
2022-11-23T13:49:38.101Z,5.50
2022-11-23T13:52:05.781Z,5.65
2022-11-23T13:54:32.496Z,5.81
2022-11-23T13:57:00.236Z,5.68
2022-11-23T13:59:34.961Z,5.65
2022-11-23T14:02:01.680Z,5.55
2022-11-23T14:04:29.186Z,5.30
2022-11-23T14:07:14.727Z,5.17
2022-11-23T14:09:50.543Z,5.06
2022-11-23T14:12:18.982Z,4.85
2022-11-23T14:15:04.257Z,4.71
2022-11-23T14:17:49.381Z,4.57
2022-11-23T14:20:45.407Z,4.43
2022-11-23T14:23:21.168Z,4.17
2022-11-23T14:26:06.777Z,4.10
2022-11-23T14:28:42.579Z,3.97
2022-11-23T14:31:18.158Z,3.81
2022-11-23T14:34:05.439Z,3.73
2022-11-23T14:36:59.251Z,3.65
2022-11-23T14:39:50.135Z,3.61
2022-11-23T14:42:31.723Z,3.41
2022-11-23T14:45:01.834Z,3.26
2022-11-23T14:47:30.085Z,3.17
2022-11-23T14:52:37.521Z,3.04
2022-11-23T14:55:04.742Z,2.97
2022-11-23T14:57:38.674Z,2.95
2022-11-23T15:00:25.057Z,2.90
2022-11-23T15:02:55.433Z,2.81
2022-11-23T15:05:24.149Z,2.72
2022-11-23T15:07:52.222Z,2.68
2022-11-23T15:10:20.006Z,2.48
2022-11-23T15:12:47.583Z,2.46
2022-11-23T15:15:27.393Z,2.40
2022-11-23T15:17:58.109Z,2.29
2022-11-23T15:20:28.710Z,2.25
2022-11-23T15:22:55.398Z,2.17
2022-11-23T15:25:22.009Z,2.16
2022-11-23T15:27:51.816Z,2.15
2022-11-23T15:30:23.034Z,2.11
2022-11-23T15:32:57.496Z,2.05
2022-11-23T15:35:27.441Z,2.04
2022-11-23T15:37:54.067Z,1.98
2022-11-23T15:40:20.869Z,1.93
2022-11-23T15:42:48.429Z,1.93
2022-11-23T15:45:34.068Z,1.92
2022-11-23T15:48:01.601Z,1.95
2022-11-23T15:50:33.777Z,1.90
2022-11-23T15:53:01.006Z,1.85
2022-11-23T15:55:31.862Z,1.85
2022-11-23T15:57:58.519Z,1.86
2022-11-23T16:00:28.093Z,1.80
2022-11-23T16:02:58.915Z,1.81
2022-11-23T16:05:26.752Z,1.82
2022-11-23T16:07:58.532Z,1.80
2022-11-23T16:10:28.374Z,1.83
2022-11-23T16:12:56.226Z,1.82
2022-11-23T16:15:37.926Z,1.81
2022-11-23T16:18:05.401Z,1.83
2022-11-23T16:20:32.251Z,1.90
2022-11-23T16:23:00.236Z,1.84
2022-11-23T16:25:36.375Z,1.82
2022-11-23T16:28:17.450Z,1.77
2022-11-23T16:30:44.977Z,1.59
2022-11-23T16:33:15.783Z,1.59
2022-11-23T16:35:42.591Z,1.73
2022-11-23T16:38:09.329Z,1.66
2022-11-23T16:40:35.974Z,1.65
2022-11-23T16:43:05.841Z,1.67
2022-11-23T16:46:20.790Z,1.55
2022-11-23T16:49:12.377Z,1.52
2022-11-23T16:51:46.077Z,1.64
2022-11-23T16:54:34.136Z,1.58
2022-11-23T16:57:01.457Z,1.57
2022-11-23T16:59:28.303Z,1.54
2022-11-23T17:01:57.940Z,1.54
2022-11-23T17:04:34.444Z,1.52
2022-11-23T17:07:01.338Z,1.56
2022-11-23T17:09:30.426Z,1.54
2022-11-23T17:11:57.167Z,1.54
2022-11-23T17:14:29.584Z,1.53
2022-11-23T17:16:56.618Z,1.53
2022-11-23T17:19:23.354Z,1.54
2022-11-23T17:21:50.249Z,1.48
2022-11-23T17:24:16.928Z,1.48
2022-11-23T17:26:47.201Z,1.48
2022-11-23T17:29:20.291Z,1.67
2022-11-23T17:31:47.246Z,1.54
2022-11-23T17:34:14.118Z,1.55
2022-11-23T17:36:41.430Z,1.53
2022-11-23T17:39:08.140Z,1.54
2022-11-23T17:41:34.810Z,1.44
2022-11-23T17:44:01.408Z,1.42
2022-11-23T17:46:28.176Z,1.43
2022-11-23T17:48:55.816Z,1.42
2022-11-23T17:51:22.452Z,1.42
2022-11-23T17:53:49.162Z,1.42
2022-11-23T17:56:21.078Z,1.46
2022-11-23T17:58:58.119Z,1.45
2022-11-23T18:01:37.217Z,1.40
2022-11-23T18:04:05.050Z,1.42
2022-11-23T18:06:31.866Z,1.46
2022-11-23T18:08:58.513Z,1.45
2022-11-23T18:11:25.167Z,1.37
2022-11-23T18:13:51.867Z,1.34
2022-11-23T18:16:18.814Z,1.53
2022-11-23T18:18:45.644Z,1.59
2022-11-23T18:21:14.553Z,1.67
2022-11-23T18:23:42.337Z,1.75
2022-11-23T18:26:16.747Z,1.84
2022-11-23T18:28:43.413Z,1.85
2022-11-23T18:31:10.141Z,1.87
2022-11-23T18:33:37.259Z,1.87
2022-11-23T18:36:06.392Z,1.77
2022-11-23T18:38:33.320Z,1.64
2022-11-23T18:41:00.011Z,1.59
2022-11-23T18:46:19.499Z,1.50
2022-11-23T18:48:47.245Z,1.47
2022-11-23T18:51:14.337Z,1.48
2022-11-23T18:53:41.289Z,1.50
2022-11-23T18:56:08.413Z,1.50
2022-11-23T18:58:36.005Z,1.47
2022-11-23T19:01:10.713Z,1.43
2022-11-23T19:03:46.952Z,1.44
2022-11-23T19:06:17.407Z,1.43
2022-11-23T19:08:51.552Z,1.41
2022-11-23T19:11:19.926Z,1.41
2022-11-23T19:13:50.722Z,1.38
2022-11-23T19:19:15.923Z,1.36
2022-11-23T19:21:43.371Z,1.37
2022-11-23T19:24:35.162Z,1.37
2022-11-23T19:27:14.381Z,1.38
2022-11-23T19:29:53.865Z,1.40
2022-11-23T19:32:26.390Z,1.34
2022-11-23T19:34:55.314Z,1.32
2022-11-23T19:37:22.140Z,1.35
2022-11-23T19:39:48.999Z,1.30
2022-11-23T19:42:15.737Z,1.27
2022-11-23T19:44:43.813Z,1.31
2022-11-23T19:47:16.353Z,1.37
2022-11-23T19:50:04.093Z,1.40
2022-11-23T19:53:09.906Z,1.33
2022-11-23T19:55:51.300Z,1.44
2022-11-23T19:58:57.013Z,1.49
2022-11-23T20:02:00.821Z,1.43
2022-11-23T20:07:48.853Z,1.48
2022-11-23T20:10:50.292Z,1.41
2022-11-23T20:13:19.792Z,1.37
2022-11-23T20:15:58.100Z,1.32
2022-11-23T20:18:31.113Z,1.33
2022-11-23T20:21:03.645Z,1.35
2022-11-23T20:23:31.314Z,1.41
2022-11-23T20:26:02.428Z,1.38
2022-11-23T20:28:30.193Z,1.40
2022-11-23T20:31:07.043Z,1.42
2022-11-23T20:33:36.829Z,1.41
2022-11-23T20:36:14.757Z,1.41
2022-11-23T20:38:46.542Z,1.40
2022-11-23T20:41:16.473Z,1.43
2022-11-23T20:43:43.788Z,1.37
2022-11-23T20:46:10.835Z,1.38
2022-11-23T20:48:46.461Z,1.40
2022-11-23T20:51:16.236Z,1.36
2022-11-23T20:53:43.193Z,1.36
2022-11-23T20:56:10.936Z,1.38
2022-11-23T20:58:40.804Z,1.41
2022-11-23T21:01:13.910Z,1.43
2022-11-23T21:03:43.955Z,1.40
2022-11-23T21:06:14.659Z,1.39
2022-11-23T21:08:47.393Z,1.43
2022-11-23T21:11:35.761Z,1.40
2022-11-23T21:14:06.461Z,1.40
2022-11-23T21:16:45.322Z,1.40
2022-11-23T21:19:15.335Z,1.40
2022-11-23T21:21:43.054Z,1.39
2022-11-23T21:24:13.906Z,1.39
2022-11-23T21:26:46.144Z,1.41
2022-11-23T21:29:13.089Z,1.43
2022-11-23T21:31:41.109Z,1.38
2022-11-23T21:34:15.102Z,1.35
2022-11-23T21:36:44.738Z,1.35
2022-11-23T21:39:14.152Z,1.34
2022-11-23T21:41:49.401Z,1.36
2022-11-23T21:44:22.307Z,1.38
2022-11-23T21:46:52.007Z,1.34
2022-11-23T21:49:18.921Z,1.36
2022-11-23T21:51:48.791Z,1.37
2022-11-23T21:54:32.564Z,1.36
2022-11-23T21:57:14.762Z,1.38
2022-11-23T21:59:47.985Z,1.34
2022-11-23T22:02:19.304Z,1.21
2022-11-23T22:04:48.052Z,1.23
2022-11-23T22:07:15.055Z,1.20
2022-11-23T22:09:41.922Z,1.19
2022-11-23T22:12:13.825Z,1.25
2022-11-23T22:14:48.609Z,1.21
2022-11-23T22:17:23.453Z,1.22
2022-11-23T22:19:56.580Z,1.21
2022-11-23T22:22:25.821Z,1.11
2022-11-23T22:24:52.932Z,1.16
2022-11-23T22:27:20.113Z,1.19
2022-11-23T22:29:50.123Z,1.22
2022-11-23T22:32:18.032Z,1.26
2022-11-23T22:34:48.963Z,1.27
2022-11-23T22:37:15.723Z,1.31
2022-11-23T22:39:45.555Z,1.32
2022-11-23T22:42:12.591Z,1.39
2022-11-23T22:44:39.605Z,1.35
2022-11-23T22:47:08.637Z,1.29
2022-11-23T22:49:35.332Z,1.33
2022-11-23T22:52:15.713Z,1.41
2022-11-23T22:54:42.681Z,1.41
2022-11-23T22:57:09.522Z,1.45
2022-11-23T22:59:37.987Z,1.42
2022-11-23T23:02:04.724Z,1.40
2022-11-23T23:04:42.838Z,1.41
2022-11-23T23:07:09.676Z,1.43
2022-11-23T23:09:36.372Z,1.31
2022-11-23T23:12:02.994Z,1.40
2022-11-23T23:14:29.872Z,1.39
2022-11-23T23:17:00.864Z,1.44
2022-11-23T23:19:43.673Z,1.46
2022-11-23T23:22:22.850Z,1.48
2022-11-23T23:28:14.645Z,1.44
2022-11-23T23:31:28.719Z,1.46
2022-11-23T23:34:24.213Z,1.49
2022-11-23T23:37:26.290Z,1.53
2022-11-23T23:40:07.074Z,1.51
2022-11-23T23:43:04.166Z,1.45
2022-11-23T23:45:40.980Z,1.48
2022-11-23T23:54:33.112Z,1.39
