createdAt,value
2019-03-12T00:01:02.752Z,99.90
2019-03-12T00:03:30.381Z,99.90
2019-03-12T00:06:03.304Z,99.90
2019-03-12T00:08:31.460Z,99.90
2019-03-12T00:10:59.287Z,99.90
2019-03-12T00:13:29.471Z,99.90
2019-03-12T00:16:04.864Z,99.90
2019-03-12T00:18:32.466Z,99.90
2019-03-12T00:21:00.437Z,99.90
2019-03-12T00:23:28.593Z,99.90
2019-03-12T00:25:56.208Z,99.90
2019-03-12T00:28:23.826Z,99.90
2019-03-12T00:30:51.662Z,99.90
2019-03-12T00:33:19.408Z,99.90
2019-03-12T00:35:47.060Z,99.90
2019-03-12T00:38:14.781Z,99.90
2019-03-12T00:40:42.486Z,99.90
2019-03-12T00:43:10.328Z,99.90
2019-03-12T00:45:37.999Z,99.90
2019-03-12T00:48:05.647Z,99.90
2019-03-12T00:50:33.310Z,99.90
2019-03-12T00:53:01.018Z,99.90
2019-03-12T00:55:28.822Z,99.90
2019-03-12T00:57:56.404Z,99.90
2019-03-12T01:00:24.122Z,99.90
2019-03-12T01:02:51.792Z,99.90
2019-03-12T01:05:19.412Z,99.90
2019-03-12T01:07:47.108Z,99.90
2019-03-12T01:10:14.800Z,99.90
2019-03-12T01:12:42.499Z,99.90
2019-03-12T01:15:10.548Z,99.90
2019-03-12T01:17:38.146Z,99.90
2019-03-12T01:20:08.175Z,99.90
2019-03-12T01:22:35.896Z,99.90
2019-03-12T01:25:03.894Z,99.90
2019-03-12T01:27:33.186Z,99.90
2019-03-12T01:30:00.831Z,99.90
2019-03-12T01:32:28.422Z,99.90
2019-03-12T01:34:56.043Z,99.90
2019-03-12T01:37:23.734Z,99.90
2019-03-12T01:39:51.378Z,99.90
2019-03-12T01:42:19.009Z,99.90
2019-03-12T01:44:46.791Z,99.90
2019-03-12T01:47:14.374Z,99.90
2019-03-12T01:49:42.020Z,99.90
2019-03-12T01:52:09.737Z,99.90
2019-03-12T01:54:37.371Z,99.90
2019-03-12T01:57:04.998Z,99.90
2019-03-12T01:59:33.158Z,99.90
2019-03-12T02:02:00.776Z,99.90
2019-03-12T02:04:28.395Z,99.90
2019-03-12T02:06:57.477Z,99.90
2019-03-12T02:09:25.298Z,99.90
2019-03-12T02:11:52.939Z,99.90
2019-03-12T02:14:25.177Z,99.90
2019-03-12T02:16:54.763Z,99.90
2019-03-12T02:19:26.356Z,99.90
2019-03-12T02:22:17.828Z,99.90
2019-03-12T02:25:08.216Z,99.90
2019-03-12T02:32:14.673Z,99.90
2019-03-12T02:38:31.468Z,99.90
2019-03-12T02:53:23.182Z,99.90
2019-03-12T02:56:50.587Z,99.90
2019-03-12T03:03:57.138Z,99.90
2019-03-12T03:07:31.135Z,99.90
2019-03-12T03:17:22.691Z,99.90
2019-03-12T03:27:43.740Z,99.90
2019-03-12T03:30:17.746Z,99.90
2019-03-12T03:32:46.688Z,99.90
2019-03-12T03:35:15.575Z,99.90
2019-03-12T03:37:48.703Z,99.90
2019-03-12T03:40:24.151Z,99.90
2019-03-12T03:45:53.713Z,99.90
2019-03-12T03:48:23.183Z,99.90
2019-03-12T03:50:54.868Z,99.90
2019-03-12T03:53:24.830Z,99.90
2019-03-12T03:55:54.874Z,99.90
2019-03-12T03:58:23.541Z,99.90
2019-03-12T04:00:51.175Z,99.90
2019-03-12T04:03:18.799Z,99.90
2019-03-12T04:05:46.626Z,99.90
2019-03-12T04:08:15.427Z,99.90
2019-03-12T04:10:43.421Z,99.90
2019-03-12T04:13:10.988Z,99.90
2019-03-12T04:15:38.710Z,99.90
2019-03-12T04:18:06.391Z,99.90
2019-03-12T04:20:34.363Z,99.90
2019-03-12T04:23:01.993Z,99.90
2019-03-12T04:25:29.630Z,99.90
2019-03-12T04:27:57.405Z,99.90
2019-03-12T04:30:25.074Z,99.90
2019-03-12T04:32:53.152Z,99.90
2019-03-12T04:35:21.531Z,99.90
2019-03-12T04:38:07.055Z,99.90
2019-03-12T04:40:34.510Z,99.90
2019-03-12T04:43:02.137Z,99.90
2019-03-12T04:45:29.702Z,99.90
2019-03-12T04:47:59.437Z,99.90
2019-03-12T04:50:27.071Z,99.90
2019-03-12T04:52:54.658Z,99.90
2019-03-12T04:55:22.312Z,99.90
2019-03-12T04:57:49.976Z,99.90
2019-03-12T05:00:17.721Z,99.90
2019-03-12T05:02:45.262Z,99.90
2019-03-12T05:05:12.983Z,99.90
2019-03-12T05:07:40.635Z,99.90
2019-03-12T05:10:12.007Z,99.90
2019-03-12T05:12:39.806Z,99.90
2019-03-12T05:15:09.487Z,99.90
2019-03-12T05:17:37.519Z,99.90
2019-03-12T05:20:07.128Z,99.90
2019-03-12T05:22:34.726Z,99.90
2019-03-12T05:25:02.498Z,99.90
2019-03-12T05:27:30.123Z,99.90
2019-03-12T05:29:58.302Z,99.90
2019-03-12T05:32:26.054Z,99.90
2019-03-12T05:34:53.803Z,99.90
2019-03-12T05:37:21.440Z,99.90
2019-03-12T05:39:49.145Z,99.90
2019-03-12T05:42:17.042Z,99.90
2019-03-12T05:44:44.714Z,99.90
2019-03-12T05:47:12.845Z,99.90
2019-03-12T05:49:43.519Z,99.90
2019-03-12T05:52:11.179Z,99.90
2019-03-12T05:54:38.810Z,99.90
2019-03-12T05:57:09.194Z,99.90
2019-03-12T05:59:36.997Z,99.90
2019-03-12T06:02:05.453Z,99.90
2019-03-12T06:04:38.825Z,99.90
2019-03-12T06:07:06.653Z,99.90
2019-03-12T06:09:34.450Z,99.90
2019-03-12T06:12:02.129Z,99.90
2019-03-12T06:14:29.777Z,99.90
2019-03-12T06:16:57.575Z,99.90
2019-03-12T06:19:25.904Z,99.90
2019-03-12T06:21:53.595Z,99.90
2019-03-12T06:24:21.490Z,99.90
2019-03-12T06:26:49.175Z,99.90
2019-03-12T06:29:16.828Z,99.90
2019-03-12T06:32:10.776Z,99.90
2019-03-12T06:34:58.429Z,99.90
2019-03-12T06:38:00.815Z,99.90
2019-03-12T06:40:36.164Z,99.90
2019-03-12T06:43:12.155Z,99.90
2019-03-12T06:46:17.311Z,99.90
2019-03-12T06:48:55.024Z,99.90
2019-03-12T06:51:40.043Z,99.90
2019-03-12T06:54:25.865Z,99.90
2019-03-12T06:57:14.571Z,99.90
2019-03-12T06:59:52.461Z,99.90
2019-03-12T07:02:54.851Z,99.90
2019-03-12T07:05:45.332Z,99.90
2019-03-12T07:08:44.084Z,99.90
2019-03-12T07:11:29.554Z,99.90
2019-03-12T07:14:05.783Z,99.90
2019-03-12T07:16:53.678Z,99.90
2019-03-12T07:19:49.726Z,99.90
2019-03-12T07:22:56.175Z,99.90
2019-03-12T07:25:37.762Z,99.90
2019-03-12T07:28:25.037Z,99.90
2019-03-12T07:31:15.382Z,99.90
2019-03-12T07:34:00.472Z,99.90
2019-03-12T07:36:36.094Z,99.90
2019-03-12T07:39:26.520Z,99.90
2019-03-12T07:42:25.640Z,99.90
2019-03-12T07:45:30.883Z,99.90
2019-03-12T07:48:16.514Z,99.90
2019-03-12T07:51:09.557Z,99.90
2019-03-12T07:54:00.029Z,99.90
2019-03-12T07:56:47.529Z,99.90
2019-03-12T07:59:51.548Z,99.90
2019-03-12T08:02:41.161Z,99.90
2019-03-12T08:05:28.308Z,99.90
2019-03-12T08:08:05.068Z,99.90
2019-03-12T08:10:38.743Z,99.90
2019-03-12T08:13:29.661Z,99.90
2019-03-12T08:16:31.615Z,99.90
2019-03-12T08:19:25.065Z,99.90
2019-03-12T08:22:16.078Z,99.90
2019-03-12T08:24:55.704Z,99.90
2019-03-12T08:27:42.779Z,99.90
2019-03-12T08:30:48.691Z,99.90
2019-03-12T08:33:49.773Z,99.90
2019-03-12T08:36:26.258Z,99.90
2019-03-12T08:39:04.927Z,99.90
2019-03-12T08:41:50.250Z,99.90
2019-03-12T08:44:41.467Z,99.90
2019-03-12T08:47:58.726Z,99.90
2019-03-12T08:51:05.305Z,99.90
2019-03-12T08:53:41.183Z,99.90
2019-03-12T08:56:34.762Z,99.90
2019-03-12T08:59:27.838Z,99.90
2019-03-12T09:02:29.907Z,99.90
2019-03-12T09:05:11.222Z,99.90
2019-03-12T09:08:04.505Z,99.90
2019-03-12T09:10:57.868Z,99.90
2019-03-12T09:13:45.374Z,99.90
2019-03-12T09:16:26.317Z,99.90
2019-03-12T09:19:16.492Z,99.90
2019-03-12T09:21:52.884Z,99.90
2019-03-12T09:24:31.069Z,99.90
2019-03-12T09:27:16.696Z,99.90
2019-03-12T09:29:53.333Z,99.90
2019-03-12T09:32:39.027Z,99.90
2019-03-12T09:35:16.491Z,99.90
2019-03-12T09:37:52.987Z,99.90
2019-03-12T09:40:42.776Z,99.90
2019-03-12T09:43:22.676Z,99.90
2019-03-12T09:46:24.543Z,99.90
2019-03-12T09:49:07.902Z,99.90
2019-03-12T09:51:50.799Z,99.90
2019-03-12T09:54:42.622Z,99.90
2019-03-12T09:57:41.601Z,99.90
2019-03-12T10:00:31.357Z,99.90
2019-03-12T10:03:19.719Z,99.90
2019-03-12T10:06:21.899Z,99.90
2019-03-12T10:09:07.348Z,99.90
2019-03-12T10:11:45.911Z,99.90
2019-03-12T10:14:31.303Z,99.90
2019-03-12T10:17:27.482Z,99.90
2019-03-12T10:20:26.397Z,99.90
2019-03-12T10:23:12.714Z,99.90
2019-03-12T10:25:59.866Z,99.90
2019-03-12T10:28:50.738Z,99.90
2019-03-12T10:31:35.021Z,99.90
2019-03-12T10:34:28.809Z,99.90
2019-03-12T10:37:11.240Z,99.90
2019-03-12T10:40:20.788Z,99.90
2019-03-12T10:43:21.659Z,99.90
2019-03-12T10:46:10.163Z,99.90
2019-03-12T10:48:37.772Z,99.90
2019-03-12T10:51:05.801Z,99.90
2019-03-12T10:53:33.483Z,99.90
2019-03-12T10:56:01.316Z,99.90
2019-03-12T10:58:29.461Z,99.90
2019-03-12T11:00:57.318Z,99.90
2019-03-12T11:03:25.496Z,99.90
2019-03-12T11:05:53.819Z,99.90
2019-03-12T11:08:21.536Z,99.90
2019-03-12T11:10:51.540Z,99.90
2019-03-12T11:13:21.285Z,99.90
2019-03-12T11:15:49.317Z,99.90
2019-03-12T11:18:19.653Z,99.90
2019-03-12T11:20:53.600Z,99.90
2019-03-12T11:23:22.822Z,99.90
2019-03-12T11:25:50.687Z,99.90
2019-03-12T11:28:18.505Z,99.90
2019-03-12T11:30:46.099Z,99.90
2019-03-12T11:33:13.828Z,99.90
2019-03-12T11:35:41.818Z,99.90
2019-03-12T11:38:20.272Z,99.90
2019-03-12T11:40:51.125Z,99.90
2019-03-12T11:43:19.055Z,99.90
2019-03-12T11:45:48.039Z,99.90
2019-03-12T11:48:15.818Z,99.90
2019-03-12T11:50:43.769Z,99.90
2019-03-12T11:53:11.722Z,99.90
2019-03-12T11:55:39.639Z,99.90
2019-03-12T11:58:07.311Z,99.90
2019-03-12T12:00:40.496Z,99.90
2019-03-12T12:03:11.293Z,99.90
2019-03-12T12:05:40.578Z,99.90
2019-03-12T12:08:10.675Z,99.90
2019-03-12T12:10:40.040Z,99.90
2019-03-12T12:13:07.613Z,99.90
2019-03-12T12:15:41.216Z,99.90
2019-03-12T12:18:10.993Z,99.90
2019-03-12T12:20:38.743Z,99.90
2019-03-12T12:23:06.475Z,99.90
2019-03-12T12:25:34.143Z,99.90
2019-03-12T12:28:01.812Z,99.90
2019-03-12T12:30:32.488Z,99.90
2019-03-12T12:33:00.974Z,99.90
2019-03-12T12:35:28.582Z,99.90
2019-03-12T12:38:05.313Z,99.90
2019-03-12T12:40:33.190Z,99.90
2019-03-12T12:43:01.063Z,99.90
2019-03-12T12:45:35.121Z,99.90
2019-03-12T12:48:03.255Z,99.90
2019-03-12T12:50:33.953Z,99.90
2019-03-12T12:53:08.438Z,99.90
2019-03-12T12:55:39.020Z,99.90
2019-03-12T12:58:07.420Z,99.90
2019-03-12T13:00:41.436Z,99.90
2019-03-12T13:03:10.624Z,99.90
2019-03-12T13:05:38.895Z,99.90
2019-03-12T13:08:06.711Z,99.90
2019-03-12T13:10:34.629Z,99.90
2019-03-12T13:13:14.763Z,99.70
2019-03-12T13:15:42.806Z,99.10
2019-03-12T13:18:10.480Z,98.90
2019-03-12T13:20:40.871Z,98.70
2019-03-12T13:23:08.654Z,99.10
2019-03-12T13:25:38.233Z,98.60
2019-03-12T13:28:06.008Z,98.90
2019-03-12T13:30:33.723Z,98.50
2019-03-12T13:33:02.558Z,98.50
2019-03-12T13:35:30.270Z,98.60
2019-03-12T13:37:58.110Z,98.20
2019-03-12T13:40:29.473Z,98.20
2019-03-12T13:43:00.008Z,98.40
2019-03-12T13:45:27.773Z,98.70
2019-03-12T13:47:56.005Z,99.00
2019-03-12T13:50:24.781Z,98.50
2019-03-12T13:52:53.755Z,97.90
2019-03-12T13:55:26.370Z,98.50
2019-03-12T13:57:58.811Z,98.50
2019-03-12T14:00:26.877Z,98.30
2019-03-12T14:02:54.694Z,98.10
2019-03-12T14:05:26.118Z,97.70
2019-03-12T14:07:56.496Z,97.50
2019-03-12T14:10:24.200Z,97.70
2019-03-12T14:12:52.279Z,97.70
2019-03-12T14:15:25.326Z,97.80
2019-03-12T14:17:54.655Z,98.20
2019-03-12T14:20:45.783Z,98.40
2019-03-12T14:23:43.272Z,98.70
2019-03-12T14:26:14.895Z,98.70
2019-03-12T14:28:42.725Z,97.30
2019-03-12T14:31:12.339Z,97.30
2019-03-12T14:33:40.685Z,97.80
2019-03-12T14:36:11.305Z,97.20
2019-03-12T14:38:39.295Z,96.70
2019-03-12T14:41:07.869Z,96.60
2019-03-12T14:43:35.498Z,96.20
2019-03-12T14:46:06.126Z,96.40
2019-03-12T14:48:47.839Z,96.60
2019-03-12T14:51:36.818Z,96.50
2019-03-12T14:54:04.732Z,96.90
2019-03-12T14:56:34.162Z,96.50
2019-03-12T14:59:02.903Z,96.80
2019-03-12T15:01:31.832Z,97.00
2019-03-12T15:04:00.367Z,96.70
2019-03-12T15:06:31.118Z,97.00
2019-03-12T15:09:00.143Z,96.90
2019-03-12T15:11:28.122Z,96.70
2019-03-12T15:13:56.213Z,96.80
2019-03-12T15:16:23.766Z,97.00
2019-03-12T15:19:03.529Z,96.70
2019-03-12T15:24:50.391Z,96.50
2019-03-12T15:27:18.213Z,96.60
2019-03-12T15:29:46.170Z,96.80
2019-03-12T15:32:21.844Z,96.70
2019-03-12T15:34:52.788Z,96.10
2019-03-12T15:37:20.619Z,96.50
2019-03-12T15:39:48.609Z,96.10
2019-03-12T15:42:16.626Z,96.10
2019-03-12T15:44:51.489Z,95.40
2019-03-12T15:47:19.771Z,95.00
2019-03-12T15:49:47.759Z,93.50
2019-03-12T15:52:15.487Z,92.80
2019-03-12T15:54:43.287Z,91.80
2019-03-12T15:57:19.389Z,91.00
2019-03-12T15:59:49.725Z,90.90
2019-03-12T16:02:17.522Z,91.30
2019-03-12T16:04:46.229Z,91.60
2019-03-12T16:07:22.288Z,91.50
2019-03-12T16:09:52.110Z,91.70
2019-03-12T16:12:19.826Z,92.10
2019-03-12T16:14:47.824Z,92.50
2019-03-12T16:17:15.565Z,93.20
2019-03-12T16:19:43.547Z,93.90
2019-03-12T16:22:11.924Z,94.30
2019-03-12T16:24:41.448Z,94.60
2019-03-12T16:27:11.860Z,94.40
2019-03-12T16:29:39.762Z,94.80
2019-03-12T16:32:08.162Z,95.30
2019-03-12T16:34:36.818Z,95.10
2019-03-12T16:37:04.753Z,95.30
2019-03-12T16:39:35.615Z,95.20
2019-03-12T16:42:03.711Z,95.60
2019-03-12T16:44:31.356Z,95.70
2019-03-12T16:47:02.074Z,95.80
2019-03-12T16:49:30.033Z,96.00
2019-03-12T16:52:00.802Z,95.90
2019-03-12T16:54:30.483Z,96.20
2019-03-12T16:56:58.202Z,96.30
2019-03-12T16:59:32.539Z,96.30
2019-03-12T17:02:05.352Z,96.10
2019-03-12T17:04:33.054Z,96.20
2019-03-12T17:07:00.790Z,96.20
2019-03-12T17:09:29.064Z,96.20
2019-03-12T17:11:57.012Z,96.20
2019-03-12T17:14:38.240Z,96.40
2019-03-12T17:16:57.270Z,96.20
2019-03-12T17:19:25.213Z,96.60
2019-03-12T17:21:53.365Z,96.30
2019-03-12T17:24:24.330Z,96.40
2019-03-12T17:26:52.236Z,96.00
2019-03-12T17:29:19.954Z,95.80
2019-03-12T17:31:48.112Z,95.40
2019-03-12T17:34:15.788Z,95.30
2019-03-12T17:36:48.712Z,95.40
2019-03-12T17:39:16.525Z,94.80
2019-03-12T17:41:47.993Z,94.70
2019-03-12T17:44:17.104Z,94.20
2019-03-12T17:46:51.282Z,94.00
2019-03-12T17:49:23.774Z,94.00
2019-03-12T17:51:51.745Z,93.40
2019-03-12T17:54:19.676Z,93.70
2019-03-12T17:56:47.668Z,93.40
2019-03-12T17:59:15.717Z,93.00
2019-03-12T18:01:43.451Z,92.90
2019-03-12T18:04:13.222Z,92.40
2019-03-12T18:06:44.250Z,92.10
2019-03-12T18:09:14.452Z,92.30
2019-03-12T18:11:47.475Z,92.60
2019-03-12T18:14:25.913Z,91.90
2019-03-12T18:16:53.807Z,91.70
2019-03-12T18:19:41.145Z,91.50
2019-03-12T18:22:09.417Z,91.40
2019-03-12T18:24:37.714Z,91.40
2019-03-12T18:27:13.839Z,91.30
2019-03-12T18:29:41.774Z,91.50
2019-03-12T18:32:11.218Z,91.30
2019-03-12T18:34:39.467Z,91.40
2019-03-12T18:37:14.465Z,91.10
2019-03-12T18:39:42.507Z,91.20
2019-03-12T18:42:10.300Z,91.00
2019-03-12T18:44:40.037Z,91.10
2019-03-12T18:47:09.406Z,91.20
2019-03-12T18:49:37.747Z,91.10
2019-03-12T18:52:05.562Z,91.10
2019-03-12T18:54:34.097Z,90.70
2019-03-12T18:57:02.245Z,90.80
2019-03-12T18:59:30.193Z,91.00
2019-03-12T19:02:03.692Z,91.00
2019-03-12T19:04:34.152Z,91.10
2019-03-12T19:07:04.431Z,91.00
2019-03-12T19:09:39.859Z,90.90
2019-03-12T19:12:09.892Z,90.80
2019-03-12T19:14:40.328Z,90.90
2019-03-12T19:17:08.075Z,90.20
2019-03-12T19:19:36.155Z,90.50
2019-03-12T19:22:04.176Z,90.50
2019-03-12T19:24:32.611Z,90.10
2019-03-12T19:27:05.081Z,90.30
2019-03-12T19:29:36.789Z,88.50
2019-03-12T19:32:30.854Z,87.00
2019-03-12T19:35:01.748Z,86.80
2019-03-12T19:37:29.635Z,86.80
2019-03-12T19:39:57.714Z,87.00
2019-03-12T19:42:43.272Z,87.00
2019-03-12T19:45:11.653Z,87.20
2019-03-12T19:47:39.366Z,87.40
2019-03-12T19:50:11.188Z,87.00
2019-03-12T19:52:39.091Z,85.10
2019-03-12T19:55:11.255Z,85.00
2019-03-12T19:57:47.367Z,85.50
2019-03-12T20:00:16.105Z,85.60
2019-03-12T20:02:45.838Z,86.20
2019-03-12T20:05:14.105Z,84.60
2019-03-12T20:07:49.274Z,85.10
2019-03-12T20:10:55.102Z,85.90
2019-03-12T20:14:15.253Z,85.20
2019-03-12T20:17:50.464Z,85.90
2019-03-12T20:21:01.269Z,85.70
2019-03-12T20:24:08.012Z,85.60
2019-03-12T20:27:03.899Z,85.60
2019-03-12T20:30:25.296Z,85.40
2019-03-12T20:33:28.490Z,86.00
2019-03-12T20:36:59.264Z,86.50
2019-03-12T20:40:09.842Z,87.10
2019-03-12T20:43:13.990Z,87.10
2019-03-12T20:46:20.506Z,86.60
2019-03-12T20:49:31.681Z,87.30
2019-03-12T20:52:35.387Z,86.40
2019-03-12T20:55:39.015Z,86.80
2019-03-12T20:58:46.918Z,87.60
2019-03-12T21:02:19.286Z,88.00
2019-03-12T21:05:36.458Z,87.90
2019-03-12T21:08:55.172Z,88.50
2019-03-12T21:12:00.257Z,88.50
2019-03-12T21:14:55.129Z,88.80
2019-03-12T21:18:31.934Z,88.80
2019-03-12T21:21:38.940Z,89.10
2019-03-12T21:24:33.783Z,89.20
2019-03-12T21:27:45.800Z,88.40
2019-03-12T21:30:12.669Z,88.10
2019-03-12T21:32:43.245Z,88.30
2019-03-12T21:35:11.356Z,87.50
2019-03-12T21:37:39.090Z,87.00
2019-03-12T21:40:08.085Z,86.90
2019-03-12T21:42:35.675Z,86.50
2019-03-12T21:45:18.427Z,86.40
2019-03-12T21:47:45.999Z,86.60
2019-03-12T21:50:17.060Z,87.60
2019-03-12T21:52:47.386Z,87.60
2019-03-12T21:55:18.414Z,87.00
2019-03-12T21:57:46.495Z,87.40
2019-03-12T22:00:24.367Z,87.70
2019-03-12T22:02:54.452Z,88.30
2019-03-12T22:05:22.454Z,87.80
2019-03-12T22:07:50.302Z,88.20
2019-03-12T22:10:20.516Z,89.00
2019-03-12T22:12:48.313Z,89.00
2019-03-12T22:15:16.102Z,90.00
2019-03-12T22:17:43.833Z,90.70
2019-03-12T22:20:17.268Z,92.10
2019-03-12T22:23:04.658Z,93.30
2019-03-12T22:25:41.148Z,93.30
2019-03-12T22:28:08.967Z,94.20
2019-03-12T22:30:36.554Z,94.50
2019-03-12T22:33:04.427Z,95.00
2019-03-12T22:35:32.278Z,96.00
2019-03-12T22:38:00.165Z,95.30
2019-03-12T22:40:27.905Z,96.20
2019-03-12T22:42:57.620Z,96.60
2019-03-12T22:45:34.001Z,96.20
2019-03-12T22:48:02.184Z,96.90
2019-03-12T22:50:30.302Z,98.40
2019-03-12T22:52:58.582Z,99.90
2019-03-12T22:55:26.601Z,99.90
2019-03-12T22:57:54.405Z,99.90
2019-03-12T23:00:22.214Z,99.90
2019-03-12T23:02:50.748Z,99.90
2019-03-12T23:05:18.645Z,99.90
2019-03-12T23:07:47.267Z,99.90
2019-03-12T23:10:15.570Z,99.90
2019-03-12T23:12:43.411Z,99.90
2019-03-12T23:15:14.867Z,99.90
2019-03-12T23:17:50.134Z,99.90
2019-03-12T23:20:19.174Z,99.90
2019-03-12T23:22:52.169Z,99.90
2019-03-12T23:25:19.279Z,99.90
2019-03-12T23:27:47.366Z,99.90
2019-03-12T23:30:22.623Z,99.90
2019-03-12T23:32:53.819Z,99.90
2019-03-12T23:35:21.608Z,99.90
2019-03-12T23:37:52.043Z,99.90
2019-03-12T23:40:19.635Z,99.90
2019-03-12T23:42:47.539Z,99.90
2019-03-12T23:45:18.898Z,99.90
2019-03-12T23:47:51.236Z,99.90
2019-03-12T23:50:24.931Z,99.90
2019-03-12T23:52:53.181Z,99.90
2019-03-12T23:55:24.047Z,99.90
2019-03-12T23:57:52.417Z,99.90
