createdAt,value
2023-02-03T00:02:22.998Z,4.80
2023-02-03T00:04:49.721Z,4.80
2023-02-03T00:07:16.501Z,4.80
2023-02-03T00:09:43.262Z,4.70
2023-02-03T00:12:10.091Z,4.70
2023-02-03T00:14:37.985Z,4.80
2023-02-03T00:17:05.359Z,4.70
2023-02-03T00:19:32.357Z,4.70
2023-02-03T00:21:59.078Z,4.80
2023-02-03T00:24:25.763Z,4.80
2023-02-03T00:26:52.416Z,4.80
2023-02-03T00:29:21.486Z,4.80
2023-02-03T00:31:48.333Z,4.80
2023-02-03T00:34:15.026Z,4.90
2023-02-03T00:36:43.037Z,4.90
2023-02-03T00:39:09.905Z,5.00
2023-02-03T00:41:36.528Z,5.00
2023-02-03T00:44:03.284Z,5.10
2023-02-03T00:46:29.912Z,5.20
2023-02-03T00:48:56.541Z,5.30
2023-02-03T00:51:23.259Z,5.40
2023-02-03T00:53:49.917Z,5.50
2023-02-03T00:56:16.590Z,5.50
2023-02-03T00:58:43.303Z,5.50
2023-02-03T01:01:10.410Z,5.60
2023-02-03T01:03:37.867Z,5.60
2023-02-03T01:06:17.052Z,5.70
2023-02-03T01:08:44.409Z,5.70
2023-02-03T01:11:13.885Z,5.70
2023-02-03T01:13:41.182Z,5.70
2023-02-03T01:16:12.287Z,5.70
2023-02-03T01:18:39.365Z,5.70
2023-02-03T01:21:12.126Z,5.70
2023-02-03T01:23:39.084Z,5.70
2023-02-03T01:26:07.895Z,5.70
2023-02-03T01:28:34.958Z,5.60
2023-02-03T01:31:16.932Z,5.60
2023-02-03T01:33:46.249Z,5.60
2023-02-03T01:36:14.018Z,5.60
2023-02-03T01:38:41.019Z,5.60
2023-02-03T01:41:10.980Z,5.60
2023-02-03T01:43:40.235Z,5.60
2023-02-03T01:46:33.594Z,5.60
2023-02-03T01:49:20.095Z,5.70
2023-02-03T01:51:47.122Z,5.70
2023-02-03T01:54:22.754Z,5.70
2023-02-03T01:56:56.952Z,5.80
2023-02-03T01:59:25.020Z,5.80
2023-02-03T02:01:53.303Z,5.90
2023-02-03T02:04:22.162Z,5.90
2023-02-03T02:06:48.905Z,6.00
2023-02-03T02:09:16.329Z,6.00
2023-02-03T02:11:43.049Z,6.00
2023-02-03T02:14:10.322Z,6.10
2023-02-03T02:16:53.194Z,6.10
2023-02-03T02:20:04.353Z,6.10
2023-02-03T02:22:53.004Z,6.20
2023-02-03T02:25:41.403Z,6.10
2023-02-03T02:28:37.136Z,6.10
2023-02-03T02:31:03.843Z,6.10
2023-02-03T02:33:42.665Z,6.10
2023-02-03T02:36:50.107Z,6.10
2023-02-03T02:39:31.185Z,6.10
2023-02-03T02:42:31.804Z,6.10
2023-02-03T02:45:08.115Z,6.10
2023-02-03T02:47:34.954Z,6.10
2023-02-03T02:50:18.571Z,6.10
2023-02-03T02:52:47.482Z,6.20
2023-02-03T02:55:24.686Z,6.20
2023-02-03T02:57:55.607Z,6.20
2023-02-03T03:00:23.697Z,6.10
2023-02-03T03:02:50.439Z,6.20
2023-02-03T03:05:18.719Z,6.20
2023-02-03T03:07:51.035Z,6.20
2023-02-03T03:10:24.166Z,6.20
2023-02-03T03:12:56.775Z,6.20
2023-02-03T03:15:26.789Z,6.20
2023-02-03T03:17:57.878Z,6.20
2023-02-03T03:20:27.239Z,6.20
2023-02-03T03:23:05.978Z,6.30
2023-02-03T03:25:40.888Z,6.30
2023-02-03T03:28:15.857Z,6.40
2023-02-03T03:30:43.477Z,6.40
2023-02-03T03:33:10.563Z,6.50
2023-02-03T03:36:03.262Z,6.50
2023-02-03T03:38:41.587Z,6.60
2023-02-03T03:41:22.635Z,6.60
2023-02-03T03:43:51.071Z,6.70
2023-02-03T03:46:25.647Z,6.70
2023-02-03T03:48:59.946Z,6.80
2023-02-03T03:51:34.932Z,6.80
2023-02-03T03:54:09.620Z,6.80
2023-02-03T03:56:45.318Z,6.80
2023-02-03T03:59:14.040Z,6.80
2023-02-03T04:01:41.977Z,6.80
2023-02-03T04:04:11.210Z,6.90
2023-02-03T04:06:39.735Z,6.90
2023-02-03T04:09:06.778Z,6.90
2023-02-03T04:11:51.953Z,7.00
2023-02-03T04:14:18.563Z,7.00
2023-02-03T04:16:45.305Z,7.00
2023-02-03T04:19:12.020Z,7.00
2023-02-03T04:21:38.791Z,7.10
2023-02-03T04:24:05.890Z,7.10
2023-02-03T04:26:32.570Z,7.10
2023-02-03T04:28:59.249Z,7.10
2023-02-03T04:31:26.021Z,7.10
2023-02-03T04:33:52.689Z,7.10
2023-02-03T04:36:19.357Z,7.00
2023-02-03T04:38:46.063Z,7.00
2023-02-03T04:41:12.736Z,7.00
2023-02-03T04:43:39.459Z,7.00
2023-02-03T04:46:06.239Z,7.10
2023-02-03T04:48:32.941Z,7.10
2023-02-03T04:51:03.797Z,7.20
2023-02-03T04:53:31.114Z,7.10
2023-02-03T04:55:57.842Z,7.10
2023-02-03T04:58:24.665Z,7.20
2023-02-03T05:00:51.385Z,7.20
2023-02-03T05:03:18.023Z,7.20
2023-02-03T05:05:45.048Z,7.10
2023-02-03T05:08:11.789Z,7.10
2023-02-03T05:10:38.638Z,7.00
2023-02-03T05:13:05.302Z,7.00
2023-02-03T05:15:32.023Z,6.90
2023-02-03T05:17:58.716Z,6.90
2023-02-03T05:20:25.771Z,7.00
2023-02-03T05:22:52.698Z,7.00
2023-02-03T05:25:19.383Z,7.10
2023-02-03T05:27:46.054Z,7.20
2023-02-03T05:30:12.966Z,7.20
2023-02-03T05:32:39.674Z,7.30
2023-02-03T05:35:06.780Z,7.20
2023-02-03T05:37:33.453Z,7.20
2023-02-03T05:40:20.133Z,7.10
2023-02-03T05:42:50.352Z,7.20
2023-02-03T05:45:17.452Z,7.20
2023-02-03T05:47:44.152Z,7.30
2023-02-03T05:50:11.171Z,7.30
2023-02-03T05:52:37.946Z,7.30
2023-02-03T05:55:04.990Z,7.40
2023-02-03T05:57:32.431Z,7.40
2023-02-03T06:00:02.353Z,7.40
2023-02-03T06:02:29.155Z,7.40
2023-02-03T06:04:56.049Z,7.40
2023-02-03T06:07:22.806Z,7.40
2023-02-03T06:09:50.051Z,7.40
2023-02-03T06:12:16.941Z,7.40
2023-02-03T06:14:43.682Z,7.40
2023-02-03T06:17:10.483Z,7.40
2023-02-03T06:19:37.292Z,7.40
2023-02-03T06:22:04.020Z,7.40
2023-02-03T06:24:30.688Z,7.40
2023-02-03T06:26:57.430Z,7.40
2023-02-03T06:29:24.150Z,7.50
2023-02-03T06:31:51.076Z,7.50
2023-02-03T06:34:17.895Z,7.50
2023-02-03T06:36:44.636Z,7.50
2023-02-03T06:39:11.299Z,7.50
2023-02-03T06:41:37.932Z,7.50
2023-02-03T06:44:04.622Z,7.50
2023-02-03T06:46:31.478Z,7.50
2023-02-03T06:48:58.288Z,7.50
2023-02-03T06:51:25.076Z,7.50
2023-02-03T06:53:52.138Z,7.50
2023-02-03T06:56:18.974Z,7.50
2023-02-03T06:58:45.775Z,7.60
2023-02-03T07:01:12.573Z,7.50
2023-02-03T07:03:42.304Z,7.60
2023-02-03T07:06:08.976Z,7.60
2023-02-03T07:08:35.763Z,7.60
2023-02-03T07:11:02.407Z,7.60
2023-02-03T07:13:29.216Z,7.70
2023-02-03T07:15:55.909Z,7.80
2023-02-03T07:21:14.225Z,7.80
2023-02-03T07:23:41.028Z,7.80
2023-02-03T07:26:08.446Z,7.80
2023-02-03T07:28:35.884Z,7.90
2023-02-03T07:31:04.874Z,7.80
2023-02-03T07:33:33.312Z,7.80
2023-02-03T07:36:00.527Z,7.70
2023-02-03T07:38:28.512Z,7.70
2023-02-03T07:40:55.692Z,7.70
2023-02-03T07:43:22.731Z,7.70
2023-02-03T07:45:49.471Z,7.60
2023-02-03T07:48:16.326Z,7.60
2023-02-03T07:50:43.078Z,7.60
2023-02-03T07:53:09.921Z,7.60
2023-02-03T07:55:39.333Z,7.60
2023-02-03T07:58:06.907Z,7.70
2023-02-03T08:00:37.121Z,7.70
2023-02-03T08:03:04.427Z,7.80
2023-02-03T08:05:31.467Z,7.80
2023-02-03T08:07:59.410Z,7.90
2023-02-03T08:10:26.781Z,7.90
2023-02-03T08:12:54.610Z,7.90
2023-02-03T08:15:21.951Z,7.90
2023-02-03T08:17:52.024Z,7.90
2023-02-03T08:20:19.070Z,7.80
2023-02-03T08:22:45.982Z,7.80
2023-02-03T08:25:13.422Z,7.80
2023-02-03T08:27:40.736Z,7.90
2023-02-03T08:30:09.975Z,7.80
2023-02-03T08:32:36.910Z,7.90
2023-02-03T08:35:04.267Z,8.00
2023-02-03T08:37:32.506Z,7.90
2023-02-03T08:39:59.898Z,8.00
2023-02-03T08:42:26.721Z,8.00
2023-02-03T08:44:53.471Z,8.00
2023-02-03T08:47:20.212Z,8.10
2023-02-03T08:49:47.185Z,8.10
2023-02-03T08:52:14.461Z,8.10
2023-02-03T08:54:41.653Z,8.10
2023-02-03T08:57:08.497Z,8.10
2023-02-03T08:59:37.617Z,8.00
2023-02-03T09:02:05.253Z,8.00
2023-02-03T09:04:33.396Z,8.10
2023-02-03T09:07:02.589Z,8.10
2023-02-03T09:09:29.478Z,8.10
2023-02-03T09:12:01.930Z,8.00
2023-02-03T09:14:30.218Z,8.00
2023-02-03T09:16:57.025Z,8.00
2023-02-03T09:19:23.795Z,8.10
2023-02-03T09:21:50.781Z,8.10
2023-02-03T09:24:18.115Z,8.10
2023-02-03T09:26:44.972Z,8.10
2023-02-03T09:29:11.818Z,8.10
2023-02-03T09:31:38.506Z,8.10
2023-02-03T09:34:05.213Z,8.10
2023-02-03T09:36:31.962Z,8.10
2023-02-03T09:38:58.743Z,8.20
2023-02-03T09:41:44.233Z,8.20
2023-02-03T09:44:38.638Z,8.20
2023-02-03T09:47:28.960Z,8.20
2023-02-03T09:49:58.784Z,8.30
2023-02-03T09:52:30.758Z,8.30
2023-02-03T09:55:21.724Z,8.30
2023-02-03T09:57:56.926Z,8.30
2023-02-03T10:00:29.284Z,8.30
2023-02-03T10:02:58.572Z,8.30
2023-02-03T10:06:10.040Z,8.30
2023-02-03T10:08:43.383Z,8.40
2023-02-03T10:11:29.758Z,8.40
2023-02-03T10:14:24.236Z,8.40
2023-02-03T10:16:59.780Z,8.40
2023-02-03T10:19:52.573Z,8.40
2023-02-03T10:22:22.947Z,8.40
2023-02-03T10:24:55.957Z,8.40
2023-02-03T10:27:24.959Z,8.50
2023-02-03T10:30:22.671Z,8.40
2023-02-03T10:33:13.952Z,8.40
2023-02-03T10:35:59.123Z,8.50
2023-02-03T10:38:38.453Z,8.50
2023-02-03T10:41:05.316Z,8.60
2023-02-03T10:43:48.218Z,8.60
2023-02-03T10:46:16.143Z,8.60
2023-02-03T10:48:47.825Z,8.70
2023-02-03T10:51:28.013Z,8.60
2023-02-03T10:53:54.791Z,8.70
2023-02-03T10:56:38.626Z,8.70
2023-02-03T10:59:10.035Z,8.80
2023-02-03T11:01:41.099Z,8.80
2023-02-03T11:04:26.800Z,8.80
2023-02-03T11:07:08.284Z,8.80
2023-02-03T11:09:43.061Z,8.80
2023-02-03T11:12:17.008Z,8.80
2023-02-03T11:14:49.087Z,8.70
2023-02-03T11:17:24.858Z,8.80
2023-02-03T11:20:00.272Z,8.80
2023-02-03T11:22:41.337Z,8.80
2023-02-03T11:25:34.912Z,8.80
2023-02-03T11:28:08.132Z,8.80
2023-02-03T11:30:36.634Z,8.80
2023-02-03T11:33:15.995Z,8.90
2023-02-03T11:35:55.845Z,8.80
2023-02-03T11:38:39.463Z,8.90
2023-02-03T11:44:15.415Z,9.00
2023-02-03T11:46:47.128Z,9.00
2023-02-03T11:49:52.130Z,9.00
2023-02-03T11:52:56.044Z,9.00
2023-02-03T11:55:35.195Z,9.00
2023-02-03T11:58:29.188Z,9.00
2023-02-03T12:00:58.921Z,9.00
2023-02-03T12:03:54.532Z,9.00
2023-02-03T12:06:33.796Z,9.00
2023-02-03T12:09:26.631Z,9.00
2023-02-03T12:12:23.152Z,8.90
2023-02-03T12:14:55.919Z,8.80
2023-02-03T12:17:34.502Z,8.80
2023-02-03T12:20:32.722Z,8.70
2023-02-03T12:23:27.747Z,8.70
2023-02-03T12:26:16.339Z,8.60
2023-02-03T12:28:55.027Z,8.60
2023-02-03T12:31:33.229Z,8.60
2023-02-03T12:34:28.531Z,8.60
2023-02-03T12:37:26.972Z,8.70
2023-02-03T12:39:58.313Z,8.70
2023-02-03T12:42:32.242Z,8.70
2023-02-03T12:45:13.669Z,8.70
2023-02-03T12:47:55.253Z,8.60
2023-02-03T12:50:26.191Z,8.60
2023-02-03T12:53:07.884Z,8.60
2023-02-03T12:56:04.187Z,8.60
2023-02-03T12:58:38.049Z,8.50
2023-02-03T13:01:14.217Z,8.40
2023-02-03T13:04:11.546Z,8.50
2023-02-03T13:07:03.831Z,8.40
2023-02-03T13:09:44.372Z,8.50
2023-02-03T13:12:17.574Z,8.50
2023-02-03T13:14:53.153Z,8.50
2023-02-03T13:17:25.487Z,8.50
2023-02-03T13:19:57.656Z,8.50
2023-02-03T13:22:25.183Z,8.50
2023-02-03T13:25:06.124Z,8.50
2023-02-03T13:28:10.674Z,8.40
2023-02-03T13:31:04.020Z,8.30
2023-02-03T13:33:36.462Z,8.30
2023-02-03T13:36:06.493Z,8.20
2023-02-03T13:38:48.057Z,8.10
2023-02-03T13:41:45.999Z,8.00
2023-02-03T13:44:16.946Z,8.00
2023-02-03T13:46:49.713Z,7.90
2023-02-03T13:49:30.837Z,7.80
2023-02-03T13:51:58.178Z,7.80
2023-02-03T13:54:30.281Z,7.80
2023-02-03T13:57:02.891Z,7.80
2023-02-03T13:59:41.539Z,7.80
2023-02-03T14:02:20.125Z,7.80
2023-02-03T14:04:46.861Z,7.80
2023-02-03T14:07:33.651Z,7.80
2023-02-03T14:10:13.005Z,7.90
2023-02-03T14:12:57.489Z,7.80
2023-02-03T14:15:33.196Z,7.90
2023-02-03T14:18:25.770Z,7.90
2023-02-03T14:20:58.545Z,7.90
2023-02-03T14:23:38.754Z,7.90
2023-02-03T14:26:05.914Z,7.90
2023-02-03T14:28:45.226Z,7.80
2023-02-03T14:31:21.817Z,7.80
2023-02-03T14:33:57.913Z,7.80
2023-02-03T14:36:42.977Z,7.80
2023-02-03T14:39:56.412Z,7.80
2023-02-03T14:42:35.935Z,7.80
2023-02-03T14:48:34.219Z,7.80
2023-02-03T14:51:10.592Z,7.80
2023-02-03T14:54:27.870Z,7.80
2023-02-03T14:57:15.824Z,7.80
2023-02-03T15:00:07.958Z,7.90
2023-02-03T15:03:32.524Z,7.90
2023-02-03T15:06:05.883Z,7.90
2023-02-03T15:08:55.457Z,7.90
2023-02-03T15:11:28.417Z,8.00
2023-02-03T15:14:04.552Z,8.00
2023-02-03T15:16:32.477Z,8.00
2023-02-03T15:19:08.998Z,7.90
2023-02-03T15:22:01.896Z,7.90
2023-02-03T15:24:37.103Z,7.90
2023-02-03T15:27:05.098Z,7.90
2023-02-03T15:35:38.271Z,7.80
2023-02-03T15:38:25.723Z,7.80
2023-02-03T15:41:13.177Z,7.80
2023-02-03T15:43:43.662Z,7.80
2023-02-03T15:46:22.209Z,7.90
2023-02-03T15:49:23.955Z,7.80
2023-02-03T15:52:15.779Z,7.80
2023-02-03T15:54:53.707Z,7.80
2023-02-03T15:58:30.471Z,7.70
2023-02-03T16:01:12.305Z,7.60
2023-02-03T16:03:40.705Z,7.60
2023-02-03T16:06:49.449Z,7.70
2023-02-03T16:09:43.634Z,7.70
2023-02-03T16:15:26.218Z,7.70
2023-02-03T16:17:58.116Z,7.70
2023-02-03T16:20:52.105Z,7.60
2023-02-03T16:23:29.884Z,7.60
2023-02-03T16:26:05.047Z,7.50
2023-02-03T16:29:02.570Z,7.50
2023-02-03T16:31:49.434Z,7.50
2023-02-03T16:34:42.352Z,7.50
2023-02-03T16:40:51.813Z,7.40
2023-02-03T16:51:48.759Z,7.40
2023-02-03T16:54:41.688Z,7.40
2023-02-03T17:00:13.769Z,7.30
2023-02-03T17:02:40.694Z,7.30
2023-02-03T17:07:54.567Z,7.20
2023-02-03T17:10:33.242Z,7.30
2023-02-03T17:15:53.400Z,7.20
2023-02-03T17:18:20.632Z,7.20
2023-02-03T17:20:47.923Z,7.20
2023-02-03T17:23:19.026Z,7.10
2023-02-03T17:25:47.729Z,7.10
2023-02-03T17:28:15.074Z,7.10
2023-02-03T17:30:42.028Z,7.00
2023-02-03T17:33:12.397Z,7.10
2023-02-03T17:35:44.442Z,7.10
2023-02-03T17:38:12.503Z,7.10
2023-02-03T17:54:28.004Z,7.00
2023-02-03T17:56:54.743Z,7.00
2023-02-03T17:59:21.486Z,7.00
2023-02-03T18:01:48.318Z,7.00
2023-02-03T18:04:15.094Z,7.00
2023-02-03T18:06:41.900Z,7.00
2023-02-03T18:09:10.224Z,6.90
2023-02-03T18:11:38.281Z,6.90
2023-02-03T18:14:05.814Z,6.90
2023-02-03T18:16:35.550Z,6.90
2023-02-03T18:19:05.822Z,6.80
2023-02-03T18:21:32.693Z,6.80
2023-02-03T18:24:01.823Z,6.70
2023-02-03T18:26:34.406Z,6.70
2023-02-03T18:29:01.247Z,6.60
2023-02-03T18:31:28.234Z,6.70
2023-02-03T18:33:54.961Z,6.70
2023-02-03T18:36:21.981Z,6.60
2023-02-03T18:38:49.147Z,6.60
2023-02-03T18:41:23.667Z,6.60
2023-02-03T18:43:51.217Z,6.70
2023-02-03T18:46:36.089Z,6.70
2023-02-03T18:49:02.941Z,6.70
2023-02-03T18:51:29.607Z,6.70
2023-02-03T18:53:58.609Z,6.70
2023-02-03T18:56:28.213Z,6.70
2023-02-03T18:58:55.105Z,6.70
2023-02-03T19:01:27.333Z,6.70
2023-02-03T19:03:55.044Z,6.70
2023-02-03T19:06:22.647Z,6.70
2023-02-03T19:08:49.686Z,6.70
2023-02-03T19:11:16.730Z,6.70
2023-02-03T19:13:43.625Z,6.80
2023-02-03T19:16:14.220Z,6.80
2023-02-03T19:18:41.354Z,6.80
2023-02-03T19:21:08.236Z,6.70
2023-02-03T19:23:34.995Z,6.70
2023-02-03T19:26:02.785Z,6.80
2023-02-03T19:28:31.377Z,6.70
2023-02-03T19:31:15.112Z,6.70
2023-02-03T19:33:42.356Z,6.70
2023-02-03T19:36:10.213Z,6.70
2023-02-03T19:38:37.350Z,6.70
2023-02-03T19:41:04.306Z,6.70
2023-02-03T19:43:31.666Z,6.70
2023-02-03T19:45:58.868Z,6.60
2023-02-03T19:48:26.099Z,6.60
2023-02-03T19:50:52.838Z,6.60
2023-02-03T19:53:19.638Z,6.60
2023-02-03T19:55:47.301Z,6.60
2023-02-03T19:58:14.557Z,6.60
2023-02-03T20:00:42.850Z,6.50
2023-02-03T20:03:10.077Z,6.60
2023-02-03T20:05:37.419Z,6.50
2023-02-03T20:08:06.099Z,6.50
2023-02-03T20:10:33.443Z,6.50
2023-02-03T20:13:00.929Z,6.50
2023-02-03T20:15:27.656Z,6.50
2023-02-03T20:17:54.461Z,6.50
2023-02-03T20:20:21.439Z,6.50
2023-02-03T20:22:49.117Z,6.40
2023-02-03T20:25:16.317Z,6.40
2023-02-03T20:27:43.185Z,6.30
2023-02-03T20:30:11.299Z,6.30
2023-02-03T20:32:39.239Z,6.20
2023-02-03T20:35:06.828Z,6.20
2023-02-03T20:37:36.540Z,6.20
2023-02-03T20:40:16.109Z,6.20
2023-02-03T20:42:43.210Z,6.10
2023-02-03T20:45:16.977Z,6.20
2023-02-03T20:47:44.867Z,6.10
2023-02-03T20:50:23.612Z,6.10
2023-02-03T20:52:53.344Z,6.00
2023-02-03T20:55:22.991Z,6.00
2023-02-03T20:57:51.656Z,6.00
2023-02-03T21:00:25.333Z,6.00
2023-02-03T21:03:12.345Z,6.00
2023-02-03T21:05:42.221Z,5.90
2023-02-03T21:08:20.104Z,5.90
2023-02-03T21:10:48.496Z,5.90
2023-02-03T21:13:28.284Z,5.90
2023-02-03T21:16:00.219Z,5.90
2023-02-03T21:18:36.376Z,5.80
2023-02-03T21:21:04.895Z,5.70
2023-02-03T21:23:47.293Z,5.80
2023-02-03T21:26:26.189Z,5.80
2023-02-03T21:28:55.191Z,5.80
2023-02-03T21:31:31.079Z,5.70
2023-02-03T21:34:00.159Z,5.70
2023-02-03T21:36:34.464Z,5.70
2023-02-03T21:39:02.025Z,5.70
2023-02-03T21:41:37.933Z,5.70
2023-02-03T21:44:27.955Z,5.70
2023-02-03T21:46:55.153Z,5.70
2023-02-03T21:49:22.495Z,5.80
2023-02-03T21:51:49.547Z,5.80
2023-02-03T21:54:28.061Z,5.80
2023-02-03T21:56:55.730Z,5.80
2023-02-03T21:59:28.452Z,5.70
2023-02-03T22:01:57.722Z,5.70
2023-02-03T22:04:27.409Z,5.60
2023-02-03T22:06:55.330Z,5.60
2023-02-03T22:09:25.025Z,5.60
2023-02-03T22:11:52.614Z,5.60
2023-02-03T22:14:21.042Z,5.60
2023-02-03T22:16:48.236Z,5.60
2023-02-03T22:19:17.439Z,5.60
2023-02-03T22:21:44.809Z,5.70
2023-02-03T22:24:11.702Z,5.70
2023-02-03T22:26:38.595Z,5.70
2023-02-03T22:29:05.645Z,5.80
2023-02-03T22:31:32.690Z,5.80
2023-02-03T22:33:59.504Z,5.70
2023-02-03T22:36:26.390Z,5.70
2023-02-03T22:38:53.136Z,5.60
2023-02-03T22:41:20.978Z,5.60
2023-02-03T22:43:47.991Z,5.60
2023-02-03T22:46:14.790Z,5.60
2023-02-03T22:48:41.752Z,5.60
2023-02-03T22:51:08.637Z,5.60
2023-02-03T22:53:35.688Z,5.70
2023-02-03T22:56:02.441Z,5.70
2023-02-03T22:58:29.190Z,5.60
2023-02-03T23:00:56.005Z,5.70
2023-02-03T23:03:22.800Z,5.70
2023-02-03T23:05:49.592Z,5.80
2023-02-03T23:08:16.293Z,5.80
2023-02-03T23:10:42.916Z,5.80
2023-02-03T23:13:09.618Z,5.80
2023-02-03T23:15:36.360Z,5.80
2023-02-03T23:18:03.166Z,5.80
2023-02-03T23:20:30.257Z,5.80
2023-02-03T23:22:57.123Z,5.80
2023-02-03T23:25:23.860Z,5.80
2023-02-03T23:27:50.774Z,5.80
2023-02-03T23:30:17.599Z,5.80
2023-02-03T23:32:44.416Z,5.70
2023-02-03T23:35:29.895Z,5.80
2023-02-03T23:37:56.602Z,5.80
2023-02-03T23:40:23.321Z,5.70
2023-02-03T23:42:50.093Z,5.70
2023-02-03T23:45:17.172Z,5.70
2023-02-03T23:47:44.978Z,5.70
2023-02-03T23:50:15.155Z,5.70
2023-02-03T23:52:42.170Z,5.70
2023-02-03T23:55:12.607Z,5.60
2023-02-03T23:57:42.392Z,5.60
