createdAt,value
2022-09-20T00:01:54.797Z,7.20
2022-09-20T00:04:23.582Z,4.70
2022-09-20T00:06:53.067Z,5.50
2022-09-20T00:09:21.944Z,5.50
2022-09-20T00:11:52.178Z,4.40
2022-09-20T00:14:22.918Z,8.30
2022-09-20T00:16:51.979Z,5.30
2022-09-20T00:19:24.042Z,5.90
2022-09-20T00:21:52.970Z,4.30
2022-09-20T00:24:22.154Z,5.90
2022-09-20T00:26:52.162Z,4.00
2022-09-20T00:29:22.198Z,3.90
2022-09-20T00:31:51.168Z,3.80
2022-09-20T00:34:38.338Z,3.80
2022-09-20T00:37:08.554Z,5.00
2022-09-20T00:39:37.353Z,4.50
2022-09-20T00:42:08.172Z,3.30
2022-09-20T00:45:02.185Z,6.80
2022-09-20T00:47:51.707Z,5.20
2022-09-20T00:50:23.554Z,10.20
2022-09-20T00:53:16.542Z,5.60
2022-09-20T00:55:54.596Z,6.80
2022-09-20T00:58:26.967Z,7.30
2022-09-20T01:00:58.459Z,7.50
2022-09-20T01:03:31.709Z,8.90
2022-09-20T01:06:06.735Z,6.90
2022-09-20T01:08:36.980Z,4.00
2022-09-20T01:11:06.286Z,10.40
2022-09-20T01:13:35.684Z,5.20
2022-09-20T01:16:06.518Z,6.70
2022-09-20T01:18:38.731Z,5.70
2022-09-20T01:21:11.331Z,6.20
2022-09-20T01:24:16.996Z,5.20
2022-09-20T01:26:53.962Z,5.70
2022-09-20T01:29:39.908Z,4.60
2022-09-20T01:32:13.547Z,5.70
2022-09-20T01:34:48.755Z,9.90
2022-09-20T01:37:49.092Z,8.40
2022-09-20T01:40:33.409Z,8.30
2022-09-20T01:43:08.003Z,9.10
2022-09-20T01:45:47.231Z,3.90
2022-09-20T01:48:31.499Z,5.90
2022-09-20T01:51:40.042Z,9.10
2022-09-20T01:54:28.692Z,7.60
2022-09-20T01:57:25.062Z,4.30
2022-09-20T02:00:18.047Z,8.00
2022-09-20T02:03:27.147Z,9.20
2022-09-20T02:06:18.164Z,4.20
2022-09-20T02:09:23.659Z,5.00
2022-09-20T02:12:24.700Z,4.40
2022-09-20T02:15:42.824Z,5.20
2022-09-20T02:18:30.092Z,5.20
2022-09-20T02:21:45.879Z,5.10
2022-09-20T02:24:54.401Z,3.60
2022-09-20T02:30:56.815Z,6.00
2022-09-20T02:33:39.356Z,4.40
2022-09-20T02:36:23.172Z,4.80
2022-09-20T02:39:11.552Z,6.10
2022-09-20T02:42:19.233Z,5.10
2022-09-20T02:45:27.018Z,6.50
2022-09-20T02:48:01.251Z,10.70
2022-09-20T02:50:43.721Z,4.70
2022-09-20T02:53:31.360Z,3.30
2022-09-20T02:56:00.064Z,7.20
2022-09-20T02:58:56.284Z,6.90
2022-09-20T03:02:01.504Z,9.30
2022-09-20T03:04:39.463Z,3.60
2022-09-20T03:07:34.371Z,3.60
2022-09-20T03:10:16.953Z,4.10
2022-09-20T03:13:13.283Z,4.70
2022-09-20T03:16:09.429Z,7.90
2022-09-20T03:18:48.675Z,3.20
2022-09-20T03:21:50.259Z,5.10
2022-09-20T03:24:34.919Z,3.80
2022-09-20T03:30:19.784Z,4.80
2022-09-20T03:33:19.971Z,3.70
2022-09-20T03:35:59.749Z,6.80
2022-09-20T03:38:51.542Z,5.80
2022-09-20T03:41:55.321Z,4.10
2022-09-20T03:44:44.195Z,4.10
2022-09-20T03:48:06.794Z,3.30
2022-09-20T03:50:43.292Z,6.20
2022-09-20T03:53:46.974Z,9.60
2022-09-20T03:56:21.931Z,3.30
2022-09-20T03:59:18.853Z,13.10
2022-09-20T04:02:06.651Z,4.40
2022-09-20T04:04:58.042Z,5.90
2022-09-20T04:07:48.343Z,4.00
2022-09-20T04:10:47.347Z,7.40
2022-09-20T04:13:36.552Z,5.80
2022-09-20T04:16:27.811Z,5.90
2022-09-20T04:19:04.850Z,10.90
2022-09-20T04:21:51.636Z,6.20
2022-09-20T04:24:26.981Z,7.80
2022-09-20T04:27:15.983Z,6.00
2022-09-20T04:29:53.523Z,6.10
2022-09-20T04:32:31.444Z,5.90
2022-09-20T04:35:24.903Z,5.60
2022-09-20T04:37:54.891Z,4.70
2022-09-20T04:41:07.898Z,7.70
2022-09-20T04:44:26.970Z,5.20
2022-09-20T04:46:56.300Z,4.10
2022-09-20T04:50:01.214Z,3.30
2022-09-20T04:52:56.330Z,3.60
2022-09-20T04:55:45.870Z,4.30
2022-09-20T04:58:35.654Z,4.10
2022-09-20T05:01:17.300Z,3.80
2022-09-20T05:03:59.752Z,3.00
2022-09-20T05:06:49.494Z,4.00
2022-09-20T05:09:36.309Z,4.00
2022-09-20T05:12:52.618Z,3.70
2022-09-20T05:15:36.710Z,3.90
2022-09-20T05:18:37.397Z,5.70
2022-09-20T05:21:24.750Z,5.50
2022-09-20T05:24:12.592Z,5.90
2022-09-20T05:27:03.053Z,2.80
2022-09-20T05:30:03.152Z,3.10
2022-09-20T05:32:46.742Z,3.60
2022-09-20T05:35:32.092Z,5.40
2022-09-20T05:38:25.704Z,3.50
2022-09-20T05:41:04.263Z,3.50
2022-09-20T05:44:00.183Z,3.00
2022-09-20T05:46:41.524Z,4.90
2022-09-20T05:49:41.466Z,4.40
2022-09-20T05:52:10.135Z,4.80
2022-09-20T05:55:08.395Z,6.20
2022-09-20T05:57:58.103Z,4.10
2022-09-20T06:00:33.399Z,3.20
2022-09-20T06:03:41.244Z,6.00
2022-09-20T06:06:22.138Z,5.70
2022-09-20T06:09:11.075Z,3.00
2022-09-20T06:12:12.151Z,4.20
2022-09-20T06:15:03.799Z,2.70
2022-09-20T06:17:50.164Z,6.60
2022-09-20T06:20:50.863Z,4.60
2022-09-20T06:23:21.722Z,3.90
2022-09-20T06:26:18.583Z,5.00
2022-09-20T06:28:56.449Z,4.80
2022-09-20T06:31:29.071Z,2.20
2022-09-20T06:34:09.293Z,2.70
2022-09-20T06:37:00.995Z,4.20
2022-09-20T06:40:38.123Z,2.60
2022-09-20T06:43:07.580Z,3.10
2022-09-20T06:45:37.923Z,3.20
2022-09-20T06:48:13.661Z,3.50
2022-09-20T06:50:45.716Z,4.30
2022-09-20T06:53:18.478Z,4.90
2022-09-20T06:55:49.981Z,3.00
2022-09-20T06:58:20.279Z,3.30
2022-09-20T07:00:49.677Z,3.40
2022-09-20T07:03:20.034Z,5.10
2022-09-20T07:05:49.586Z,3.80
2022-09-20T07:08:19.859Z,2.70
2022-09-20T07:10:50.539Z,2.70
2022-09-20T07:13:21.763Z,3.70
2022-09-20T07:15:51.793Z,2.20
2022-09-20T07:18:21.265Z,2.10
2022-09-20T07:20:53.524Z,2.90
2022-09-20T07:23:22.839Z,3.80
2022-09-20T07:25:53.668Z,2.70
2022-09-20T07:28:23.633Z,2.50
2022-09-20T07:30:53.829Z,4.70
2022-09-20T07:33:25.437Z,2.30
2022-09-20T07:35:55.970Z,4.50
2022-09-20T07:38:26.940Z,2.50
2022-09-20T07:41:00.178Z,3.20
2022-09-20T07:43:31.209Z,3.70
2022-09-20T07:46:00.439Z,2.00
2022-09-20T07:48:36.554Z,3.50
2022-09-20T07:51:09.032Z,1.40
2022-09-20T07:53:38.786Z,3.30
2022-09-20T07:56:15.189Z,2.10
2022-09-20T07:58:48.635Z,3.50
2022-09-20T08:01:22.607Z,3.20
2022-09-20T08:03:52.952Z,3.00
2022-09-20T08:06:22.692Z,8.70
2022-09-20T08:08:55.265Z,1.50
2022-09-20T08:11:28.979Z,1.90
2022-09-20T08:14:08.773Z,2.30
2022-09-20T08:16:44.431Z,2.20
2022-09-20T08:19:23.106Z,3.20
2022-09-20T08:21:54.246Z,4.20
2022-09-20T08:24:23.135Z,4.00
2022-09-20T08:26:52.458Z,3.00
2022-09-20T08:29:21.373Z,2.50
2022-09-20T08:31:53.051Z,2.20
2022-09-20T08:34:21.828Z,3.00
2022-09-20T08:36:56.910Z,1.90
2022-09-20T08:42:36.664Z,1.70
2022-09-20T08:45:34.410Z,2.70
2022-09-20T08:48:14.843Z,3.40
2022-09-20T08:50:44.426Z,1.60
2022-09-20T08:53:22.616Z,2.40
2022-09-20T08:55:51.534Z,2.60
2022-09-20T08:58:21.072Z,1.80
2022-09-20T09:00:50.932Z,1.80
2022-09-20T09:03:20.024Z,2.60
2022-09-20T09:05:53.285Z,2.10
2022-09-20T09:08:37.680Z,1.70
2022-09-20T09:11:12.293Z,2.30
2022-09-20T09:14:01.962Z,2.80
2022-09-20T09:16:36.597Z,1.10
2022-09-20T09:19:34.143Z,2.40
2022-09-20T09:22:06.453Z,1.90
2022-09-20T09:24:36.223Z,1.10
2022-09-20T09:27:18.233Z,1.50
2022-09-20T09:29:53.054Z,1.50
2022-09-20T09:32:29.634Z,2.00
2022-09-20T09:35:36.325Z,1.90
2022-09-20T09:38:05.196Z,1.20
2022-09-20T09:40:34.159Z,1.60
2022-09-20T09:43:04.453Z,1.00
2022-09-20T09:45:39.205Z,1.40
2022-09-20T09:48:27.158Z,1.20
2022-09-20T09:51:17.177Z,2.00
2022-09-20T09:53:49.013Z,1.50
2022-09-20T09:56:47.767Z,1.20
2022-09-20T09:59:31.598Z,4.00
2022-09-20T10:02:07.225Z,1.10
2022-09-20T10:04:56.948Z,1.60
2022-09-20T10:07:30.884Z,1.10
2022-09-20T10:10:26.026Z,2.70
2022-09-20T10:13:24.465Z,1.40
2022-09-20T10:15:56.111Z,2.00
2022-09-20T10:18:50.005Z,0.80
2022-09-20T10:21:51.936Z,0.90
2022-09-20T10:24:31.388Z,1.70
2022-09-20T10:27:52.548Z,0.50
2022-09-20T10:30:24.493Z,1.30
2022-09-20T10:33:10.211Z,1.80
2022-09-20T10:35:58.200Z,1.80
2022-09-20T10:38:59.091Z,3.70
2022-09-20T10:41:46.484Z,2.10
2022-09-20T10:44:21.382Z,5.50
2022-09-20T10:47:04.145Z,1.80
2022-09-20T10:50:08.116Z,2.20
2022-09-20T10:53:09.489Z,1.20
2022-09-20T10:56:04.377Z,2.60
2022-09-20T10:59:00.561Z,1.30
2022-09-20T11:01:30.313Z,2.20
2022-09-20T11:04:09.414Z,1.40
2022-09-20T11:07:20.622Z,1.90
2022-09-20T11:10:01.043Z,1.90
2022-09-20T11:12:43.224Z,1.90
2022-09-20T11:15:30.051Z,1.60
2022-09-20T11:18:06.917Z,1.70
2022-09-20T11:21:02.851Z,3.00
2022-09-20T11:23:44.498Z,1.10
2022-09-20T11:26:26.400Z,1.90
2022-09-20T11:29:04.790Z,1.20
2022-09-20T11:31:41.834Z,0.50
2022-09-20T11:34:31.599Z,1.40
2022-09-20T11:37:03.709Z,0.80
2022-09-20T11:39:42.883Z,0.40
2022-09-20T11:42:17.006Z,0.80
2022-09-20T11:44:46.479Z,0.90
2022-09-20T11:47:49.714Z,0.90
2022-09-20T11:50:35.643Z,1.00
2022-09-20T11:53:26.253Z,1.40
2022-09-20T11:56:02.581Z,0.90
2022-09-20T11:58:34.277Z,2.00
2022-09-20T12:01:14.675Z,1.10
2022-09-20T12:03:50.796Z,0.70
2022-09-20T12:06:39.110Z,2.10
2022-09-20T12:09:24.891Z,0.50
2022-09-20T12:11:57.084Z,1.80
2022-09-20T12:14:28.660Z,1.40
2022-09-20T12:16:58.942Z,1.90
2022-09-20T12:19:35.549Z,1.10
2022-09-20T12:22:09.492Z,1.00
2022-09-20T12:24:45.319Z,1.00
2022-09-20T12:27:30.974Z,0.70
2022-09-20T12:30:22.686Z,1.50
2022-09-20T12:32:58.540Z,0.40
2022-09-20T12:35:36.576Z,1.60
2022-09-20T12:38:20.534Z,0.80
2022-09-20T12:41:04.253Z,0.40
2022-09-20T12:43:36.267Z,0.90
2022-09-20T12:46:11.270Z,0.30
2022-09-20T12:48:42.560Z,1.10
2022-09-20T12:51:43.745Z,1.50
2022-09-20T12:54:14.464Z,0.80
2022-09-20T12:56:47.130Z,2.90
2022-09-20T12:59:31.335Z,0.80
2022-09-20T13:02:38.817Z,2.40
2022-09-20T13:05:32.716Z,1.10
2022-09-20T13:08:18.528Z,0.70
2022-09-20T13:11:13.700Z,1.10
2022-09-20T13:14:08.904Z,0.60
2022-09-20T13:17:14.326Z,1.10
2022-09-20T13:19:47.090Z,1.10
2022-09-20T13:22:45.774Z,2.10
2022-09-20T13:25:18.144Z,1.50
2022-09-20T13:28:07.636Z,0.70
2022-09-20T13:30:37.880Z,0.40
2022-09-20T13:33:17.900Z,0.70
2022-09-20T13:35:50.329Z,1.00
2022-09-20T13:38:23.016Z,2.30
2022-09-20T13:40:54.679Z,1.60
2022-09-20T13:43:47.139Z,2.10
2022-09-20T13:46:27.076Z,1.10
2022-09-20T13:49:18.059Z,0.70
2022-09-20T13:51:49.484Z,2.30
2022-09-20T13:54:31.920Z,2.30
2022-09-20T13:57:05.749Z,0.70
2022-09-20T13:59:43.887Z,0.70
2022-09-20T14:02:40.717Z,1.40
2022-09-20T14:05:19.115Z,1.50
2022-09-20T14:07:49.362Z,1.10
2022-09-20T14:10:37.564Z,3.40
2022-09-20T14:13:09.521Z,2.30
2022-09-20T14:15:46.221Z,3.40
2022-09-20T14:18:21.738Z,2.10
2022-09-20T14:20:51.772Z,4.30
2022-09-20T14:23:26.788Z,2.60
2022-09-20T14:26:09.458Z,3.50
2022-09-20T14:28:38.260Z,2.80
2022-09-20T14:31:13.987Z,3.30
2022-09-20T14:33:52.953Z,2.50
2022-09-20T14:36:33.090Z,1.60
2022-09-20T14:39:05.883Z,3.50
2022-09-20T14:41:40.608Z,13.70
2022-09-20T14:44:36.645Z,9.60
2022-09-20T14:47:17.251Z,2.80
2022-09-20T14:49:47.538Z,3.20
2022-09-20T14:52:45.669Z,1.70
2022-09-20T14:55:15.176Z,6.40
2022-09-20T14:57:46.819Z,3.40
2022-09-20T15:00:24.188Z,1.90
2022-09-20T15:02:53.913Z,2.40
2022-09-20T15:05:28.758Z,1.80
2022-09-20T15:08:00.960Z,1.70
2022-09-20T15:10:30.911Z,1.40
2022-09-20T15:13:06.242Z,3.40
2022-09-20T15:15:37.329Z,2.30
2022-09-20T15:18:23.927Z,1.40
2022-09-20T15:20:55.949Z,1.40
2022-09-20T15:23:25.789Z,1.70
2022-09-20T15:25:57.529Z,1.30
2022-09-20T15:28:28.620Z,1.00
2022-09-20T15:30:58.350Z,1.10
2022-09-20T15:33:31.121Z,1.70
2022-09-20T15:36:02.746Z,1.60
2022-09-20T15:38:31.921Z,1.60
2022-09-20T15:41:04.555Z,2.30
2022-09-20T15:43:34.398Z,3.60
2022-09-20T15:46:22.977Z,3.50
2022-09-20T15:48:55.657Z,1.30
2022-09-20T15:51:24.646Z,4.60
2022-09-20T15:53:57.721Z,1.80
2022-09-20T15:56:33.368Z,1.80
2022-09-20T15:59:07.481Z,2.50
2022-09-20T16:01:40.282Z,1.70
2022-09-20T16:04:13.307Z,3.20
2022-09-20T16:06:45.010Z,2.60
2022-09-20T16:09:15.169Z,2.60
2022-09-20T16:11:44.079Z,1.50
2022-09-20T16:14:15.369Z,2.50
2022-09-20T16:16:51.004Z,2.80
2022-09-20T16:19:22.744Z,4.10
2022-09-20T16:21:59.127Z,2.50
2022-09-20T16:24:32.131Z,4.90
2022-09-20T16:27:05.212Z,4.20
2022-09-20T16:29:36.379Z,5.30
2022-09-20T16:32:06.718Z,3.00
2022-09-20T16:34:37.476Z,8.00
2022-09-20T16:37:14.898Z,7.10
2022-09-20T16:39:47.214Z,4.00
2022-09-20T16:42:19.187Z,3.90
2022-09-20T16:44:48.197Z,6.00
2022-09-20T16:47:25.908Z,5.70
2022-09-20T16:49:57.095Z,6.00
2022-09-20T16:52:28.084Z,4.30
2022-09-20T16:54:59.752Z,2.90
2022-09-20T16:57:34.336Z,2.60
2022-09-20T17:00:07.020Z,2.80
2022-09-20T17:02:37.758Z,3.40
2022-09-20T17:05:08.078Z,3.90
2022-09-20T17:07:36.820Z,2.80
2022-09-20T17:10:07.198Z,2.80
2022-09-20T17:12:47.318Z,4.50
2022-09-20T17:15:18.000Z,5.50
2022-09-20T17:17:47.211Z,8.90
2022-09-20T17:20:17.987Z,5.30
2022-09-20T17:22:47.399Z,9.80
2022-09-20T17:25:16.570Z,11.40
2022-09-20T17:27:51.868Z,6.40
2022-09-20T17:30:25.619Z,7.70
2022-09-20T17:32:56.373Z,8.80
2022-09-20T17:35:29.707Z,5.50
2022-09-20T17:38:01.987Z,8.30
2022-09-20T17:40:31.715Z,11.20
2022-09-20T17:43:00.936Z,6.00
2022-09-20T17:45:31.199Z,3.70
2022-09-20T17:48:00.777Z,2.30
2022-09-20T17:50:32.397Z,2.80
2022-09-20T17:53:01.729Z,2.90
2022-09-20T17:55:33.113Z,2.60
2022-09-20T17:58:02.788Z,2.50
2022-09-20T18:00:32.788Z,3.70
2022-09-20T18:03:05.102Z,3.90
2022-09-20T18:05:36.069Z,3.20
2022-09-20T18:08:08.068Z,2.70
2022-09-20T18:10:38.365Z,2.80
2022-09-20T18:13:10.712Z,3.60
2022-09-20T18:15:55.085Z,5.30
2022-09-20T18:18:24.689Z,4.50
2022-09-20T18:20:54.638Z,6.30
2022-09-20T18:23:24.206Z,7.30
2022-09-20T18:26:14.050Z,8.10
2022-09-20T18:28:48.974Z,5.60
2022-09-20T18:31:21.930Z,7.60
2022-09-20T18:34:00.294Z,6.00
2022-09-20T18:36:31.142Z,5.20
2022-09-20T18:39:01.364Z,4.40
2022-09-20T18:41:33.761Z,4.80
2022-09-20T18:44:04.816Z,8.10
2022-09-20T18:46:38.688Z,4.40
2022-09-20T18:49:10.047Z,6.10
2022-09-20T18:51:40.496Z,4.30
2022-09-20T18:54:12.153Z,5.50
2022-09-20T18:56:43.681Z,6.80
2022-09-20T18:59:19.336Z,3.40
2022-09-20T19:04:59.241Z,6.60
2022-09-20T19:07:28.813Z,4.80
2022-09-20T19:10:27.514Z,4.30
2022-09-20T19:13:39.332Z,5.30
2022-09-20T19:16:22.588Z,4.50
2022-09-20T19:19:15.206Z,4.30
2022-09-20T19:22:04.896Z,6.10
2022-09-20T19:25:15.389Z,4.60
2022-09-20T19:27:44.756Z,5.80
2022-09-20T19:30:15.655Z,5.40
2022-09-20T19:32:48.391Z,6.30
2022-09-20T19:35:24.841Z,4.30
2022-09-20T19:38:15.865Z,4.70
2022-09-20T19:40:59.237Z,4.20
2022-09-20T19:43:55.795Z,6.10
2022-09-20T19:46:47.587Z,3.40
2022-09-20T19:49:32.596Z,3.30
2022-09-20T19:52:04.980Z,5.10
2022-09-20T19:54:42.183Z,5.50
2022-09-20T19:59:51.303Z,4.80
2022-09-20T20:02:21.477Z,4.20
2022-09-20T20:05:05.259Z,4.60
2022-09-20T20:07:43.447Z,3.80
2022-09-20T20:10:19.427Z,4.60
2022-09-20T20:13:39.093Z,3.10
2022-09-20T20:16:15.691Z,4.40
2022-09-20T20:19:16.208Z,4.80
2022-09-20T20:22:11.109Z,5.00
2022-09-20T20:24:46.407Z,3.70
2022-09-20T20:27:16.233Z,6.00
2022-09-20T20:29:47.930Z,4.20
2022-09-20T20:32:17.779Z,7.10
2022-09-20T20:34:47.900Z,5.50
2022-09-20T20:37:18.467Z,5.50
2022-09-20T20:39:49.592Z,5.00
2022-09-20T20:42:19.052Z,4.50
2022-09-20T20:44:48.352Z,3.90
2022-09-20T20:47:19.211Z,4.90
2022-09-20T20:49:52.500Z,5.80
2022-09-20T20:52:24.965Z,4.30
2022-09-20T20:54:55.178Z,5.30
2022-09-20T20:57:24.387Z,3.80
2022-09-20T20:59:53.385Z,3.90
2022-09-20T21:02:24.451Z,4.40
2022-09-20T21:04:54.947Z,3.40
2022-09-20T21:07:23.850Z,5.60
2022-09-20T21:09:52.888Z,5.70
2022-09-20T21:12:22.825Z,4.30
2022-09-20T21:14:54.475Z,4.30
2022-09-20T21:17:25.009Z,4.60
2022-09-20T21:19:56.169Z,5.30
2022-09-20T21:22:25.008Z,3.80
2022-09-20T21:24:55.834Z,4.10
2022-09-20T21:27:26.500Z,5.50
2022-09-20T21:29:57.010Z,6.40
2022-09-20T21:32:27.323Z,4.80
2022-09-20T21:34:56.108Z,5.60
2022-09-20T21:37:27.420Z,5.10
2022-09-20T21:39:57.197Z,7.50
2022-09-20T21:42:27.605Z,5.20
2022-09-20T21:44:57.267Z,7.60
2022-09-20T21:47:26.230Z,4.10
2022-09-20T21:49:56.848Z,5.10
2022-09-20T21:52:28.205Z,3.70
2022-09-20T21:54:58.118Z,4.20
2022-09-20T21:57:29.296Z,4.70
2022-09-20T21:59:59.353Z,5.20
2022-09-20T22:02:28.626Z,5.60
2022-09-20T22:04:59.604Z,8.10
2022-09-20T22:07:29.861Z,5.00
2022-09-20T22:09:59.696Z,5.00
2022-09-20T22:12:28.627Z,7.20
2022-09-20T22:14:59.416Z,6.40
2022-09-20T22:17:29.963Z,5.90
2022-09-20T22:19:59.948Z,3.90
2022-09-20T22:22:30.387Z,5.50
2022-09-20T22:24:59.165Z,5.00
2022-09-20T22:27:29.668Z,4.30
2022-09-20T22:30:01.499Z,4.90
2022-09-20T22:32:34.106Z,8.10
2022-09-20T22:35:05.295Z,5.00
2022-09-20T22:37:34.096Z,6.80
2022-09-20T22:40:05.596Z,6.20
2022-09-20T22:42:35.835Z,6.90
2022-09-20T22:45:06.114Z,4.90
2022-09-20T22:47:35.802Z,7.20
2022-09-20T22:50:05.976Z,6.30
2022-09-20T22:52:35.306Z,6.70
2022-09-20T22:55:06.122Z,8.50
2022-09-20T22:57:36.474Z,3.80
2022-09-20T23:00:06.614Z,5.30
2022-09-20T23:02:37.264Z,3.50
2022-09-20T23:05:06.708Z,5.40
2022-09-20T23:07:35.599Z,5.90
2022-09-20T23:10:06.098Z,5.60
2022-09-20T23:12:35.020Z,4.10
2022-09-20T23:15:05.538Z,5.10
2022-09-20T23:17:34.322Z,4.50
2022-09-20T23:20:06.412Z,5.70
2022-09-20T23:22:35.443Z,3.60
2022-09-20T23:25:04.532Z,5.80
2022-09-20T23:27:33.417Z,3.60
2022-09-20T23:30:02.889Z,5.40
2022-09-20T23:32:31.826Z,4.30
2022-09-20T23:35:01.423Z,5.50
2022-09-20T23:37:32.014Z,2.80
2022-09-20T23:40:01.191Z,4.30
2022-09-20T23:42:30.401Z,3.80
2022-09-20T23:44:59.288Z,5.20
2022-09-20T23:47:29.989Z,3.30
2022-09-20T23:50:00.815Z,4.90
2022-09-20T23:52:30.662Z,7.00
2022-09-20T23:54:59.585Z,3.90
2022-09-20T23:57:31.198Z,3.70
