createdAt,value
2022-11-15T00:00:37.035Z,58.400000
2022-11-15T00:05:18.455Z,59.400000
2022-11-15T00:10:21.156Z,60.400000
2022-11-15T00:15:23.409Z,62.142857
2022-11-15T00:20:27.600Z,63.533333
2022-11-15T00:25:31.534Z,65.000000
2022-11-15T00:30:34.910Z,65.733333
2022-11-15T00:35:17.557Z,66.000000
2022-11-15T00:40:21.060Z,67.466667
2022-11-15T00:45:23.739Z,68.928571
2022-11-15T00:50:26.804Z,69.000000
2022-11-15T00:55:30.411Z,69.000000
2022-11-15T01:00:34.760Z,69.933333
2022-11-15T01:05:17.802Z,70.000000
2022-11-15T01:10:22.697Z,70.928571
2022-11-15T01:15:26.150Z,71.000000
2022-11-15T01:20:30.090Z,71.000000
2022-11-15T01:25:34.109Z,71.800000
2022-11-15T01:30:17.189Z,72.133333
2022-11-15T01:35:21.040Z,73.000000
2022-11-15T01:40:23.923Z,73.285714
2022-11-15T01:45:26.599Z,74.533333
2022-11-15T01:50:29.431Z,75.200000
2022-11-15T01:55:32.972Z,76.133333
2022-11-15T02:00:35.251Z,77.000000
2022-11-15T02:05:19.268Z,77.266667
2022-11-15T02:10:22.251Z,78.428571
2022-11-15T02:15:26.246Z,79.200000
2022-11-15T02:20:29.457Z,80.000000
2022-11-15T02:25:33.236Z,79.666667
2022-11-15T02:30:16.286Z,78.933333
2022-11-15T02:35:20.272Z,77.266667
2022-11-15T02:40:25.231Z,77.000000
2022-11-15T02:45:28.072Z,77.400000
2022-11-15T02:50:32.750Z,78.066667
2022-11-15T02:55:35.943Z,79.000000
2022-11-15T03:00:18.552Z,79.000000
2022-11-15T03:05:23.129Z,77.866667
2022-11-15T03:10:25.741Z,76.500000
2022-11-15T03:15:29.607Z,77.066667
2022-11-15T03:20:33.657Z,78.000000
2022-11-15T03:25:17.232Z,78.533333
2022-11-15T03:30:23.159Z,79.928571
2022-11-15T03:35:25.619Z,80.000000
2022-11-15T03:40:28.618Z,80.333333
2022-11-15T03:45:31.608Z,80.733333
2022-11-15T03:50:35.179Z,81.000000
2022-11-15T03:55:17.991Z,81.133333
2022-11-15T04:00:22.280Z,81.866667
2022-11-15T04:05:24.724Z,82.642857
2022-11-15T04:10:27.149Z,83.200000
2022-11-15T04:15:30.557Z,84.000000
2022-11-15T04:20:34.613Z,84.133333
2022-11-15T04:25:20.668Z,85.000000
2022-11-15T04:30:21.478Z,85.000000
2022-11-15T04:35:25.503Z,85.642857
2022-11-15T04:40:29.604Z,86.000000
2022-11-15T04:45:34.973Z,86.000000
2022-11-15T04:50:17.304Z,86.000000
2022-11-15T04:55:21.114Z,86.000000
2022-11-15T05:00:23.795Z,86.000000
2022-11-15T05:05:26.817Z,86.000000
2022-11-15T05:10:29.817Z,86.133333
2022-11-15T05:15:34.175Z,86.066667
2022-11-15T05:20:16.803Z,86.400000
2022-11-15T05:25:20.208Z,86.000000
2022-11-15T05:30:23.119Z,86.000000
2022-11-15T05:35:26.394Z,86.000000
2022-11-15T05:40:29.102Z,85.733333
2022-11-15T05:45:32.957Z,85.600000
2022-11-15T05:50:16.660Z,85.733333
2022-11-15T05:55:20.224Z,86.000000
2022-11-15T06:00:25.633Z,85.785714
2022-11-15T06:05:29.117Z,85.000000
2022-11-15T06:10:32.194Z,84.666667
2022-11-15T06:15:35.631Z,84.266667
2022-11-15T06:20:21.306Z,85.000000
2022-11-15T06:25:23.451Z,85.000000
2022-11-15T06:30:28.236Z,85.066667
2022-11-15T06:35:31.739Z,85.933333
2022-11-15T06:40:16.159Z,86.333333
2022-11-15T06:45:19.122Z,87.000000
2022-11-15T06:50:23.694Z,87.000000
2022-11-15T06:55:27.582Z,87.266667
2022-11-15T07:00:31.036Z,88.000000
2022-11-15T07:05:35.366Z,88.000000
2022-11-15T07:10:19.813Z,88.000000
2022-11-15T07:15:21.577Z,88.000000
2022-11-15T07:20:25.877Z,88.000000
2022-11-15T07:25:27.577Z,88.000000
2022-11-15T07:30:30.469Z,88.000000
2022-11-15T07:35:33.408Z,87.733333
2022-11-15T07:40:16.357Z,86.800000
2022-11-15T07:45:20.059Z,86.400000
2022-11-15T07:50:23.419Z,85.000000
2022-11-15T07:55:29.799Z,84.666667
2022-11-15T08:00:32.638Z,84.000000
2022-11-15T08:05:35.875Z,84.000000
2022-11-15T08:10:19.551Z,84.800000
2022-11-15T08:15:21.435Z,85.666667
2022-11-15T08:20:24.928Z,86.000000
2022-11-15T08:25:27.791Z,86.133333
2022-11-15T08:30:32.570Z,86.933333
2022-11-15T08:35:35.851Z,87.000000
2022-11-15T08:40:19.100Z,87.000000
2022-11-15T08:45:23.213Z,87.000000
2022-11-15T08:50:26.975Z,87.000000
2022-11-15T08:55:30.004Z,87.000000
2022-11-15T09:00:32.528Z,87.000000
2022-11-15T09:05:35.752Z,87.866667
2022-11-15T09:10:19.484Z,88.000000
2022-11-15T09:15:23.962Z,88.142857
2022-11-15T09:20:26.589Z,88.000000
2022-11-15T09:25:29.810Z,87.466667
2022-11-15T09:30:34.088Z,87.666667
2022-11-15T09:35:16.428Z,86.133333
2022-11-15T09:40:20.301Z,84.133333
2022-11-15T09:45:22.899Z,83.000000
2022-11-15T09:50:27.446Z,83.000000
2022-11-15T09:55:31.354Z,83.000000
2022-11-15T10:00:49.874Z,83.000000
2022-11-15T10:05:17.292Z,83.000000
2022-11-15T10:10:21.312Z,83.000000
2022-11-15T10:15:24.581Z,83.000000
2022-11-15T10:20:29.745Z,83.000000
2022-11-15T10:25:31.875Z,82.666667
2022-11-15T10:30:35.132Z,82.600000
2022-11-15T10:35:19.027Z,83.000000
2022-11-15T10:40:22.446Z,83.000000
2022-11-15T10:45:25.049Z,83.866667
2022-11-15T10:50:28.770Z,84.000000
2022-11-15T10:55:31.641Z,84.000000
2022-11-15T11:00:35.906Z,84.800000
2022-11-15T11:05:18.236Z,85.200000
2022-11-15T11:10:50.799Z,86.000000
2022-11-15T11:15:23.362Z,86.000000
2022-11-15T11:20:25.994Z,87.000000
2022-11-15T11:25:28.885Z,87.000000
2022-11-15T11:30:31.863Z,87.000000
2022-11-15T11:35:35.144Z,86.733333
2022-11-15T11:40:17.311Z,86.000000
2022-11-15T11:45:20.820Z,85.933333
2022-11-15T11:50:23.386Z,85.000000
2022-11-15T11:55:26.784Z,85.000000
2022-11-15T12:00:30.436Z,85.000000
2022-11-15T12:05:34.504Z,85.666667
2022-11-15T12:10:18.071Z,86.000000
2022-11-15T12:15:21.000Z,86.000000
2022-11-15T12:20:24.643Z,86.000000
2022-11-15T12:25:28.048Z,86.000000
2022-11-15T12:30:31.933Z,86.000000
2022-11-15T12:35:35.235Z,86.733333
2022-11-15T12:40:17.738Z,87.000000
2022-11-15T12:45:20.882Z,87.733333
2022-11-15T12:50:25.725Z,88.000000
2022-11-15T12:55:27.907Z,88.000000
2022-11-15T13:00:31.436Z,88.066667
2022-11-15T13:05:35.775Z,89.000000
2022-11-15T13:10:17.895Z,88.266667
2022-11-15T13:15:21.461Z,88.000000
2022-11-15T13:20:24.307Z,88.000000
2022-11-15T13:25:27.406Z,88.000000
2022-11-15T13:30:16.058Z,87.428571
2022-11-15T13:35:20.512Z,86.687500
2022-11-15T13:40:23.527Z,86.000000
2022-11-15T13:45:27.286Z,85.266667
2022-11-15T13:50:29.804Z,84.800000
2022-11-15T13:55:33.140Z,84.000000
2022-11-15T14:00:16.886Z,83.200000
2022-11-15T14:05:20.189Z,82.333333
2022-11-15T14:10:23.178Z,82.000000
2022-11-15T14:15:26.222Z,81.933333
2022-11-15T14:20:28.806Z,81.333333
2022-11-15T14:25:33.446Z,82.066667
2022-11-15T14:30:16.786Z,82.533333
2022-11-15T14:35:18.843Z,84.266667
2022-11-15T14:40:22.888Z,85.000000
2022-11-15T14:45:25.528Z,85.000000
2022-11-15T14:50:29.654Z,85.000000
2022-11-15T14:55:33.224Z,85.000000
2022-11-15T15:00:16.661Z,85.000000
2022-11-15T15:05:21.448Z,84.666667
2022-11-15T15:10:39.384Z,84.000000
2022-11-15T15:15:29.185Z,83.400000
2022-11-15T15:20:32.525Z,82.400000
2022-11-15T15:25:17.368Z,81.266667
2022-11-15T15:30:20.307Z,80.800000
2022-11-15T15:35:23.271Z,81.000000
2022-11-15T15:40:26.845Z,81.000000
2022-11-15T15:45:29.885Z,81.666667
2022-11-15T15:50:33.496Z,80.666667
2022-11-15T15:55:35.554Z,78.066667
2022-11-15T16:00:18.828Z,79.000000
2022-11-15T16:05:21.820Z,79.133333
2022-11-15T16:10:25.675Z,79.642857
2022-11-15T16:15:29.452Z,78.866667
2022-11-15T16:20:32.700Z,76.466667
2022-11-15T16:25:35.904Z,74.733333
2022-11-15T16:30:19.575Z,74.400000
2022-11-15T16:35:22.483Z,74.428571
2022-11-15T16:40:27.494Z,72.200000
2022-11-15T16:45:31.374Z,70.800000
2022-11-15T16:50:34.408Z,69.466667
2022-11-15T16:55:17.477Z,68.733333
2022-11-15T17:00:20.837Z,68.600000
2022-11-15T17:05:24.274Z,66.714286
2022-11-15T17:10:27.146Z,67.666667
2022-11-15T17:15:30.395Z,66.600000
2022-11-15T17:20:34.737Z,66.666667
2022-11-15T17:25:17.290Z,66.000000
2022-11-15T17:30:19.914Z,63.200000
2022-11-15T17:35:34.921Z,62.642857
2022-11-15T17:40:28.284Z,64.333333
2022-11-15T17:45:30.964Z,65.200000
2022-11-15T17:50:34.259Z,65.533333
2022-11-15T17:55:16.934Z,65.733333
2022-11-15T18:00:21.077Z,64.666667
2022-11-15T18:05:24.699Z,65.500000
2022-11-15T18:10:27.746Z,64.400000
2022-11-15T18:15:31.020Z,62.266667
2022-11-15T18:20:35.792Z,62.333333
2022-11-15T18:25:18.101Z,62.666667
2022-11-15T18:30:21.484Z,60.600000
2022-11-15T18:35:24.877Z,62.571429
2022-11-15T18:40:28.447Z,64.000000
2022-11-15T18:45:32.461Z,63.733333
2022-11-15T18:50:16.174Z,63.200000
2022-11-15T18:55:19.352Z,63.466667
2022-11-15T19:00:23.045Z,61.866667
2022-11-15T19:05:26.433Z,60.714286
2022-11-15T19:10:31.092Z,59.466667
2022-11-15T19:15:33.879Z,58.133333
2022-11-15T19:20:18.521Z,56.533333
2022-11-15T19:25:20.888Z,56.800000
2022-11-15T19:30:24.580Z,56.571429
2022-11-15T19:35:27.793Z,55.200000
2022-11-15T19:40:31.096Z,55.466667
2022-11-15T19:45:34.122Z,54.666667
2022-11-15T19:50:17.448Z,55.933333
2022-11-15T19:55:20.408Z,54.533333
2022-11-15T20:00:24.652Z,54.214286
2022-11-15T20:05:27.970Z,52.133333
2022-11-15T20:10:30.474Z,52.400000
2022-11-15T20:15:33.681Z,53.133333
2022-11-15T20:20:17.268Z,52.466667
2022-11-15T20:25:20.646Z,51.266667
2022-11-15T20:30:25.268Z,51.357143
2022-11-15T20:35:28.129Z,51.800000
2022-11-15T20:40:31.312Z,51.200000
2022-11-15T20:45:34.728Z,51.400000
2022-11-15T20:50:40.880Z,51.200000
2022-11-15T20:55:20.472Z,50.733333
2022-11-15T21:00:23.715Z,50.357143
2022-11-15T21:05:26.824Z,50.133333
2022-11-15T21:10:33.047Z,49.200000
2022-11-15T21:15:36.346Z,48.333333
2022-11-15T21:20:19.227Z,49.933333
2022-11-15T21:25:22.982Z,49.133333
2022-11-15T21:30:25.376Z,48.071429
2022-11-15T21:35:29.697Z,49.000000
2022-11-15T21:40:32.250Z,47.666667
2022-11-15T21:45:35.625Z,46.333333
2022-11-15T21:50:20.544Z,46.133333
2022-11-15T21:55:23.312Z,45.785714
2022-11-15T22:00:27.429Z,45.200000
2022-11-15T22:05:30.634Z,46.133333
2022-11-15T22:10:33.916Z,45.600000
2022-11-15T22:15:17.340Z,46.333333
2022-11-15T22:20:43.686Z,44.400000
2022-11-15T22:25:23.247Z,45.500000
2022-11-15T22:30:28.274Z,47.000000
2022-11-15T22:35:33.855Z,46.133333
2022-11-15T22:40:35.778Z,45.333333
2022-11-15T22:45:18.432Z,45.666667
2022-11-15T22:50:23.395Z,44.285714
2022-11-15T22:55:26.943Z,45.066667
2022-11-15T23:00:30.780Z,44.666667
2022-11-15T23:05:33.798Z,45.066667
2022-11-15T23:10:17.173Z,46.000000
2022-11-15T23:15:21.827Z,46.000000
2022-11-15T23:20:42.447Z,46.571429
2022-11-15T23:25:30.254Z,47.666667
2022-11-15T23:30:33.224Z,49.800000
2022-11-15T23:35:16.428Z,49.266667
2022-11-15T23:40:19.317Z,50.000000
2022-11-15T23:45:22.152Z,51.000000
2022-11-15T23:50:24.568Z,51.133333
2022-11-15T23:55:27.333Z,52.000000
