createdAt,value
2022-07-29T00:00:01.120Z,72.95
2022-07-29T00:02:29.189Z,72.95
2022-07-29T00:04:56.751Z,72.86
2022-07-29T00:07:24.425Z,72.84
2022-07-29T00:09:52.720Z,73.00
2022-07-29T00:12:26.572Z,73.14
2022-07-29T00:14:55.381Z,73.24
2022-07-29T00:17:26.958Z,73.48
2022-07-29T00:19:54.906Z,73.65
2022-07-29T00:22:22.766Z,73.73
2022-07-29T00:24:50.428Z,73.74
2022-07-29T00:27:18.622Z,73.61
2022-07-29T00:29:46.764Z,73.49
2022-07-29T00:32:14.585Z,73.16
2022-07-29T00:35:00.884Z,72.99
2022-07-29T00:37:29.172Z,72.87
2022-07-29T00:39:56.938Z,72.82
2022-07-29T00:42:24.565Z,72.78
2022-07-29T00:44:52.280Z,72.81
2022-07-29T00:47:19.921Z,72.83
2022-07-29T00:49:48.168Z,72.82
2022-07-29T00:52:16.855Z,72.88
2022-07-29T00:54:45.173Z,72.88
2022-07-29T00:57:13.694Z,73.02
2022-07-29T00:59:41.571Z,73.08
2022-07-29T01:02:09.547Z,73.24
2022-07-29T01:04:37.155Z,73.37
2022-07-29T01:07:06.143Z,73.37
2022-07-29T01:09:46.222Z,73.50
2022-07-29T01:12:08.119Z,73.51
2022-07-29T01:14:37.672Z,73.48
2022-07-29T01:17:13.801Z,73.44
2022-07-29T01:19:55.818Z,73.42
2022-07-29T01:22:51.555Z,73.33
2022-07-29T01:25:53.278Z,73.23
2022-07-29T01:28:57.265Z,72.96
2022-07-29T01:31:59.524Z,72.89
2022-07-29T01:34:23.117Z,72.83
2022-07-29T01:37:11.293Z,72.75
2022-07-29T01:39:40.676Z,72.86
2022-07-29T01:42:22.373Z,72.87
2022-07-29T01:45:13.693Z,72.99
2022-07-29T01:47:49.577Z,73.14
2022-07-29T01:50:20.006Z,73.25
2022-07-29T01:52:57.728Z,73.33
2022-07-29T01:55:30.377Z,73.47
2022-07-29T01:57:59.790Z,73.68
2022-07-29T02:00:28.741Z,73.79
2022-07-29T02:02:58.037Z,73.95
2022-07-29T02:05:28.350Z,74.03
2022-07-29T02:07:58.810Z,73.86
2022-07-29T02:10:30.780Z,73.82
2022-07-29T02:12:59.787Z,73.78
2022-07-29T02:15:31.432Z,73.65
2022-07-29T02:18:18.201Z,73.33
2022-07-29T02:20:50.237Z,73.19
2022-07-29T02:23:23.348Z,73.12
2022-07-29T02:25:55.267Z,72.90
2022-07-29T02:28:28.659Z,72.77
2022-07-29T02:31:00.437Z,72.74
2022-07-29T02:33:31.193Z,72.59
2022-07-29T02:36:01.339Z,72.55
2022-07-29T02:38:49.327Z,72.57
2022-07-29T02:41:28.077Z,72.68
2022-07-29T02:44:10.432Z,72.69
2022-07-29T02:46:51.901Z,72.70
2022-07-29T02:49:37.096Z,72.88
2022-07-29T02:52:27.107Z,72.90
2022-07-29T02:55:19.719Z,73.07
2022-07-29T02:58:16.755Z,73.44
2022-07-29T03:00:47.496Z,73.35
2022-07-29T03:03:18.905Z,73.32
2022-07-29T03:05:46.832Z,73.28
2022-07-29T03:08:16.886Z,73.29
2022-07-29T03:10:46.303Z,73.37
2022-07-29T03:13:15.860Z,73.21
2022-07-29T03:15:45.624Z,73.21
2022-07-29T03:18:14.482Z,73.16
2022-07-29T03:20:43.128Z,73.21
2022-07-29T03:23:10.872Z,73.23
2022-07-29T03:25:38.223Z,73.13
2022-07-29T03:28:05.941Z,73.11
2022-07-29T03:30:33.885Z,73.21
2022-07-29T03:33:01.506Z,73.37
2022-07-29T03:35:31.852Z,73.48
2022-07-29T03:38:00.357Z,73.61
2022-07-29T03:40:50.472Z,73.75
2022-07-29T03:43:19.501Z,73.85
2022-07-29T03:45:50.869Z,73.96
2022-07-29T03:48:22.841Z,74.02
2022-07-29T03:50:51.783Z,74.03
2022-07-29T03:53:19.547Z,74.04
2022-07-29T03:55:52.640Z,74.10
2022-07-29T03:58:20.320Z,73.96
2022-07-29T04:00:48.920Z,73.89
2022-07-29T04:03:17.209Z,73.91
2022-07-29T04:05:44.806Z,73.82
2022-07-29T04:08:12.657Z,73.66
2022-07-29T04:10:40.345Z,73.57
2022-07-29T04:13:07.925Z,73.51
2022-07-29T04:15:35.576Z,73.39
2022-07-29T04:18:03.350Z,73.41
2022-07-29T04:20:31.084Z,73.42
2022-07-29T04:22:58.733Z,73.45
2022-07-29T04:25:26.517Z,73.48
2022-07-29T04:28:03.750Z,73.55
2022-07-29T04:30:33.891Z,73.54
2022-07-29T04:33:03.407Z,73.84
2022-07-29T04:35:37.934Z,73.97
2022-07-29T04:38:04.518Z,74.14
2022-07-29T04:40:33.572Z,74.27
2022-07-29T04:43:05.706Z,74.28
2022-07-29T04:45:31.703Z,74.31
2022-07-29T04:47:59.594Z,74.23
2022-07-29T04:50:27.637Z,74.20
2022-07-29T04:52:55.414Z,74.21
2022-07-29T04:55:23.505Z,74.18
2022-07-29T04:57:51.151Z,73.98
2022-07-29T05:00:19.049Z,73.71
2022-07-29T05:02:46.903Z,73.20
2022-07-29T05:05:15.138Z,72.95
2022-07-29T05:07:42.767Z,72.86
2022-07-29T05:10:12.193Z,72.82
2022-07-29T05:12:39.882Z,72.68
2022-07-29T05:15:09.421Z,72.52
2022-07-29T05:17:36.970Z,72.55
2022-07-29T05:20:06.410Z,72.53
2022-07-29T05:22:34.137Z,72.47
2022-07-29T05:25:08.557Z,72.76
2022-07-29T05:27:32.437Z,72.90
2022-07-29T05:29:59.867Z,73.09
2022-07-29T05:32:27.556Z,73.42
2022-07-29T05:34:55.325Z,73.54
2022-07-29T05:37:22.935Z,73.50
2022-07-29T05:39:57.293Z,73.37
2022-07-29T05:42:20.343Z,73.16
2022-07-29T05:44:48.048Z,72.87
2022-07-29T05:47:16.572Z,72.19
2022-07-29T05:49:44.154Z,71.87
2022-07-29T05:52:12.137Z,71.38
2022-07-29T05:54:40.976Z,70.95
2022-07-29T05:57:08.745Z,70.81
2022-07-29T05:59:37.845Z,70.46
2022-07-29T06:02:05.760Z,70.35
2022-07-29T06:04:34.027Z,70.54
2022-07-29T06:07:02.264Z,70.55
2022-07-29T06:09:30.568Z,70.55
2022-07-29T06:11:58.760Z,70.47
2022-07-29T06:14:28.811Z,69.84
2022-07-29T06:16:56.852Z,69.85
2022-07-29T06:19:24.425Z,70.05
2022-07-29T06:21:52.107Z,70.34
2022-07-29T06:24:20.249Z,70.19
2022-07-29T06:26:48.123Z,69.90
2022-07-29T06:29:15.706Z,69.77
2022-07-29T06:31:43.725Z,69.85
2022-07-29T06:34:11.614Z,70.06
2022-07-29T06:36:39.747Z,69.72
2022-07-29T06:39:09.334Z,68.98
2022-07-29T06:41:39.098Z,68.65
2022-07-29T06:44:09.428Z,67.20
2022-07-29T06:46:37.354Z,67.51
2022-07-29T06:49:05.619Z,67.51
2022-07-29T06:51:33.670Z,66.96
2022-07-29T06:54:03.561Z,66.45
2022-07-29T06:56:38.244Z,66.10
2022-07-29T06:59:04.103Z,66.08
2022-07-29T07:01:32.013Z,66.14
2022-07-29T07:03:59.703Z,65.59
2022-07-29T07:06:28.072Z,65.27
2022-07-29T07:08:55.644Z,65.05
2022-07-29T07:11:23.293Z,64.39
2022-07-29T07:13:50.780Z,64.78
2022-07-29T07:16:18.817Z,64.61
2022-07-29T07:18:46.532Z,64.20
2022-07-29T07:21:19.259Z,64.14
2022-07-29T07:23:43.537Z,64.18
2022-07-29T07:26:11.265Z,63.85
2022-07-29T07:28:38.966Z,63.60
2022-07-29T07:31:06.629Z,63.39
2022-07-29T07:33:34.128Z,62.75
2022-07-29T07:36:01.643Z,62.19
2022-07-29T07:38:29.530Z,61.69
2022-07-29T07:40:57.273Z,61.72
2022-07-29T07:43:24.960Z,61.94
2022-07-29T07:45:53.331Z,60.29
2022-07-29T07:48:20.970Z,61.05
2022-07-29T07:50:49.972Z,60.42
2022-07-29T07:53:17.619Z,60.24
2022-07-29T07:56:10.514Z,60.15
2022-07-29T07:58:15.013Z,57.50
2022-07-29T08:00:42.634Z,57.24
2022-07-29T08:03:16.862Z,57.51
2022-07-29T08:05:41.997Z,54.55
2022-07-29T08:08:09.848Z,55.08
2022-07-29T08:10:52.786Z,54.74
2022-07-29T08:13:22.786Z,55.45
2022-07-29T08:16:05.178Z,55.64
2022-07-29T08:18:32.869Z,55.59
2022-07-29T08:21:00.624Z,55.42
2022-07-29T08:23:45.982Z,54.16
2022-07-29T08:25:59.691Z,55.03
2022-07-29T08:28:27.309Z,53.99
2022-07-29T08:30:54.850Z,54.26
2022-07-29T08:33:22.660Z,53.92
2022-07-29T08:35:50.912Z,54.63
2022-07-29T08:38:18.682Z,54.99
2022-07-29T08:40:47.159Z,55.30
2022-07-29T08:43:14.789Z,54.97
2022-07-29T08:45:49.669Z,54.28
2022-07-29T08:48:20.938Z,54.67
2022-07-29T08:50:55.877Z,54.99
2022-07-29T08:53:27.370Z,54.93
2022-07-29T08:55:56.486Z,54.72
2022-07-29T08:58:25.872Z,54.26
2022-07-29T09:00:56.105Z,53.72
2022-07-29T09:03:28.895Z,52.95
2022-07-29T09:05:56.472Z,52.67
2022-07-29T09:08:24.231Z,51.28
2022-07-29T09:10:52.321Z,52.04
2022-07-29T09:13:20.421Z,51.80
2022-07-29T09:15:48.108Z,51.23
2022-07-29T09:18:42.644Z,49.96
2022-07-29T09:21:33.271Z,50.06
2022-07-29T09:24:13.637Z,50.21
2022-07-29T09:26:45.106Z,50.00
2022-07-29T09:29:17.561Z,50.70
2022-07-29T09:31:49.441Z,50.75
2022-07-29T09:34:27.380Z,50.53
2022-07-29T09:36:56.865Z,50.26
2022-07-29T09:39:40.939Z,46.69
2022-07-29T09:42:08.947Z,47.94
2022-07-29T09:44:50.436Z,48.26
2022-07-29T09:47:21.698Z,47.44
2022-07-29T09:49:58.675Z,46.81
2022-07-29T09:52:29.901Z,47.41
2022-07-29T09:55:08.837Z,47.04
2022-07-29T09:57:37.261Z,46.09
2022-07-29T10:00:16.371Z,45.32
2022-07-29T10:02:46.892Z,45.78
2022-07-29T10:05:24.025Z,45.77
2022-07-29T10:07:57.327Z,44.27
2022-07-29T10:10:38.504Z,44.41
2022-07-29T10:13:15.766Z,45.23
2022-07-29T10:15:46.839Z,44.89
2022-07-29T10:18:17.198Z,44.74
2022-07-29T10:20:45.429Z,44.65
2022-07-29T10:23:13.157Z,42.92
2022-07-29T10:25:46.029Z,42.66
2022-07-29T10:28:13.240Z,40.69
2022-07-29T10:30:41.604Z,40.86
2022-07-29T10:33:33.172Z,40.61
2022-07-29T10:36:26.850Z,41.50
2022-07-29T10:39:23.162Z,42.01
2022-07-29T10:42:14.562Z,41.71
2022-07-29T10:44:45.637Z,41.60
2022-07-29T10:47:25.173Z,42.27
2022-07-29T10:50:05.697Z,42.17
2022-07-29T10:52:53.792Z,42.37
2022-07-29T10:55:47.968Z,42.54
2022-07-29T10:58:24.088Z,40.79
2022-07-29T11:00:54.719Z,41.28
2022-07-29T11:03:50.790Z,40.90
2022-07-29T11:06:26.609Z,40.01
2022-07-29T11:08:53.994Z,40.53
2022-07-29T11:11:30.224Z,40.14
2022-07-29T11:13:59.977Z,40.53
2022-07-29T11:16:33.092Z,40.39
2022-07-29T11:19:26.183Z,40.74
2022-07-29T11:22:00.349Z,39.53
2022-07-29T11:24:28.713Z,38.77
2022-07-29T11:27:18.133Z,38.83
2022-07-29T11:30:01.424Z,39.69
2022-07-29T11:32:44.914Z,39.58
2022-07-29T11:35:18.848Z,39.96
2022-07-29T11:37:52.757Z,39.63
2022-07-29T11:40:20.067Z,39.11
2022-07-29T11:42:48.469Z,39.11
2022-07-29T11:45:41.477Z,38.62
2022-07-29T11:48:03.430Z,38.45
2022-07-29T11:50:35.628Z,38.97
2022-07-29T11:53:13.916Z,38.79
2022-07-29T11:55:50.853Z,36.14
2022-07-29T11:58:12.728Z,37.56
2022-07-29T12:00:43.149Z,37.27
2022-07-29T12:03:11.939Z,37.64
2022-07-29T12:05:48.310Z,37.56
2022-07-29T12:08:22.723Z,37.54
2022-07-29T12:10:52.750Z,37.03
2022-07-29T12:13:22.362Z,36.85
2022-07-29T12:15:58.805Z,36.73
2022-07-29T12:18:28.109Z,36.46
2022-07-29T12:21:03.272Z,36.26
2022-07-29T12:23:34.915Z,35.71
2022-07-29T12:26:10.590Z,35.72
2022-07-29T12:28:40.137Z,36.23
2022-07-29T12:31:42.386Z,36.38
2022-07-29T12:33:52.964Z,35.43
2022-07-29T12:36:20.727Z,35.03
2022-07-29T12:38:48.367Z,34.44
2022-07-29T12:41:16.457Z,34.68
2022-07-29T12:43:54.992Z,34.45
2022-07-29T12:46:22.802Z,34.05
2022-07-29T14:12:26.704Z,41.81
2022-07-29T14:14:54.330Z,43.48
2022-07-29T14:17:22.303Z,43.82
2022-07-29T14:19:50.091Z,45.52
2022-07-29T14:22:19.543Z,46.25
2022-07-29T14:24:48.999Z,48.95
2022-07-29T14:27:16.999Z,50.78
2022-07-29T14:29:46.602Z,51.48
2022-07-29T14:32:15.377Z,52.15
2022-07-29T14:34:42.935Z,52.92
2022-07-29T14:37:16.120Z,54.11
2022-07-29T14:39:43.214Z,54.69
2022-07-29T14:42:09.301Z,55.51
2022-07-29T14:44:38.798Z,56.68
2022-07-29T14:47:08.187Z,58.12
2022-07-29T14:49:36.614Z,58.22
2022-07-29T14:52:05.097Z,58.67
2022-07-29T14:54:32.798Z,58.81
2022-07-29T14:57:00.460Z,59.04
2022-07-29T14:59:28.313Z,59.02
2022-07-29T15:01:56.458Z,59.46
2022-07-29T15:04:24.377Z,59.51
2022-07-29T15:06:52.510Z,60.20
2022-07-29T15:09:19.984Z,60.86
2022-07-29T15:11:47.721Z,61.35
2022-07-29T15:14:15.390Z,63.24
2022-07-29T15:16:43.867Z,63.28
2022-07-29T15:19:13.661Z,63.25
2022-07-29T15:21:48.483Z,64.77
2022-07-29T15:24:10.994Z,63.54
2022-07-29T15:26:38.634Z,63.83
2022-07-29T15:29:06.217Z,63.77
2022-07-29T15:31:33.982Z,63.95
2022-07-29T15:34:05.949Z,64.01
2022-07-29T15:39:00.916Z,64.72
2022-07-29T15:41:28.574Z,64.71
2022-07-29T15:43:57.061Z,64.78
2022-07-29T15:46:43.147Z,64.85
2022-07-29T15:49:11.022Z,64.47
2022-07-29T15:51:38.449Z,63.96
2022-07-29T15:54:06.141Z,63.66
2022-07-29T15:56:33.918Z,65.46
2022-07-29T15:59:01.669Z,63.16
2022-07-29T16:01:29.860Z,62.82
2022-07-29T16:03:58.719Z,62.60
2022-07-29T16:06:26.318Z,62.54
2022-07-29T16:08:55.348Z,62.33
2022-07-29T16:11:23.138Z,61.84
2022-07-29T16:13:50.965Z,61.76
2022-07-29T16:16:18.890Z,61.71
2022-07-29T16:18:46.579Z,61.59
2022-07-29T16:21:14.392Z,61.45
2022-07-29T16:23:42.346Z,61.13
2022-07-29T16:26:09.819Z,60.90
2022-07-29T16:28:38.019Z,60.72
2022-07-29T16:31:05.601Z,60.58
2022-07-29T16:33:54.414Z,60.34
2022-07-29T16:36:02.652Z,60.17
2022-07-29T16:38:30.326Z,60.24
2022-07-29T16:40:57.964Z,60.32
2022-07-29T16:43:25.637Z,60.34
2022-07-29T16:45:54.107Z,60.46
2022-07-29T16:48:23.011Z,60.56
2022-07-29T16:50:51.123Z,60.64
2022-07-29T16:53:19.183Z,60.55
2022-07-29T16:55:46.862Z,60.60
2022-07-29T16:58:14.717Z,60.72
2022-07-29T17:00:42.595Z,60.61
2022-07-29T17:03:10.380Z,60.61
2022-07-29T17:05:52.778Z,60.63
2022-07-29T17:08:09.362Z,60.70
2022-07-29T17:10:38.100Z,60.62
2022-07-29T17:13:05.953Z,60.68
2022-07-29T17:15:36.486Z,60.63
2022-07-29T17:18:12.371Z,60.63
2022-07-29T17:20:36.186Z,60.47
2022-07-29T17:23:03.830Z,60.54
2022-07-29T17:25:31.416Z,61.02
2022-07-29T17:28:01.157Z,61.30
2022-07-29T17:30:29.727Z,61.65
2022-07-29T17:32:57.365Z,62.06
2022-07-29T17:35:43.236Z,62.36
2022-07-29T17:38:11.090Z,62.40
2022-07-29T17:40:38.722Z,62.38
2022-07-29T17:43:08.089Z,62.44
2022-07-29T17:45:50.115Z,62.46
2022-07-29T17:48:06.109Z,62.54
2022-07-29T17:50:33.918Z,62.73
2022-07-29T17:53:01.779Z,62.87
2022-07-29T17:55:29.624Z,62.97
2022-07-29T17:58:00.065Z,62.86
2022-07-29T18:00:26.906Z,63.36
2022-07-29T18:02:54.696Z,64.02
2022-07-29T18:05:22.488Z,64.29
2022-07-29T18:07:50.374Z,64.35
2022-07-29T18:10:18.035Z,64.52
2022-07-29T18:12:45.868Z,64.75
2022-07-29T18:15:14.504Z,64.47
2022-07-29T18:17:52.762Z,64.06
2022-07-29T18:20:12.123Z,63.96
2022-07-29T18:22:39.574Z,64.03
2022-07-29T18:25:08.045Z,64.03
2022-07-29T18:27:35.759Z,64.31
2022-07-29T18:30:05.661Z,64.55
2022-07-29T18:32:33.326Z,64.59
2022-07-29T18:35:02.352Z,64.75
2022-07-29T18:38:01.420Z,64.72
2022-07-29T18:39:59.679Z,64.70
2022-07-29T18:42:27.618Z,64.84
2022-07-29T18:44:55.072Z,64.81
2022-07-29T18:47:23.150Z,64.83
2022-07-29T18:49:52.742Z,65.04
2022-07-29T18:52:20.277Z,65.19
2022-07-29T18:54:47.786Z,65.40
2022-07-29T18:57:55.156Z,65.42
2022-07-29T18:59:45.428Z,65.49
2022-07-29T19:02:13.261Z,65.68
2022-07-29T19:04:41.176Z,65.88
2022-07-29T19:07:08.796Z,66.35
2022-07-29T19:09:36.431Z,66.54
2022-07-29T19:12:07.021Z,66.87
2022-07-29T19:14:34.941Z,67.06
2022-07-29T19:17:02.642Z,66.93
2022-07-29T19:19:30.030Z,67.02
2022-07-29T19:21:57.390Z,66.90
2022-07-29T19:24:24.914Z,66.58
2022-07-29T19:26:52.676Z,66.41
2022-07-29T19:29:20.651Z,66.33
2022-07-29T19:31:48.393Z,65.97
2022-07-29T19:34:15.978Z,65.75
2022-07-29T19:36:43.697Z,65.77
2022-07-29T19:39:11.845Z,65.84
2022-07-29T19:41:39.439Z,66.03
2022-07-29T19:44:07.127Z,65.99
2022-07-29T19:46:34.717Z,65.83
2022-07-29T19:49:02.527Z,65.84
2022-07-29T19:51:30.126Z,65.72
2022-07-29T19:53:58.007Z,65.64
2022-07-29T19:56:26.814Z,65.69
2022-07-29T19:58:56.576Z,65.65
2022-07-29T20:01:24.296Z,65.73
2022-07-29T20:03:53.391Z,65.85
2022-07-29T20:06:22.626Z,65.96
2022-07-29T20:08:55.414Z,66.15
2022-07-29T20:11:20.746Z,66.44
2022-07-29T20:13:48.391Z,66.69
2022-07-29T20:16:16.617Z,66.83
2022-07-29T20:18:44.250Z,66.79
2022-07-29T20:21:11.748Z,66.74
2022-07-29T20:23:39.485Z,66.47
2022-07-29T20:26:09.712Z,66.26
2022-07-29T20:28:38.888Z,66.05
2022-07-29T20:31:06.586Z,65.92
2022-07-29T20:33:34.378Z,65.78
2022-07-29T20:36:01.807Z,65.61
2022-07-29T20:38:30.214Z,65.53
2022-07-29T20:40:58.311Z,65.51
2022-07-29T20:43:26.775Z,65.48
2022-07-29T20:45:54.419Z,65.57
2022-07-29T20:48:22.236Z,65.36
2022-07-29T20:50:50.930Z,65.47
2022-07-29T20:53:19.928Z,65.66
2022-07-29T20:55:47.567Z,66.03
2022-07-29T20:58:15.338Z,66.13
2022-07-29T21:00:43.122Z,66.20
2022-07-29T21:03:10.962Z,66.30
2022-07-29T21:05:38.603Z,66.37
2022-07-29T21:08:08.099Z,66.52
2022-07-29T21:10:35.910Z,66.74
2022-07-29T21:13:03.452Z,66.85
2022-07-29T21:15:32.134Z,67.08
2022-07-29T21:18:01.664Z,67.01
2022-07-29T21:20:30.638Z,67.27
2022-07-29T21:22:58.822Z,67.50
2022-07-29T21:25:28.194Z,67.65
2022-07-29T21:28:14.361Z,67.64
2022-07-29T21:30:42.078Z,67.60
2022-07-29T21:33:09.799Z,67.37
2022-07-29T21:36:06.210Z,67.22
2022-07-29T21:38:07.065Z,67.28
2022-07-29T21:40:34.788Z,67.06
2022-07-29T21:43:02.537Z,66.97
2022-07-29T21:45:30.474Z,66.83
2022-07-29T21:47:57.982Z,66.83
2022-07-29T21:50:25.570Z,67.09
2022-07-29T21:52:53.444Z,67.33
2022-07-29T21:55:21.104Z,67.60
2022-07-29T21:57:50.726Z,67.84
2022-07-29T22:00:18.378Z,68.06
2022-07-29T22:02:46.030Z,68.27
2022-07-29T22:05:14.270Z,68.36
2022-07-29T22:07:55.442Z,68.61
2022-07-29T22:10:11.570Z,68.79
2022-07-29T22:12:39.331Z,69.05
2022-07-29T22:15:08.439Z,69.20
2022-07-29T22:17:36.276Z,69.36
2022-07-29T22:20:06.102Z,69.45
2022-07-29T22:22:33.851Z,69.57
2022-07-29T22:25:01.887Z,69.62
2022-07-29T22:27:29.506Z,69.53
2022-07-29T22:29:59.375Z,69.32
2022-07-29T22:32:27.079Z,69.20
2022-07-29T22:34:54.652Z,69.02
2022-07-29T22:37:22.493Z,68.84
2022-07-29T22:39:50.124Z,68.69
2022-07-29T22:42:17.769Z,68.69
2022-07-29T22:44:48.387Z,68.76
2022-07-29T22:47:15.979Z,68.87
2022-07-29T22:49:43.631Z,68.88
2022-07-29T22:52:11.735Z,69.04
2022-07-29T22:54:41.130Z,69.02
2022-07-29T22:57:08.780Z,68.93
2022-07-29T22:59:37.186Z,68.90
2022-07-29T23:02:06.784Z,68.84
2022-07-29T23:04:34.348Z,69.02
2022-07-29T23:07:02.566Z,69.32
2022-07-29T23:09:30.722Z,69.49
2022-07-29T23:11:58.456Z,69.58
2022-07-29T23:14:26.136Z,69.72
2022-07-29T23:16:53.650Z,69.78
2022-07-29T23:19:21.444Z,69.80
2022-07-29T23:21:49.097Z,69.73
2022-07-29T23:24:16.679Z,69.64
2022-07-29T23:26:44.315Z,69.38
2022-07-29T23:29:12.134Z,69.24
2022-07-29T23:31:41.831Z,69.17
2022-07-29T23:34:09.441Z,69.08
2022-07-29T23:36:37.142Z,69.12
2022-07-29T23:39:05.581Z,69.06
2022-07-29T23:41:33.273Z,69.04
2022-07-29T23:44:01.088Z,69.02
2022-07-29T23:46:28.779Z,69.04
2022-07-29T23:48:56.435Z,69.13
2022-07-29T23:51:24.144Z,69.17
2022-07-29T23:53:53.908Z,69.20
2022-07-29T23:56:21.424Z,69.36
2022-07-29T23:58:49.057Z,69.31
