createdAt,value
2022-10-23T00:02:28.297Z,99429.11
2022-10-23T00:04:59.177Z,99437.48
2022-10-23T00:10:07.267Z,99439.32
2022-10-23T00:12:39.291Z,99438.70
2022-10-23T00:15:11.706Z,99437.30
2022-10-23T00:17:42.498Z,99438.10
2022-10-23T00:20:15.582Z,99443.70
2022-10-23T00:22:46.492Z,99450.78
2022-10-23T00:25:18.556Z,99452.61
2022-10-23T00:27:49.635Z,99448.42
2022-10-23T00:30:20.720Z,99446.02
2022-10-23T00:32:51.290Z,99449.36
2022-10-23T00:35:22.199Z,99445.04
2022-10-23T00:37:52.958Z,99444.80
2022-10-23T00:40:24.009Z,99442.61
2022-10-23T00:42:54.697Z,99440.14
2022-10-23T00:45:31.200Z,99441.05
2022-10-23T00:48:02.984Z,99445.56
2022-10-23T00:50:35.356Z,99448.31
2022-10-23T00:53:08.002Z,99443.99
2022-10-23T00:55:41.243Z,99443.16
2022-10-23T00:58:11.852Z,99442.27
2022-10-23T01:00:48.284Z,99443.20
2022-10-23T01:03:21.384Z,99441.47
2022-10-23T01:06:01.015Z,99442.25
2022-10-23T01:08:33.474Z,99444.86
2022-10-23T01:11:13.299Z,99444.15
2022-10-23T01:13:53.835Z,99437.06
2022-10-23T01:16:30.033Z,99437.46
2022-10-23T01:19:10.245Z,99438.20
2022-10-23T01:21:55.566Z,99441.36
2022-10-23T01:24:44.441Z,99440.20
2022-10-23T01:27:25.188Z,99438.69
2022-10-23T01:30:06.095Z,99437.20
2022-10-23T01:32:45.573Z,99433.95
2022-10-23T01:35:17.531Z,99429.67
2022-10-23T01:37:51.579Z,99428.67
2022-10-23T01:40:27.423Z,99428.36
2022-10-23T01:43:05.125Z,99426.17
2022-10-23T01:45:40.340Z,99428.10
2022-10-23T01:48:15.097Z,99429.91
2022-10-23T01:50:47.464Z,99437.27
2022-10-23T01:53:18.673Z,99437.20
2022-10-23T01:55:51.097Z,99432.40
2022-10-23T01:58:22.954Z,99427.91
2022-10-23T02:00:57.861Z,99430.10
2022-10-23T02:03:31.036Z,99422.68
2022-10-23T02:06:02.118Z,99421.68
2022-10-23T02:08:33.681Z,99420.83
2022-10-23T02:11:11.261Z,99416.78
2022-10-23T02:13:51.147Z,99412.39
2022-10-23T02:16:30.024Z,99410.61
2022-10-23T02:19:12.859Z,99408.65
2022-10-23T02:21:51.796Z,99408.47
2022-10-23T02:24:28.442Z,99406.66
2022-10-23T02:27:02.065Z,99411.21
2022-10-23T02:29:36.381Z,99414.34
2022-10-23T02:32:08.412Z,99418.78
2022-10-23T02:34:39.405Z,99415.98
2022-10-23T02:37:10.275Z,99424.46
2022-10-23T02:39:41.685Z,99425.34
2022-10-23T02:42:19.345Z,99426.45
2022-10-23T02:45:02.299Z,99426.81
2022-10-23T02:47:42.398Z,99425.11
2022-10-23T02:50:20.861Z,99421.85
2022-10-23T02:52:58.983Z,99422.38
2022-10-23T02:55:43.764Z,99426.32
2022-10-23T02:58:22.232Z,99428.42
2022-10-23T03:00:57.199Z,99429.59
2022-10-23T03:03:33.560Z,99430.85
2022-10-23T03:06:04.973Z,99431.05
2022-10-23T03:08:44.480Z,99432.23
2022-10-23T03:11:15.257Z,99436.02
2022-10-23T03:13:45.990Z,99435.63
2022-10-23T03:16:16.637Z,99430.77
2022-10-23T03:18:47.392Z,99431.92
2022-10-23T03:21:18.082Z,99428.45
2022-10-23T03:23:48.760Z,99427.27
2022-10-23T03:26:19.811Z,99428.70
2022-10-23T03:28:50.420Z,99430.27
2022-10-23T03:31:21.074Z,99433.10
2022-10-23T03:33:51.712Z,99432.44
2022-10-23T03:36:22.583Z,99430.71
2022-10-23T03:38:54.602Z,99436.70
2022-10-23T03:41:25.283Z,99436.33
2022-10-23T03:43:56.018Z,99438.73
2022-10-23T03:46:27.244Z,99440.50
2022-10-23T03:48:59.028Z,99439.89
2022-10-23T03:51:29.793Z,99435.71
2022-10-23T03:54:00.691Z,99434.25
2022-10-23T03:56:31.338Z,99436.81
2022-10-23T03:59:02.263Z,99436.42
2022-10-23T04:01:33.005Z,99434.02
2022-10-23T04:04:04.147Z,99428.95
2022-10-23T04:06:34.865Z,99435.63
2022-10-23T04:09:06.049Z,99437.02
2022-10-23T04:11:37.178Z,99430.52
2022-10-23T04:14:07.920Z,99432.08
2022-10-23T04:16:38.563Z,99426.40
2022-10-23T04:19:09.291Z,99426.52
2022-10-23T04:21:40.342Z,99425.47
2022-10-23T04:24:11.320Z,99415.41
2022-10-23T04:26:42.317Z,99415.40
2022-10-23T04:29:12.974Z,99415.77
2022-10-23T04:31:43.790Z,99416.23
2022-10-23T04:34:14.409Z,99421.65
2022-10-23T04:36:45.434Z,99422.36
2022-10-23T04:39:16.294Z,99417.04
2022-10-23T04:41:47.497Z,99421.13
2022-10-23T04:44:18.820Z,99423.73
2022-10-23T04:46:49.508Z,99430.69
2022-10-23T04:49:20.252Z,99434.55
2022-10-23T04:51:50.931Z,99437.27
2022-10-23T04:54:21.552Z,99441.50
2022-10-23T04:56:52.308Z,99441.90
2022-10-23T04:59:22.975Z,99436.41
2022-10-23T05:01:53.693Z,99431.77
2022-10-23T05:04:25.646Z,99432.16
2022-10-23T05:06:56.276Z,99423.84
2022-10-23T05:09:26.938Z,99424.51
2022-10-23T05:11:57.622Z,99420.80
2022-10-23T05:14:28.391Z,99424.31
2022-10-23T05:17:03.657Z,99422.91
2022-10-23T05:19:40.023Z,99425.86
2022-10-23T05:22:11.950Z,99425.58
2022-10-23T05:24:45.808Z,99423.95
2022-10-23T05:27:19.068Z,99422.64
2022-10-23T05:29:49.705Z,99426.09
2022-10-23T05:34:52.308Z,99425.27
2022-10-23T05:37:23.164Z,99423.30
2022-10-23T05:39:54.586Z,99423.96
2022-10-23T05:42:25.542Z,99428.16
2022-10-23T05:44:56.285Z,99429.22
2022-10-23T05:47:27.229Z,99425.27
2022-10-23T05:49:57.907Z,99426.61
2022-10-23T05:52:28.908Z,99426.77
2022-10-23T05:54:59.553Z,99428.70
2022-10-23T05:57:33.143Z,99426.85
2022-10-23T06:00:02.480Z,99433.63
2022-10-23T06:02:33.626Z,99445.52
2022-10-23T06:05:05.170Z,99451.55
2022-10-23T06:07:36.135Z,99453.45
2022-10-23T06:10:07.971Z,99446.13
2022-10-23T06:12:38.834Z,99450.19
2022-10-23T06:15:11.450Z,99445.13
2022-10-23T06:17:42.337Z,99442.77
2022-10-23T06:20:14.208Z,99443.34
2022-10-23T06:22:45.122Z,99440.02
2022-10-23T06:25:16.610Z,99445.94
2022-10-23T06:27:47.473Z,99442.15
2022-10-23T06:30:18.752Z,99443.08
2022-10-23T06:32:49.512Z,99445.52
2022-10-23T06:35:20.157Z,99446.36
2022-10-23T06:37:50.891Z,99438.41
2022-10-23T06:40:21.565Z,99443.36
2022-10-23T06:42:52.360Z,99439.73
2022-10-23T06:45:22.977Z,99439.09
2022-10-23T06:47:54.359Z,99445.20
2022-10-23T06:50:25.272Z,99445.67
2022-10-23T06:52:56.320Z,99452.65
2022-10-23T06:55:27.317Z,99457.75
2022-10-23T06:57:58.229Z,99456.96
2022-10-23T07:00:29.305Z,99449.11
2022-10-23T07:03:00.311Z,99453.77
2022-10-23T07:05:31.166Z,99452.31
2022-10-23T07:08:01.849Z,99445.02
2022-10-23T07:10:32.550Z,99448.19
2022-10-23T07:13:03.322Z,99453.41
2022-10-23T07:15:34.431Z,99461.73
2022-10-23T07:18:05.762Z,99471.35
2022-10-23T07:20:38.301Z,99477.73
2022-10-23T07:23:10.396Z,99482.13
2022-10-23T07:25:41.134Z,99480.60
2022-10-23T07:28:12.063Z,99487.39
2022-10-23T07:30:43.118Z,99488.82
2022-10-23T07:33:14.122Z,99483.80
2022-10-23T07:35:46.286Z,99478.63
2022-10-23T07:38:17.772Z,99482.33
2022-10-23T07:40:48.811Z,99491.98
2022-10-23T07:43:20.964Z,99493.13
2022-10-23T07:45:53.152Z,99494.41
2022-10-23T07:48:24.143Z,99495.95
2022-10-23T07:50:55.690Z,99493.95
2022-10-23T07:53:28.803Z,99498.30
2022-10-23T07:56:01.097Z,99498.47
2022-10-23T07:58:32.410Z,99496.48
2022-10-23T08:01:04.826Z,99494.24
2022-10-23T08:03:36.068Z,99495.94
2022-10-23T08:06:07.334Z,99489.98
2022-10-23T08:08:38.085Z,99481.04
2022-10-23T08:11:11.980Z,99479.55
2022-10-23T08:13:44.105Z,99469.05
2022-10-23T08:16:15.351Z,99461.77
2022-10-23T08:18:47.319Z,99459.84
2022-10-23T08:21:19.129Z,99458.54
2022-10-23T08:23:49.934Z,99460.96
2022-10-23T08:26:20.986Z,99456.73
2022-10-23T08:28:52.066Z,99452.73
2022-10-23T08:31:25.207Z,99453.10
2022-10-23T08:33:56.042Z,99452.47
2022-10-23T08:36:29.037Z,99450.73
2022-10-23T08:39:00.748Z,99447.53
2022-10-23T08:41:34.886Z,99448.55
2022-10-23T08:44:14.148Z,99446.13
2022-10-23T08:46:46.088Z,99443.15
2022-10-23T08:49:27.781Z,99447.27
2022-10-23T08:52:01.798Z,99443.25
2022-10-23T08:54:41.367Z,99452.38
2022-10-23T08:57:16.589Z,99453.81
2022-10-23T08:59:51.565Z,99458.84
2022-10-23T09:02:26.112Z,99463.80
2022-10-23T09:04:59.129Z,99462.55
2022-10-23T09:07:41.130Z,99458.52
2022-10-23T09:10:51.920Z,99459.38
2022-10-23T09:13:49.534Z,99457.34
2022-10-23T09:16:33.978Z,99458.54
2022-10-23T09:19:12.109Z,99460.09
2022-10-23T09:21:43.552Z,99459.14
2022-10-23T09:24:18.765Z,99458.44
2022-10-23T09:26:51.756Z,99464.11
2022-10-23T09:29:27.118Z,99457.77
2022-10-23T09:31:59.964Z,99452.52
2022-10-23T09:34:32.585Z,99451.01
2022-10-23T09:37:05.163Z,99446.98
2022-10-23T09:39:37.672Z,99441.79
2022-10-23T09:42:25.593Z,99440.36
2022-10-23T09:44:57.645Z,99444.91
2022-10-23T09:47:28.830Z,99444.39
2022-10-23T09:49:59.633Z,99451.45
2022-10-23T09:52:38.634Z,99451.53
2022-10-23T09:55:25.010Z,99448.58
2022-10-23T09:57:56.674Z,99441.09
2022-10-23T10:00:28.902Z,99440.13
2022-10-23T10:03:03.990Z,99432.04
2022-10-23T10:05:36.861Z,99426.21
2022-10-23T10:08:15.470Z,99419.89
2022-10-23T10:10:51.285Z,99424.19
2022-10-23T10:13:37.697Z,99418.73
2022-10-23T10:16:13.694Z,99411.30
2022-10-23T10:18:50.305Z,99410.02
2022-10-23T10:21:29.055Z,99407.62
2022-10-23T10:24:06.420Z,99400.66
2022-10-23T10:26:45.535Z,99402.09
2022-10-23T10:29:30.769Z,99402.83
2022-10-23T10:32:13.190Z,99395.88
2022-10-23T10:34:52.785Z,99393.16
2022-10-23T10:37:28.849Z,99391.58
2022-10-23T10:40:18.689Z,99388.27
2022-10-23T10:43:04.226Z,99390.02
2022-10-23T10:45:39.717Z,99387.21
2022-10-23T10:48:31.407Z,99376.11
2022-10-23T10:51:07.229Z,99378.90
2022-10-23T10:53:53.313Z,99377.72
2022-10-23T10:56:26.369Z,99373.00
2022-10-23T10:59:01.734Z,99369.94
2022-10-23T11:01:37.920Z,99365.44
2022-10-23T11:04:19.778Z,99363.21
2022-10-23T11:06:55.548Z,99369.33
2022-10-23T11:09:29.762Z,99370.40
2022-10-23T11:12:00.879Z,99359.97
2022-10-23T11:14:35.022Z,99362.63
2022-10-23T11:17:12.115Z,99356.83
2022-10-23T11:19:50.706Z,99350.79
2022-10-23T11:22:28.095Z,99346.22
2022-10-23T11:25:15.597Z,99342.38
2022-10-23T11:28:03.699Z,99338.71
2022-10-23T11:30:45.645Z,99340.44
2022-10-23T11:33:47.167Z,99342.37
2022-10-23T11:36:20.957Z,99340.30
2022-10-23T11:38:53.863Z,99332.05
2022-10-23T11:41:28.556Z,99330.55
2022-10-23T11:44:03.553Z,99326.95
2022-10-23T11:46:36.615Z,99326.15
2022-10-23T11:49:21.293Z,99319.80
2022-10-23T11:52:03.296Z,99314.14
2022-10-23T11:54:34.534Z,99308.98
2022-10-23T11:57:17.361Z,99296.07
2022-10-23T11:59:58.686Z,99285.18
2022-10-23T12:02:38.270Z,99276.92
2022-10-23T12:05:26.758Z,99268.67
2022-10-23T12:07:59.940Z,99267.10
2022-10-23T12:10:35.161Z,99263.73
2022-10-23T12:13:07.691Z,99259.25
2022-10-23T12:15:38.445Z,99254.55
2022-10-23T12:18:17.723Z,99249.77
2022-10-23T12:20:52.732Z,99250.21
2022-10-23T12:23:47.291Z,99249.51
2022-10-23T12:26:50.603Z,99246.76
2022-10-23T12:29:43.214Z,99245.20
2022-10-23T12:32:29.748Z,99242.10
2022-10-23T12:35:19.493Z,99238.64
2022-10-23T12:38:03.897Z,99240.91
2022-10-23T12:40:34.785Z,99236.73
2022-10-23T12:43:22.685Z,99236.62
2022-10-23T12:45:54.097Z,99231.20
2022-10-23T12:48:26.336Z,99225.37
2022-10-23T12:50:58.191Z,99219.03
2022-10-23T12:53:29.116Z,99213.13
2022-10-23T12:56:02.237Z,99212.98
2022-10-23T12:58:35.329Z,99212.17
2022-10-23T13:01:08.178Z,99212.36
2022-10-23T13:03:41.434Z,99210.41
2022-10-23T13:06:14.764Z,99203.53
2022-10-23T13:08:47.967Z,99198.54
2022-10-23T13:11:21.382Z,99193.68
2022-10-23T13:13:52.415Z,99189.66
2022-10-23T13:16:25.434Z,99190.77
2022-10-23T13:18:56.270Z,99188.16
2022-10-23T13:21:29.757Z,99188.63
2022-10-23T13:24:00.816Z,99186.77
2022-10-23T13:26:42.862Z,99185.70
2022-10-23T13:29:23.053Z,99187.02
2022-10-23T13:31:54.387Z,99190.29
2022-10-23T13:34:30.375Z,99193.02
2022-10-23T13:37:19.330Z,99191.66
2022-10-23T13:40:00.318Z,99180.64
2022-10-23T13:42:31.245Z,99174.90
2022-10-23T13:45:01.977Z,99170.23
2022-10-23T13:47:32.715Z,99167.59
2022-10-23T13:50:03.555Z,99161.23
2022-10-23T13:52:34.440Z,99151.27
2022-10-23T13:55:05.633Z,99144.64
2022-10-23T13:57:36.384Z,99141.38
2022-10-23T14:00:09.286Z,99138.08
2022-10-23T14:02:40.124Z,99137.65
2022-10-23T14:05:11.902Z,99130.91
2022-10-23T14:07:43.135Z,99122.21
2022-10-23T14:10:14.169Z,99119.14
2022-10-23T14:12:46.010Z,99116.66
2022-10-23T14:15:17.088Z,99117.16
2022-10-23T14:17:47.802Z,99120.39
2022-10-23T14:20:19.247Z,99127.45
2022-10-23T14:22:51.029Z,99133.53
2022-10-23T14:25:21.979Z,99133.84
2022-10-23T14:27:52.838Z,99135.14
2022-10-23T14:30:23.756Z,99135.30
2022-10-23T14:32:55.084Z,99140.58
2022-10-23T14:35:26.152Z,99144.12
2022-10-23T14:37:58.120Z,99148.48
2022-10-23T14:40:29.880Z,99155.83
2022-10-23T14:43:00.706Z,99152.77
2022-10-23T14:45:31.582Z,99148.45
2022-10-23T14:48:02.712Z,99140.25
2022-10-23T14:50:35.614Z,99140.13
2022-10-23T14:53:07.004Z,99138.96
2022-10-23T14:55:37.733Z,99140.48
2022-10-23T14:58:08.565Z,99141.93
2022-10-23T15:00:39.497Z,99146.79
2022-10-23T15:03:10.413Z,99142.75
2022-10-23T15:05:45.243Z,99139.50
2022-10-23T15:08:16.376Z,99136.05
2022-10-23T15:10:47.230Z,99141.76
2022-10-23T15:13:18.141Z,99146.13
2022-10-23T15:15:49.045Z,99140.17
2022-10-23T15:18:21.818Z,99133.67
2022-10-23T15:20:56.340Z,99130.15
2022-10-23T15:23:27.483Z,99127.88
2022-10-23T15:26:03.317Z,99127.52
2022-10-23T15:28:34.766Z,99128.71
2022-10-23T15:31:06.296Z,99129.29
2022-10-23T15:33:38.942Z,99135.73
2022-10-23T15:36:10.685Z,99135.62
2022-10-23T15:38:41.625Z,99141.54
2022-10-23T15:41:18.360Z,99141.59
2022-10-23T15:46:21.407Z,99145.69
2022-10-23T15:48:52.250Z,99144.98
2022-10-23T15:51:23.730Z,99139.55
2022-10-23T15:53:57.073Z,99131.08
2022-10-23T15:56:28.047Z,99122.58
2022-10-23T15:58:59.109Z,99125.98
2022-10-23T16:01:30.285Z,99129.13
2022-10-23T16:04:01.555Z,99121.57
2022-10-23T16:06:32.391Z,99117.27
2022-10-23T16:09:03.886Z,99124.20
2022-10-23T16:11:37.551Z,99127.91
2022-10-23T16:14:09.247Z,99129.98
2022-10-23T16:16:40.096Z,99125.19
2022-10-23T16:19:12.105Z,99124.59
2022-10-23T16:21:43.958Z,99116.67
2022-10-23T16:24:14.919Z,99107.55
2022-10-23T16:26:50.510Z,99110.94
2022-10-23T16:29:22.112Z,99110.73
2022-10-23T16:31:53.388Z,99110.93
2022-10-23T16:34:24.472Z,99113.27
2022-10-23T16:36:55.222Z,99116.30
2022-10-23T16:39:26.145Z,99120.94
2022-10-23T16:41:57.301Z,99133.87
2022-10-23T16:44:28.387Z,99138.27
2022-10-23T16:46:59.490Z,99135.60
2022-10-23T16:49:32.296Z,99132.48
2022-10-23T16:52:03.437Z,99132.02
2022-10-23T16:54:34.629Z,99129.30
2022-10-23T16:57:05.647Z,99125.73
2022-10-23T16:59:37.068Z,99130.98
2022-10-23T17:02:08.162Z,99132.48
2022-10-23T17:04:41.287Z,99134.33
2022-10-23T17:07:13.565Z,99134.13
2022-10-23T17:09:46.725Z,99137.42
2022-10-23T17:12:18.077Z,99136.67
2022-10-23T17:14:49.158Z,99138.73
2022-10-23T17:17:20.093Z,99137.77
2022-10-23T17:19:51.086Z,99131.23
2022-10-23T17:22:22.607Z,99131.23
2022-10-23T17:24:54.178Z,99132.17
2022-10-23T17:27:25.937Z,99133.98
2022-10-23T17:29:57.525Z,99140.40
2022-10-23T17:32:28.690Z,99142.43
2022-10-23T17:34:59.793Z,99144.20
2022-10-23T17:37:30.723Z,99141.34
2022-10-23T17:40:02.800Z,99130.59
2022-10-23T17:42:33.738Z,99126.98
2022-10-23T17:45:04.575Z,99125.30
2022-10-23T17:47:35.414Z,99124.30
2022-10-23T17:50:09.545Z,99126.97
2022-10-23T17:52:40.949Z,99138.70
2022-10-23T17:55:12.824Z,99141.33
2022-10-23T17:57:44.031Z,99134.86
2022-10-23T18:00:16.672Z,99128.26
2022-10-23T18:02:47.459Z,99123.54
2022-10-23T18:05:18.734Z,99125.76
2022-10-23T18:07:52.894Z,99118.62
2022-10-23T18:10:23.928Z,99106.95
2022-10-23T18:12:55.136Z,99103.13
2022-10-23T18:15:26.024Z,99101.61
2022-10-23T18:17:57.407Z,99101.02
2022-10-23T18:20:28.646Z,99099.34
2022-10-23T18:22:59.540Z,99099.70
2022-10-23T18:25:30.495Z,99099.52
2022-10-23T18:28:02.506Z,99093.20
2022-10-23T18:30:33.652Z,99085.52
2022-10-23T18:33:04.806Z,99082.37
2022-10-23T18:35:37.922Z,99081.31
2022-10-23T18:38:09.892Z,99087.98
2022-10-23T18:40:44.352Z,99082.73
2022-10-23T18:43:25.381Z,99079.02
2022-10-23T18:46:06.759Z,99075.34
2022-10-23T18:48:38.355Z,99077.23
2022-10-23T18:51:16.027Z,99068.05
2022-10-23T18:53:47.841Z,99062.84
2022-10-23T18:56:22.927Z,99065.23
2022-10-23T18:58:54.876Z,99062.05
2022-10-23T19:01:27.776Z,99064.30
2022-10-23T19:04:00.976Z,99065.66
2022-10-23T19:06:32.910Z,99065.59
2022-10-23T19:09:04.589Z,99067.10
2022-10-23T19:11:35.878Z,99071.92
2022-10-23T19:14:07.038Z,99065.74
2022-10-23T19:16:43.191Z,99069.98
2022-10-23T19:19:21.198Z,99062.48
2022-10-23T19:21:53.289Z,99052.66
2022-10-23T19:24:28.894Z,99058.69
2022-10-23T19:27:02.016Z,99065.23
2022-10-23T19:29:33.763Z,99066.89
2022-10-23T19:32:04.741Z,99065.72
2022-10-23T19:34:35.575Z,99061.58
2022-10-23T19:37:06.585Z,99053.23
2022-10-23T19:39:37.436Z,99059.83
2022-10-23T19:42:09.152Z,99063.35
2022-10-23T19:44:40.020Z,99065.00
2022-10-23T19:47:10.984Z,99062.63
2022-10-23T19:49:42.072Z,99060.25
2022-10-23T19:52:12.866Z,99069.70
2022-10-23T19:54:43.910Z,99063.66
2022-10-23T19:57:17.037Z,99058.09
2022-10-23T19:59:52.759Z,99051.54
2022-10-23T20:02:24.193Z,99055.00
2022-10-23T20:04:55.455Z,99048.09
2022-10-23T20:07:26.296Z,99053.46
2022-10-23T20:09:57.043Z,99050.88
2022-10-23T20:12:27.978Z,99046.13
2022-10-23T20:14:59.039Z,99038.53
2022-10-23T20:17:30.076Z,99034.55
2022-10-23T20:20:01.027Z,99029.36
2022-10-23T20:22:31.766Z,99033.61
2022-10-23T20:25:02.692Z,99035.41
2022-10-23T20:27:33.411Z,99036.88
2022-10-23T20:30:04.534Z,99027.27
2022-10-23T20:32:36.145Z,99019.52
2022-10-23T20:35:08.415Z,99012.95
2022-10-23T20:37:39.244Z,99010.45
2022-10-23T20:40:11.609Z,99014.20
2022-10-23T20:42:42.460Z,99028.02
2022-10-23T20:45:14.032Z,99023.04
2022-10-23T20:47:46.717Z,99020.91
2022-10-23T20:50:19.313Z,99020.75
2022-10-23T20:52:50.119Z,99019.42
2022-10-23T20:55:21.880Z,99004.92
2022-10-23T20:57:52.621Z,98999.42
2022-10-23T21:00:23.875Z,99004.13
2022-10-23T21:02:54.905Z,99006.48
2022-10-23T21:05:25.957Z,99002.89
2022-10-23T21:07:57.118Z,98994.98
2022-10-23T21:10:27.920Z,98991.38
2022-10-23T21:12:58.524Z,98974.37
2022-10-23T21:15:30.584Z,98956.32
2022-10-23T21:18:07.997Z,98937.36
2022-10-23T21:20:50.340Z,98930.63
2022-10-23T21:23:21.589Z,98936.46
2022-10-23T21:25:52.233Z,98941.23
2022-10-23T21:28:22.940Z,98939.44
2022-10-23T21:30:53.703Z,98945.89
2022-10-23T21:33:24.346Z,98956.41
2022-10-23T21:35:58.241Z,98961.14
2022-10-23T21:38:37.321Z,98965.77
2022-10-23T21:41:13.245Z,98962.38
2022-10-23T21:43:44.897Z,98956.84
2022-10-23T21:46:18.460Z,98946.55
2022-10-23T21:48:49.613Z,98944.79
2022-10-23T21:51:24.426Z,98950.30
2022-10-23T21:53:56.673Z,98965.14
2022-10-23T21:56:30.394Z,98964.76
2022-10-23T21:59:03.158Z,98964.67
2022-10-23T22:01:34.044Z,98966.98
2022-10-23T22:04:04.916Z,98968.94
2022-10-23T22:06:35.740Z,98967.82
2022-10-23T22:09:07.805Z,98976.89
2022-10-23T22:11:38.635Z,98973.30
2022-10-23T22:14:09.449Z,98961.92
2022-10-23T22:16:42.128Z,98954.08
2022-10-23T22:19:15.493Z,98947.13
2022-10-23T22:21:46.431Z,98944.58
2022-10-23T22:24:18.607Z,98943.18
2022-10-23T22:26:51.915Z,98945.21
2022-10-23T22:29:25.069Z,98954.42
2022-10-23T22:31:56.421Z,98960.82
2022-10-23T22:37:20.226Z,98956.17
2022-10-23T22:39:53.307Z,98965.96
2022-10-23T22:42:24.259Z,98977.06
2022-10-23T22:44:55.118Z,98970.64
2022-10-23T22:47:25.898Z,98974.80
2022-10-23T22:49:56.575Z,98980.20
2022-10-23T22:52:27.781Z,98968.55
2022-10-23T22:54:58.461Z,98957.55
2022-10-23T22:57:29.062Z,98958.93
2022-10-23T22:59:59.664Z,98964.20
2022-10-23T23:02:30.675Z,98989.90
2022-10-23T23:05:01.412Z,98992.70
2022-10-23T23:07:32.154Z,98988.89
2022-10-23T23:10:02.800Z,98979.32
2022-10-23T23:12:33.423Z,98970.41
2022-10-23T23:15:04.270Z,98971.58
2022-10-23T23:17:34.854Z,98969.69
2022-10-23T23:20:06.307Z,98978.83
2022-10-23T23:22:36.905Z,98991.80
2022-10-23T23:25:09.717Z,98993.17
2022-10-23T23:27:41.379Z,98989.04
2022-10-23T23:30:13.443Z,98987.74
2022-10-23T23:32:44.558Z,98985.30
2022-10-23T23:35:15.652Z,98986.12
2022-10-23T23:37:46.518Z,98976.59
2022-10-23T23:40:17.668Z,98982.20
2022-10-23T23:42:48.315Z,98988.93
2022-10-23T23:45:19.465Z,98984.91
2022-10-23T23:47:50.065Z,98971.96
2022-10-23T23:50:21.120Z,98943.94
2022-10-23T23:52:52.009Z,98952.38
2022-10-23T23:55:22.772Z,98947.49
2022-10-23T23:57:53.399Z,98945.84
