createdAt,value
2023-01-18T00:01:10.186Z,-4.10
2023-01-18T00:03:38.398Z,-4.20
2023-01-18T00:06:08.406Z,-4.10
2023-01-18T00:08:36.775Z,-4.40
2023-01-18T00:11:09.279Z,-4.40
2023-01-18T00:13:36.070Z,-4.50
2023-01-18T00:16:03.779Z,-4.60
2023-01-18T00:18:30.655Z,-4.60
2023-01-18T00:21:01.915Z,-4.60
2023-01-18T00:23:29.152Z,-4.70
2023-01-18T00:26:09.636Z,-4.60
2023-01-18T00:28:37.785Z,-4.50
2023-01-18T00:31:22.600Z,-4.60
2023-01-18T00:33:50.182Z,-4.70
2023-01-18T00:36:18.071Z,-4.70
2023-01-18T00:38:51.947Z,-4.70
2023-01-18T00:41:19.945Z,-4.80
2023-01-18T00:43:47.126Z,-5.00
2023-01-18T00:46:34.033Z,-4.90
2023-01-18T00:49:00.720Z,-4.70
2023-01-18T00:51:27.404Z,-4.70
2023-01-18T00:53:54.074Z,-4.70
2023-01-18T00:56:22.508Z,-4.70
2023-01-18T00:58:49.218Z,-4.90
2023-01-18T01:01:16.504Z,-5.00
2023-01-18T01:04:01.800Z,-4.80
2023-01-18T01:06:44.852Z,-4.80
2023-01-18T01:09:16.565Z,-4.70
2023-01-18T01:12:02.998Z,-4.70
2023-01-18T01:14:49.014Z,-4.60
2023-01-18T01:17:34.341Z,-4.60
2023-01-18T01:20:19.538Z,-4.60
2023-01-18T01:23:04.875Z,-4.60
2023-01-18T01:25:50.104Z,-4.70
2023-01-18T01:28:16.724Z,-4.80
2023-01-18T01:30:44.417Z,-4.90
2023-01-18T01:33:11.215Z,-4.90
2023-01-18T01:35:37.865Z,-5.00
2023-01-18T01:38:04.592Z,-5.00
2023-01-18T01:40:31.244Z,-5.00
2023-01-18T01:42:58.360Z,-4.90
2023-01-18T01:45:28.090Z,-4.80
2023-01-18T01:47:57.152Z,-4.60
2023-01-18T01:50:35.035Z,-4.60
2023-01-18T01:53:03.711Z,-4.40
2023-01-18T01:55:34.571Z,-4.30
2023-01-18T01:58:07.110Z,-4.30
2023-01-18T02:00:34.417Z,-4.50
2023-01-18T02:03:07.948Z,-4.80
2023-01-18T02:05:40.398Z,-4.90
2023-01-18T02:08:11.363Z,-4.90
2023-01-18T02:10:38.731Z,-5.00
2023-01-18T02:13:13.152Z,-5.00
2023-01-18T02:15:47.949Z,-4.90
2023-01-18T02:18:43.020Z,-5.00
2023-01-18T02:21:27.282Z,-5.10
2023-01-18T02:24:37.435Z,-5.10
2023-01-18T02:27:10.880Z,-5.00
2023-01-18T02:29:40.535Z,-4.80
2023-01-18T02:32:36.238Z,-4.80
2023-01-18T02:35:11.236Z,-4.80
2023-01-18T02:37:55.904Z,-5.10
2023-01-18T02:40:37.689Z,-4.90
2023-01-18T02:43:26.551Z,-4.80
2023-01-18T02:46:14.231Z,-4.80
2023-01-18T02:48:43.780Z,-4.90
2023-01-18T02:51:13.499Z,-5.00
2023-01-18T02:53:45.019Z,-5.10
2023-01-18T02:56:20.471Z,-5.20
2023-01-18T02:58:53.697Z,-5.20
2023-01-18T03:01:26.639Z,-5.30
2023-01-18T03:04:03.919Z,-5.50
2023-01-18T03:06:30.942Z,-5.50
2023-01-18T03:08:59.065Z,-5.50
2023-01-18T03:11:56.607Z,-5.40
2023-01-18T03:14:31.659Z,-5.30
2023-01-18T03:17:45.932Z,-5.30
2023-01-18T03:20:16.303Z,-5.10
2023-01-18T03:23:10.492Z,-4.90
2023-01-18T03:25:41.168Z,-5.10
2023-01-18T03:28:49.487Z,-5.30
2023-01-18T03:31:38.369Z,-5.30
2023-01-18T03:34:24.479Z,-5.40
2023-01-18T03:36:53.670Z,-5.50
2023-01-18T03:39:31.174Z,-5.40
2023-01-18T03:42:03.670Z,-5.30
2023-01-18T03:44:40.980Z,-5.30
2023-01-18T03:47:08.385Z,-5.40
2023-01-18T03:49:35.607Z,-5.50
2023-01-18T03:52:05.032Z,-5.50
2023-01-18T03:55:08.385Z,-5.40
2023-01-18T03:57:40.100Z,-5.30
2023-01-18T04:00:10.766Z,-5.40
2023-01-18T04:02:40.810Z,-5.30
2023-01-18T04:05:07.788Z,-5.50
2023-01-18T04:07:34.407Z,-5.50
2023-01-18T04:10:01.443Z,-5.40
2023-01-18T04:12:28.125Z,-5.40
2023-01-18T04:14:54.811Z,-5.40
2023-01-18T04:17:21.432Z,-5.40
2023-01-18T04:19:48.166Z,-5.50
2023-01-18T04:22:14.779Z,-5.50
2023-01-18T04:24:41.488Z,-5.60
2023-01-18T04:27:08.239Z,-5.60
2023-01-18T04:29:35.040Z,-5.70
2023-01-18T04:32:01.809Z,-5.60
2023-01-18T04:34:28.819Z,-5.60
2023-01-18T04:36:55.580Z,-5.60
2023-01-18T04:39:22.264Z,-5.50
2023-01-18T04:41:48.911Z,-5.40
2023-01-18T04:44:16.334Z,-5.50
2023-01-18T04:46:43.556Z,-5.50
2023-01-18T04:49:13.464Z,-5.40
2023-01-18T04:51:40.103Z,-5.40
2023-01-18T04:54:06.713Z,-5.30
2023-01-18T04:56:33.549Z,-5.30
2023-01-18T04:59:00.231Z,-5.30
2023-01-18T05:01:26.977Z,-5.30
2023-01-18T05:03:54.093Z,-5.30
2023-01-18T05:06:20.922Z,-5.20
2023-01-18T05:08:48.234Z,-5.20
2023-01-18T05:11:17.410Z,-5.30
2023-01-18T05:13:44.837Z,-5.40
2023-01-18T05:16:21.500Z,-5.40
2023-01-18T05:18:48.300Z,-5.50
2023-01-18T05:21:15.359Z,-5.50
2023-01-18T05:23:42.431Z,-5.50
2023-01-18T05:26:17.008Z,-5.40
2023-01-18T05:28:44.563Z,-5.40
2023-01-18T05:31:11.892Z,-5.30
2023-01-18T05:33:38.711Z,-5.20
2023-01-18T05:36:05.871Z,-5.20
2023-01-18T05:38:32.511Z,-5.00
2023-01-18T05:40:59.275Z,-5.00
2023-01-18T05:43:27.308Z,-4.90
2023-01-18T05:45:54.469Z,-4.90
2023-01-18T05:48:22.083Z,-4.90
2023-01-18T05:50:49.133Z,-4.90
2023-01-18T05:53:23.142Z,-5.10
2023-01-18T05:55:58.531Z,-5.30
2023-01-18T05:58:26.303Z,-5.30
2023-01-18T06:00:53.500Z,-5.40
2023-01-18T06:03:20.798Z,-5.40
2023-01-18T06:05:48.472Z,-5.40
2023-01-18T06:08:15.647Z,-5.20
2023-01-18T06:10:42.296Z,-5.30
2023-01-18T06:13:10.524Z,-5.40
2023-01-18T06:15:37.418Z,-5.40
2023-01-18T06:18:04.291Z,-5.50
2023-01-18T06:20:31.572Z,-5.50
2023-01-18T06:22:58.652Z,-5.60
2023-01-18T06:25:25.932Z,-5.70
2023-01-18T06:27:52.591Z,-5.50
2023-01-18T06:30:19.663Z,-5.50
2023-01-18T06:32:48.374Z,-5.50
2023-01-18T06:35:15.086Z,-5.50
2023-01-18T06:37:41.879Z,-5.60
2023-01-18T06:40:09.512Z,-5.60
2023-01-18T06:42:36.140Z,-5.60
2023-01-18T06:45:03.239Z,-5.70
2023-01-18T06:47:29.895Z,-5.70
2023-01-18T06:49:56.567Z,-5.70
2023-01-18T06:52:23.366Z,-5.50
2023-01-18T06:54:50.082Z,-5.60
2023-01-18T06:57:16.733Z,-5.50
2023-01-18T06:59:43.328Z,-5.30
2023-01-18T07:02:13.994Z,-5.10
2023-01-18T07:04:44.014Z,-5.10
2023-01-18T07:07:11.421Z,-5.40
2023-01-18T07:09:38.306Z,-5.50
2023-01-18T07:12:05.178Z,-5.40
2023-01-18T07:14:31.812Z,-5.40
2023-01-18T07:16:58.457Z,-5.50
2023-01-18T07:19:25.102Z,-5.40
2023-01-18T07:21:53.573Z,-5.50
2023-01-18T07:24:21.173Z,-5.40
2023-01-18T07:26:48.050Z,-5.40
2023-01-18T07:29:14.708Z,-5.30
2023-01-18T07:31:41.404Z,-5.20
2023-01-18T07:34:09.757Z,-5.30
2023-01-18T07:36:39.098Z,-5.40
2023-01-18T07:39:06.428Z,-5.30
2023-01-18T07:41:33.249Z,-5.30
2023-01-18T07:44:00.718Z,-5.40
2023-01-18T07:46:27.874Z,-5.40
2023-01-18T07:48:54.916Z,-5.40
2023-01-18T07:51:22.488Z,-5.30
2023-01-18T07:53:53.923Z,-5.50
2023-01-18T07:56:22.733Z,-5.50
2023-01-18T07:58:49.804Z,-5.50
2023-01-18T08:01:19.343Z,-5.50
2023-01-18T08:03:47.869Z,-5.40
2023-01-18T08:06:19.082Z,-5.20
2023-01-18T08:08:45.831Z,-5.10
2023-01-18T08:11:12.828Z,-5.00
2023-01-18T08:13:39.786Z,-5.00
2023-01-18T08:16:08.486Z,-4.80
2023-01-18T08:18:35.368Z,-4.70
2023-01-18T08:21:02.436Z,-4.70
2023-01-18T08:23:29.279Z,-4.70
2023-01-18T08:25:59.895Z,-4.60
2023-01-18T08:28:26.585Z,-4.50
2023-01-18T08:30:53.300Z,-4.70
2023-01-18T08:33:20.002Z,-4.80
2023-01-18T08:35:47.825Z,-4.70
2023-01-18T08:38:16.031Z,-4.60
2023-01-18T08:40:42.760Z,-4.50
2023-01-18T08:43:11.595Z,-4.50
2023-01-18T08:45:38.339Z,-4.60
2023-01-18T08:48:10.537Z,-4.60
2023-01-18T08:50:39.050Z,-4.50
2023-01-18T08:53:05.779Z,-4.40
2023-01-18T08:55:33.999Z,-4.30
2023-01-18T08:58:00.636Z,-4.20
2023-01-18T09:00:30.520Z,-4.20
2023-01-18T09:02:58.870Z,-4.10
2023-01-18T09:05:26.873Z,-4.00
2023-01-18T09:07:54.708Z,-3.90
2023-01-18T09:10:22.683Z,-3.80
2023-01-18T09:12:49.474Z,-3.70
2023-01-18T09:15:18.052Z,-3.60
2023-01-18T09:17:45.012Z,-3.50
2023-01-18T09:20:12.339Z,-3.50
2023-01-18T09:22:39.575Z,-3.40
2023-01-18T09:25:06.567Z,-3.40
2023-01-18T09:27:33.685Z,-3.20
2023-01-18T09:30:00.434Z,-3.10
2023-01-18T09:32:27.407Z,-3.00
2023-01-18T09:34:54.657Z,-2.90
2023-01-18T09:37:21.512Z,-2.90
2023-01-18T09:39:52.179Z,-2.70
2023-01-18T09:42:23.606Z,-2.70
2023-01-18T09:44:53.701Z,-2.50
2023-01-18T09:47:40.043Z,-2.30
2023-01-18T09:50:08.156Z,-2.20
2023-01-18T09:52:47.559Z,-2.00
2023-01-18T09:55:27.590Z,-1.90
2023-01-18T09:58:16.608Z,-1.70
2023-01-18T10:00:46.985Z,-1.70
2023-01-18T10:03:44.731Z,-1.50
2023-01-18T10:06:19.608Z,-1.30
2023-01-18T10:08:54.713Z,-1.30
2023-01-18T10:11:36.446Z,-1.10
2023-01-18T10:14:13.981Z,-1.00
2023-01-18T10:16:40.874Z,-1.00
2023-01-18T10:19:25.311Z,-0.80
2023-01-18T10:22:00.647Z,-0.70
2023-01-18T10:24:43.856Z,-0.80
2023-01-18T10:27:16.818Z,-0.60
2023-01-18T10:30:15.729Z,-0.50
2023-01-18T10:32:51.319Z,-0.50
2023-01-18T10:35:34.371Z,-0.50
2023-01-18T10:38:06.076Z,-0.40
2023-01-18T10:40:34.254Z,-0.30
2023-01-18T10:43:02.398Z,-0.30
2023-01-18T10:45:34.471Z,-0.30
2023-01-18T10:48:13.740Z,-0.10
2023-01-18T10:50:44.339Z,0.00
2023-01-18T10:53:23.365Z,0.00
2023-01-18T10:55:59.234Z,0.00
2023-01-18T10:58:52.114Z,0.00
2023-01-18T11:01:52.960Z,0.00
2023-01-18T11:04:28.075Z,0.10
2023-01-18T11:06:57.440Z,0.20
2023-01-18T11:09:53.616Z,0.20
2023-01-18T11:12:44.103Z,0.20
2023-01-18T11:15:13.722Z,0.30
2023-01-18T11:17:43.778Z,0.30
2023-01-18T11:20:28.235Z,0.50
2023-01-18T11:22:56.282Z,0.60
2023-01-18T11:25:23.154Z,0.80
2023-01-18T11:27:49.948Z,0.80
2023-01-18T11:30:21.768Z,0.80
2023-01-18T11:32:49.202Z,0.80
2023-01-18T11:35:30.456Z,0.80
2023-01-18T11:38:02.906Z,0.80
2023-01-18T11:40:34.766Z,0.80
2023-01-18T11:43:14.396Z,1.00
2023-01-18T11:45:48.884Z,1.10
2023-01-18T11:48:30.709Z,1.20
2023-01-18T11:51:07.082Z,1.10
2023-01-18T11:53:58.651Z,1.10
2023-01-18T11:56:31.904Z,1.00
2023-01-18T11:58:59.801Z,1.00
2023-01-18T12:01:53.048Z,0.90
2023-01-18T12:04:41.335Z,1.00
2023-01-18T12:07:34.694Z,1.10
2023-01-18T12:10:01.755Z,1.00
2023-01-18T12:13:26.836Z,1.00
2023-01-18T12:16:16.000Z,1.10
2023-01-18T12:19:12.222Z,1.30
2023-01-18T12:21:50.746Z,1.20
2023-01-18T12:24:36.507Z,1.30
2023-01-18T12:27:23.380Z,1.20
2023-01-18T12:30:33.035Z,1.10
2023-01-18T12:33:17.792Z,1.20
2023-01-18T12:36:03.290Z,1.20
2023-01-18T12:38:32.707Z,1.30
2023-01-18T12:41:23.684Z,1.40
2023-01-18T12:44:33.227Z,1.40
2023-01-18T12:47:34.699Z,1.30
2023-01-18T12:50:14.322Z,1.20
2023-01-18T12:52:48.059Z,1.20
2023-01-18T12:55:21.068Z,1.20
2023-01-18T12:57:55.001Z,1.20
2023-01-18T13:00:33.422Z,1.20
2023-01-18T13:03:00.491Z,1.20
2023-01-18T13:05:50.763Z,1.10
2023-01-18T13:08:31.500Z,1.20
2023-01-18T13:11:08.911Z,1.30
2023-01-18T13:13:36.367Z,1.40
2023-01-18T13:16:19.624Z,1.40
2023-01-18T13:19:02.463Z,1.40
2023-01-18T13:21:37.992Z,1.40
2023-01-18T13:24:11.427Z,1.30
2023-01-18T13:26:38.430Z,1.20
2023-01-18T13:29:28.299Z,1.20
2023-01-18T13:31:57.627Z,1.20
2023-01-18T13:34:30.757Z,1.20
2023-01-18T13:37:13.279Z,1.20
2023-01-18T13:39:47.304Z,1.20
2023-01-18T13:42:15.930Z,1.10
2023-01-18T13:44:45.831Z,1.10
2023-01-18T13:47:46.632Z,1.10
2023-01-18T13:50:39.645Z,1.10
2023-01-18T13:53:15.681Z,1.00
2023-01-18T13:55:53.205Z,0.90
2023-01-18T13:58:32.729Z,0.90
2023-01-18T14:01:06.262Z,0.90
2023-01-18T14:03:43.188Z,0.90
2023-01-18T14:06:29.462Z,1.00
2023-01-18T14:09:18.382Z,0.90
2023-01-18T14:11:55.356Z,0.90
2023-01-18T14:14:29.626Z,0.80
2023-01-18T14:17:06.342Z,0.90
2023-01-18T14:19:52.160Z,0.80
2023-01-18T14:22:29.404Z,0.90
2023-01-18T14:25:17.898Z,0.90
2023-01-18T14:27:58.009Z,0.90
2023-01-18T14:30:30.672Z,0.90
2023-01-18T14:33:02.864Z,0.90
2023-01-18T14:35:29.642Z,0.90
2023-01-18T14:38:18.886Z,1.00
2023-01-18T14:40:57.850Z,1.00
2023-01-18T14:43:42.304Z,1.10
2023-01-18T14:46:21.556Z,1.00
2023-01-18T14:48:53.910Z,1.00
2023-01-18T14:51:26.484Z,1.00
2023-01-18T14:53:57.726Z,0.90
2023-01-18T14:56:26.095Z,0.90
2023-01-18T14:58:59.974Z,0.90
2023-01-18T15:01:39.148Z,0.80
2023-01-18T15:04:20.415Z,0.80
2023-01-18T15:06:53.914Z,0.70
2023-01-18T15:09:22.713Z,0.70
2023-01-18T15:11:56.283Z,0.70
2023-01-18T15:14:26.498Z,0.60
2023-01-18T15:16:56.675Z,0.60
2023-01-18T15:19:28.723Z,0.50
2023-01-18T15:21:57.716Z,0.50
2023-01-18T15:24:24.735Z,0.50
2023-01-18T15:26:53.720Z,0.50
2023-01-18T15:29:26.450Z,0.40
2023-01-18T15:31:57.104Z,0.40
2023-01-18T15:34:29.250Z,0.30
2023-01-18T15:36:57.749Z,0.30
2023-01-18T15:39:25.761Z,0.20
2023-01-18T15:41:55.430Z,0.10
2023-01-18T15:44:24.867Z,0.10
2023-01-18T15:46:51.599Z,0.10
2023-01-18T15:49:18.680Z,0.00
2023-01-18T15:51:56.992Z,0.00
2023-01-18T15:54:29.314Z,0.00
2023-01-18T15:57:09.907Z,-0.10
2023-01-18T15:59:36.777Z,-0.20
2023-01-18T16:02:18.481Z,-0.20
2023-01-18T16:04:45.919Z,-0.20
2023-01-18T16:07:35.783Z,-0.20
2023-01-18T16:10:27.778Z,-0.30
2023-01-18T16:13:21.519Z,-0.30
2023-01-18T16:16:13.827Z,-0.30
2023-01-18T16:18:50.448Z,-0.30
2023-01-18T16:21:27.282Z,-0.30
2023-01-18T16:23:56.506Z,-0.30
2023-01-18T16:26:28.580Z,-0.40
2023-01-18T16:29:05.000Z,-0.40
2023-01-18T16:31:32.301Z,-0.40
2023-01-18T16:33:58.949Z,-0.50
2023-01-18T16:36:27.645Z,-0.50
2023-01-18T16:38:56.732Z,-0.50
2023-01-18T16:41:23.420Z,-0.50
2023-01-18T16:43:51.949Z,-0.50
2023-01-18T16:46:19.098Z,-0.50
2023-01-18T16:48:46.189Z,-0.60
2023-01-18T16:51:15.666Z,-0.60
2023-01-18T16:53:42.747Z,-0.70
2023-01-18T16:56:13.271Z,-0.70
2023-01-18T16:58:40.031Z,-0.70
2023-01-18T17:01:16.669Z,-0.80
2023-01-18T17:03:43.852Z,-0.90
2023-01-18T17:06:18.571Z,-0.90
2023-01-18T17:08:46.019Z,-1.00
2023-01-18T17:11:12.913Z,-1.00
2023-01-18T17:13:40.875Z,-1.00
2023-01-18T17:16:16.893Z,-1.00
2023-01-18T17:18:44.523Z,-1.00
2023-01-18T17:21:12.099Z,-1.10
2023-01-18T17:23:39.765Z,-1.20
2023-01-18T17:26:07.806Z,-1.20
2023-01-18T17:28:34.431Z,-1.20
2023-01-18T17:31:01.345Z,-1.20
2023-01-18T17:33:28.359Z,-1.20
2023-01-18T17:35:55.275Z,-1.20
2023-01-18T17:38:25.131Z,-1.20
2023-01-18T17:40:53.372Z,-1.20
2023-01-18T17:43:32.121Z,-1.30
2023-01-18T17:46:03.646Z,-1.30
2023-01-18T17:48:30.422Z,-1.40
2023-01-18T17:50:57.196Z,-1.50
2023-01-18T17:53:23.843Z,-1.50
2023-01-18T17:55:50.525Z,-1.60
2023-01-18T17:58:17.168Z,-1.70
2023-01-18T18:00:44.496Z,-1.70
2023-01-18T18:03:11.446Z,-1.70
2023-01-18T18:05:38.236Z,-1.70
2023-01-18T18:08:05.057Z,-1.70
2023-01-18T18:10:31.659Z,-1.70
2023-01-18T18:12:59.352Z,-1.80
2023-01-18T18:15:26.582Z,-1.90
2023-01-18T18:17:53.332Z,-1.90
2023-01-18T18:20:22.103Z,-1.80
2023-01-18T18:22:49.536Z,-1.80
2023-01-18T18:25:16.619Z,-2.00
2023-01-18T18:27:46.523Z,-2.00
2023-01-18T18:30:14.547Z,-2.10
2023-01-18T18:32:41.187Z,-2.10
2023-01-18T18:35:23.779Z,-2.10
2023-01-18T18:37:50.889Z,-2.10
2023-01-18T18:40:17.977Z,-2.10
2023-01-18T18:42:49.960Z,-2.10
2023-01-18T18:45:27.495Z,-2.10
2023-01-18T18:47:54.127Z,-2.20
2023-01-18T18:50:20.839Z,-2.30
2023-01-18T18:52:47.493Z,-2.40
2023-01-18T18:55:14.443Z,-2.30
2023-01-18T18:57:41.221Z,-2.30
2023-01-18T19:00:08.849Z,-2.30
2023-01-18T19:02:35.785Z,-2.40
2023-01-18T19:05:02.759Z,-2.40
2023-01-18T19:07:29.520Z,-2.50
2023-01-18T19:09:56.173Z,-2.50
2023-01-18T19:12:22.878Z,-2.40
2023-01-18T19:14:49.786Z,-2.40
2023-01-18T19:17:29.038Z,-2.50
2023-01-18T19:19:56.841Z,-2.50
2023-01-18T19:22:23.752Z,-2.50
2023-01-18T19:24:50.958Z,-2.60
2023-01-18T19:27:17.646Z,-2.60
2023-01-18T19:29:44.376Z,-2.60
2023-01-18T19:32:10.983Z,-2.60
2023-01-18T19:34:38.279Z,-2.60
2023-01-18T19:37:05.412Z,-2.70
2023-01-18T19:39:35.397Z,-2.80
2023-01-18T19:42:02.570Z,-2.70
2023-01-18T19:44:29.965Z,-2.70
2023-01-18T19:46:57.006Z,-2.80
2023-01-18T19:49:25.476Z,-2.80
2023-01-18T19:51:54.324Z,-2.80
2023-01-18T19:54:22.147Z,-2.80
2023-01-18T19:56:49.370Z,-2.80
2023-01-18T19:59:16.219Z,-2.90
2023-01-18T20:01:43.579Z,-2.90
2023-01-18T20:04:10.729Z,-2.70
2023-01-18T20:06:38.183Z,-2.60
2023-01-18T20:09:17.801Z,-2.50
2023-01-18T20:11:45.621Z,-2.40
2023-01-18T20:14:13.145Z,-2.30
2023-01-18T20:16:39.987Z,-2.30
2023-01-18T20:19:06.903Z,-2.30
2023-01-18T20:21:33.811Z,-2.40
2023-01-18T20:24:00.937Z,-2.30
2023-01-18T20:26:36.791Z,-2.40
2023-01-18T20:29:07.495Z,-2.40
2023-01-18T20:31:36.505Z,-2.30
2023-01-18T20:34:04.526Z,-2.30
2023-01-18T20:36:31.201Z,-2.30
2023-01-18T20:38:57.855Z,-2.20
2023-01-18T20:41:25.023Z,-2.10
2023-01-18T20:43:52.006Z,-2.10
2023-01-18T20:46:18.665Z,-1.90
2023-01-18T20:48:45.526Z,-1.80
2023-01-18T20:51:12.274Z,-1.80
2023-01-18T20:53:38.948Z,-1.60
2023-01-18T20:56:23.366Z,-1.60
2023-01-18T20:58:54.497Z,-1.50
2023-01-18T21:01:21.333Z,-1.40
2023-01-18T21:03:53.805Z,-1.40
2023-01-18T21:06:20.581Z,-1.40
2023-01-18T21:08:47.206Z,-1.40
2023-01-18T21:11:17.429Z,-1.30
2023-01-18T21:13:44.418Z,-1.30
2023-01-18T21:16:11.240Z,-1.20
2023-01-18T21:18:39.223Z,-1.10
2023-01-18T21:21:07.229Z,-1.10
2023-01-18T21:23:39.231Z,-1.10
2023-01-18T21:26:08.596Z,-1.00
2023-01-18T21:28:35.582Z,-1.10
2023-01-18T21:31:02.999Z,-1.00
2023-01-18T21:33:29.703Z,-1.00
2023-01-18T21:36:03.922Z,-0.90
2023-01-18T21:38:30.803Z,-0.90
2023-01-18T21:41:17.828Z,-0.90
2023-01-18T21:44:03.397Z,-0.80
2023-01-18T21:46:30.051Z,-0.80
2023-01-18T21:48:56.668Z,-0.80
2023-01-18T21:51:42.122Z,-0.80
2023-01-18T21:54:16.966Z,-0.70
2023-01-18T21:56:44.445Z,-0.70
2023-01-18T21:59:13.056Z,-0.60
2023-01-18T22:01:43.129Z,-0.60
2023-01-18T22:04:30.915Z,-0.50
2023-01-18T22:06:59.500Z,-0.50
2023-01-18T22:09:31.048Z,-0.50
2023-01-18T22:11:58.372Z,-0.40
2023-01-18T22:14:25.843Z,-0.40
2023-01-18T22:16:53.084Z,-0.40
2023-01-18T22:19:19.742Z,-0.40
2023-01-18T22:21:46.666Z,-0.40
2023-01-18T22:24:14.081Z,-0.40
2023-01-18T22:26:41.056Z,-0.30
2023-01-18T22:29:07.925Z,-0.40
2023-01-18T22:31:34.880Z,-0.30
2023-01-18T22:34:02.867Z,-0.30
2023-01-18T22:36:31.620Z,-0.30
2023-01-18T22:38:58.291Z,-0.30
2023-01-18T22:41:27.695Z,-0.40
2023-01-18T22:43:55.249Z,-0.40
2023-01-18T22:46:23.470Z,-0.40
2023-01-18T22:48:50.726Z,-0.50
2023-01-18T22:51:20.276Z,-0.60
2023-01-18T22:53:47.781Z,-0.60
2023-01-18T22:56:17.566Z,-0.60
2023-01-18T22:58:44.347Z,-0.60
2023-01-18T23:01:20.152Z,-0.60
2023-01-18T23:03:47.738Z,-0.70
2023-01-18T23:06:14.403Z,-0.70
2023-01-18T23:08:44.099Z,-0.70
2023-01-18T23:11:22.308Z,-0.70
2023-01-18T23:14:10.878Z,-0.80
2023-01-18T23:16:56.586Z,-0.80
2023-01-18T23:19:24.282Z,-0.80
2023-01-18T23:21:51.867Z,-0.80
2023-01-18T23:24:19.825Z,-0.80
2023-01-18T23:26:46.837Z,-0.80
2023-01-18T23:29:14.070Z,-0.80
2023-01-18T23:31:40.955Z,-0.80
2023-01-18T23:34:07.670Z,-0.90
2023-01-18T23:36:34.350Z,-0.90
2023-01-18T23:39:19.600Z,-0.90
2023-01-18T23:42:04.903Z,-0.90
2023-01-18T23:44:50.360Z,-0.90
2023-01-18T23:47:35.548Z,-0.90
2023-01-18T23:50:20.685Z,-0.80
2023-01-18T23:53:06.078Z,-0.90
2023-01-18T23:55:32.770Z,-0.90
2023-01-18T23:57:59.831Z,-0.90
