createdAt,value
2017-06-05T00:02:00.699Z,1.80
2017-06-05T00:04:29.020Z,1.97
2017-06-05T00:06:56.527Z,1.83
2017-06-05T00:09:24.807Z,2.17
2017-06-05T00:11:53.136Z,1.90
2017-06-05T00:14:20.645Z,1.97
2017-06-05T00:16:48.920Z,2.50
2017-06-05T00:19:17.248Z,1.93
2017-06-05T00:21:44.761Z,3.27
2017-06-05T00:24:12.273Z,1.90
2017-06-05T00:26:39.840Z,2.00
2017-06-05T00:29:07.360Z,3.37
2017-06-05T00:31:34.876Z,2.00
2017-06-05T00:34:02.444Z,2.00
2017-06-05T00:36:29.957Z,2.80
2017-06-05T00:38:57.473Z,1.60
2017-06-05T00:41:25.800Z,2.20
2017-06-05T00:43:53.308Z,1.67
2017-06-05T00:46:21.593Z,2.07
2017-06-05T00:48:49.925Z,1.90
2017-06-05T00:51:17.436Z,1.90
2017-06-05T00:53:45.714Z,1.80
2017-06-05T00:56:14.053Z,2.67
2017-06-05T00:58:41.577Z,1.70
2017-06-05T01:01:09.084Z,1.87
2017-06-05T01:03:36.648Z,2.10
2017-06-05T01:06:04.166Z,2.17
2017-06-05T01:08:31.680Z,2.23
2017-06-05T01:11:00.019Z,2.10
2017-06-05T01:13:27.532Z,1.70
2017-06-05T01:15:55.031Z,3.73
2017-06-05T01:18:22.594Z,1.80
2017-06-05T01:20:50.115Z,1.90
2017-06-05T01:23:17.629Z,2.00
2017-06-05T01:25:45.193Z,2.00
2017-06-05T01:28:12.708Z,1.77
2017-06-05T01:30:40.228Z,2.60
2017-06-05T01:33:07.801Z,2.00
2017-06-05T01:35:36.091Z,1.87
2017-06-05T01:38:03.608Z,1.80
2017-06-05T01:40:31.175Z,1.53
2017-06-05T01:42:58.686Z,1.60
2017-06-05T01:45:26.204Z,1.50
2017-06-05T01:47:53.767Z,1.60
2017-06-05T01:50:21.284Z,1.50
2017-06-05T01:52:48.792Z,1.60
2017-06-05T01:55:17.136Z,1.80
2017-06-05T01:57:44.653Z,1.53
2017-06-05T02:00:12.164Z,1.40
2017-06-05T02:02:39.760Z,1.30
2017-06-05T02:05:08.039Z,1.60
2017-06-05T02:07:36.316Z,2.47
2017-06-05T02:10:04.652Z,1.60
2017-06-05T02:12:32.165Z,1.50
2017-06-05T02:14:59.681Z,1.90
2017-06-05T02:17:27.250Z,1.40
2017-06-05T02:19:54.767Z,1.23
2017-06-05T02:22:22.281Z,1.47
2017-06-05T02:24:50.619Z,1.90
2017-06-05T02:27:18.132Z,1.37
2017-06-05T02:29:45.639Z,1.40
2017-06-05T02:32:13.209Z,1.50
2017-06-05T02:34:40.717Z,1.73
2017-06-05T02:37:08.224Z,2.07
2017-06-05T02:39:35.784Z,1.57
2017-06-05T02:42:03.300Z,1.57
2017-06-05T02:44:30.816Z,2.23
2017-06-05T02:46:58.376Z,4.63
2017-06-05T02:49:25.887Z,1.70
2017-06-05T02:51:53.410Z,1.90
2017-06-05T02:54:20.972Z,1.80
2017-06-05T02:56:48.484Z,1.87
2017-06-05T02:59:15.993Z,1.50
2017-06-05T03:01:43.553Z,1.67
2017-06-05T03:04:11.060Z,1.80
2017-06-05T03:06:38.576Z,2.60
2017-06-05T03:09:06.905Z,2.40
2017-06-05T03:11:34.423Z,3.07
2017-06-05T03:14:01.932Z,1.90
2017-06-05T03:16:29.495Z,2.20
2017-06-05T03:18:57.003Z,2.87
2017-06-05T03:21:25.279Z,2.20
2017-06-05T03:23:53.616Z,2.63
2017-06-05T03:26:21.137Z,2.97
2017-06-05T03:28:48.648Z,2.33
2017-06-05T03:31:16.219Z,2.67
2017-06-05T03:33:43.732Z,2.33
2017-06-05T03:36:11.241Z,3.20
2017-06-05T03:38:38.799Z,3.03
2017-06-05T03:41:06.306Z,2.43
2017-06-05T03:43:33.813Z,2.93
2017-06-05T03:46:01.385Z,2.80
2017-06-05T03:48:28.895Z,2.07
2017-06-05T03:50:56.404Z,2.73
2017-06-05T03:53:23.972Z,2.60
2017-06-05T03:55:52.247Z,2.50
2017-06-05T03:58:20.524Z,2.30
2017-06-05T04:00:48.852Z,2.93
2017-06-05T04:03:16.366Z,2.87
2017-06-05T04:05:44.640Z,2.40
2017-06-05T04:08:12.957Z,2.50
2017-06-05T04:10:40.472Z,2.73
2017-06-05T04:13:07.985Z,5.00
2017-06-05T04:15:35.552Z,2.73
2017-06-05T04:18:03.052Z,3.00
2017-06-05T04:20:30.575Z,2.80
2017-06-05T04:22:58.141Z,3.10
2017-06-05T04:25:25.656Z,3.30
2017-06-05T04:27:53.172Z,3.40
2017-06-05T04:30:20.732Z,3.77
2017-06-05T04:32:48.244Z,3.83
2017-06-05T04:35:15.756Z,4.10
2017-06-05T04:37:43.321Z,3.70
2017-06-05T04:40:10.839Z,4.20
2017-06-05T04:42:38.357Z,4.80
2017-06-05T04:45:06.698Z,5.83
2017-06-05T04:47:34.205Z,4.80
2017-06-05T04:50:02.560Z,5.73
2017-06-05T04:52:30.357Z,6.10
2017-06-05T04:54:57.867Z,7.00
2017-06-05T04:57:25.381Z,6.03
2017-06-05T04:59:52.944Z,6.30
2017-06-05T05:02:20.459Z,5.33
2017-06-05T05:04:47.973Z,5.77
2017-06-05T05:07:15.538Z,5.90
2017-06-05T05:09:43.049Z,5.63
2017-06-05T05:12:10.560Z,6.00
2017-06-05T05:14:38.120Z,4.70
2017-06-05T05:17:05.636Z,6.30
2017-06-05T05:19:33.922Z,5.27
2017-06-05T05:22:01.492Z,4.80
2017-06-05T05:24:29.012Z,5.93
2017-06-05T05:26:56.522Z,6.70
2017-06-05T05:29:24.075Z,5.83
2017-06-05T05:31:51.599Z,7.20
2017-06-05T05:34:19.108Z,6.60
2017-06-05T05:36:46.671Z,6.27
2017-06-05T05:39:14.189Z,6.50
2017-06-05T05:41:41.707Z,6.30
2017-06-05T05:44:09.256Z,5.83
2017-06-05T05:46:36.778Z,6.27
2017-06-05T05:49:05.055Z,6.27
2017-06-05T05:51:33.376Z,6.73
2017-06-05T05:54:00.891Z,6.33
2017-06-05T05:56:28.418Z,6.23
2017-06-05T05:58:55.968Z,6.23
2017-06-05T06:01:23.480Z,6.60
2017-06-05T06:03:50.995Z,6.40
2017-06-05T06:06:18.596Z,6.70
2017-06-05T06:08:46.868Z,6.17
2017-06-05T06:11:15.148Z,6.30
2017-06-05T06:13:43.463Z,7.20
2017-06-05T06:16:10.972Z,6.90
2017-06-05T06:18:38.485Z,6.13
2017-06-05T06:21:06.027Z,6.67
2017-06-05T06:23:33.535Z,5.83
2017-06-05T06:26:01.089Z,6.27
2017-06-05T06:28:28.597Z,6.67
2017-06-05T06:30:56.104Z,6.40
2017-06-05T06:33:23.663Z,6.43
2017-06-05T06:35:51.180Z,7.20
2017-06-05T06:38:18.700Z,7.17
2017-06-05T06:40:46.236Z,5.67
2017-06-05T06:43:13.776Z,6.20
2017-06-05T06:45:41.292Z,6.33
2017-06-05T06:48:08.827Z,6.43
2017-06-05T06:50:36.340Z,6.60
2017-06-05T06:53:03.893Z,6.40
2017-06-05T06:55:32.172Z,5.87
2017-06-05T06:57:59.683Z,7.00
2017-06-05T07:00:27.239Z,6.03
2017-06-05T07:02:54.748Z,6.80
2017-06-05T07:05:22.264Z,6.83
2017-06-05T07:07:49.830Z,7.33
2017-06-05T07:10:17.352Z,6.70
2017-06-05T07:12:44.861Z,7.97
2017-06-05T07:15:12.404Z,8.40
2017-06-05T07:17:39.975Z,7.80
2017-06-05T07:20:07.488Z,7.20
2017-06-05T07:22:35.005Z,8.40
2017-06-05T07:25:02.554Z,7.60
2017-06-05T07:27:30.120Z,8.00
2017-06-05T07:29:57.634Z,7.67
2017-06-05T07:32:25.139Z,6.77
2017-06-05T07:34:52.708Z,7.50
2017-06-05T07:37:20.219Z,7.47
2017-06-05T07:39:47.781Z,7.27
2017-06-05T07:42:15.301Z,6.17
2017-06-05T07:44:43.581Z,6.70
2017-06-05T07:47:11.891Z,6.27
2017-06-05T07:49:39.471Z,6.30
2017-06-05T07:52:06.975Z,7.07
2017-06-05T07:54:35.259Z,7.50
2017-06-05T07:57:02.824Z,8.33
2017-06-05T07:59:30.336Z,8.20
2017-06-05T08:01:57.848Z,9.30
2017-06-05T08:04:25.403Z,10.23
2017-06-05T08:06:52.915Z,9.27
2017-06-05T08:09:20.424Z,10.00
2017-06-05T08:11:47.984Z,9.50
2017-06-05T08:14:15.492Z,7.67
2017-06-05T08:16:42.995Z,7.23
2017-06-05T08:19:11.323Z,4.90
2017-06-05T08:21:38.832Z,5.20
2017-06-05T08:24:07.112Z,5.13
2017-06-05T08:26:34.663Z,3.97
2017-06-05T08:29:02.997Z,4.40
2017-06-05T08:31:30.516Z,4.87
2017-06-05T08:33:58.024Z,4.00
2017-06-05T08:36:25.579Z,3.70
2017-06-05T08:38:53.087Z,4.10
2017-06-05T08:41:21.361Z,4.00
2017-06-05T08:43:49.675Z,3.53
2017-06-05T08:46:17.183Z,3.50
2017-06-05T08:48:44.696Z,2.90
2017-06-05T08:51:12.239Z,3.67
2017-06-05T08:53:39.758Z,3.17
2017-06-05T08:56:07.316Z,3.47
2017-06-05T08:58:34.830Z,2.80
2017-06-05T09:01:02.345Z,4.50
2017-06-05T09:03:30.666Z,2.80
2017-06-05T09:05:58.175Z,3.10
2017-06-05T09:08:25.685Z,2.30
2017-06-05T09:10:53.231Z,2.60
2017-06-05T09:13:20.740Z,2.50
2017-06-05T09:15:48.255Z,2.40
2017-06-05T09:18:15.812Z,2.30
2017-06-05T09:20:43.324Z,2.40
2017-06-05T09:23:10.840Z,2.50
2017-06-05T09:25:38.391Z,3.03
2017-06-05T09:28:05.896Z,2.80
2017-06-05T09:30:33.412Z,2.60
2017-06-05T09:33:00.954Z,2.37
2017-06-05T09:35:29.313Z,2.17
2017-06-05T09:37:56.828Z,2.03
2017-06-05T09:40:24.335Z,1.87
2017-06-05T09:42:51.927Z,2.80
2017-06-05T09:45:19.675Z,2.33
2017-06-05T09:47:47.188Z,2.30
2017-06-05T09:50:14.744Z,2.07
2017-06-05T09:52:42.259Z,2.30
2017-06-05T09:55:10.536Z,2.23
2017-06-05T09:57:38.100Z,1.93
2017-06-05T10:00:05.609Z,4.30
2017-06-05T10:02:33.115Z,2.47
2017-06-05T10:05:00.668Z,2.67
2017-06-05T10:07:28.947Z,1.83
2017-06-05T10:09:56.463Z,2.00
2017-06-05T10:12:24.016Z,2.00
2017-06-05T10:14:51.529Z,1.70
2017-06-05T10:17:19.809Z,2.50
2017-06-05T10:19:48.116Z,2.07
2017-06-05T10:22:15.627Z,1.90
2017-06-05T10:24:43.216Z,2.17
2017-06-05T10:27:10.737Z,2.07
2017-06-05T10:29:38.252Z,2.20
2017-06-05T10:32:05.809Z,2.10
2017-06-05T10:34:33.319Z,4.20
2017-06-05T10:37:01.627Z,2.10
2017-06-05T10:39:29.182Z,1.93
2017-06-05T10:41:57.463Z,1.97
2017-06-05T10:44:24.984Z,1.77
2017-06-05T10:46:52.528Z,2.40
2017-06-05T10:49:20.069Z,2.00
2017-06-05T10:51:47.618Z,1.83
2017-06-05T10:54:15.177Z,1.97
2017-06-05T10:56:42.693Z,2.30
2017-06-05T10:59:10.208Z,2.03
2017-06-05T11:01:37.772Z,2.43
2017-06-05T11:04:05.288Z,1.97
2017-06-05T11:06:33.575Z,1.77
2017-06-05T11:09:01.895Z,4.13
2017-06-05T11:11:29.419Z,2.57
2017-06-05T11:13:57.048Z,2.10
2017-06-05T11:16:24.593Z,1.93
2017-06-05T11:18:52.104Z,2.50
2017-06-05T11:21:19.672Z,2.47
2017-06-05T11:23:47.189Z,2.43
2017-06-05T11:26:14.700Z,1.97
2017-06-05T11:28:42.248Z,2.50
2017-06-05T11:31:09.773Z,2.07
2017-06-05T11:33:37.327Z,1.80
2017-06-05T11:36:04.851Z,1.77
2017-06-05T11:38:32.369Z,3.00
2017-06-05T11:40:59.931Z,1.93
2017-06-05T11:43:28.214Z,1.80
2017-06-05T11:45:56.491Z,2.17
2017-06-05T11:48:24.828Z,2.30
2017-06-05T11:50:52.344Z,2.20
2017-06-05T11:53:19.863Z,1.80
2017-06-05T11:55:47.423Z,2.10
2017-06-05T11:58:14.940Z,2.13
2017-06-05T12:00:42.457Z,2.43
2017-06-05T12:03:10.824Z,2.07
2017-06-05T12:05:38.335Z,3.17
2017-06-05T12:08:05.849Z,1.63
2017-06-05T12:10:34.173Z,1.60
2017-06-05T12:13:01.687Z,1.37
2017-06-05T12:15:29.196Z,2.93
2017-06-05T12:17:56.748Z,1.43
2017-06-05T12:20:24.260Z,4.13
2017-06-05T12:22:51.821Z,2.83
2017-06-05T12:25:19.337Z,1.50
2017-06-05T12:27:46.868Z,1.60
2017-06-05T12:30:14.886Z,1.73
2017-06-05T12:32:42.427Z,1.30
2017-06-05T12:35:10.290Z,1.37
2017-06-05T12:37:37.845Z,1.30
2017-06-05T12:40:05.372Z,1.77
2017-06-05T12:42:33.716Z,1.40
2017-06-05T12:45:03.469Z,1.17
2017-06-05T12:47:30.989Z,0.90
2017-06-05T12:49:58.552Z,1.10
2017-06-05T12:52:26.337Z,1.43
2017-06-05T12:54:54.438Z,1.40
2017-06-05T12:57:22.101Z,1.20
2017-06-05T13:02:52.995Z,1.50
2017-06-05T13:05:21.025Z,1.47
2017-06-05T13:10:27.137Z,1.73
2017-06-05T13:12:54.697Z,3.27
2017-06-05T13:15:22.317Z,1.50
2017-06-05T13:17:49.857Z,1.73
2017-06-05T13:20:17.397Z,2.10
2017-06-05T13:22:45.763Z,1.70
2017-06-05T13:25:13.284Z,2.43
2017-06-05T13:27:40.808Z,1.70
2017-06-05T13:30:08.428Z,2.27
2017-06-05T13:32:35.965Z,1.83
2017-06-05T13:35:03.492Z,1.70
2017-06-05T13:37:31.090Z,1.70
2017-06-05T13:39:58.632Z,2.00
2017-06-05T13:42:26.221Z,1.87
2017-06-05T13:44:53.784Z,2.33
2017-06-05T13:47:22.061Z,2.20
2017-06-05T13:49:49.590Z,2.30
2017-06-05T13:52:17.216Z,2.30
2017-06-05T13:54:44.793Z,2.47
2017-06-05T13:57:12.376Z,2.43
2017-06-05T13:59:39.919Z,2.90
2017-06-05T14:02:07.564Z,3.00
2017-06-05T14:04:35.120Z,2.93
2017-06-05T14:07:02.790Z,2.70
2017-06-05T14:09:30.306Z,2.30
2017-06-05T14:11:57.885Z,3.07
2017-06-05T14:14:25.522Z,2.97
2017-06-05T14:16:53.135Z,2.77
2017-06-05T14:19:20.655Z,2.90
2017-06-05T14:21:48.177Z,2.40
2017-06-05T14:24:16.530Z,3.07
2017-06-05T14:26:44.826Z,2.70
2017-06-05T14:29:13.166Z,3.30
2017-06-05T14:31:41.487Z,3.17
2017-06-05T14:34:09.028Z,3.20
2017-06-05T14:36:36.599Z,3.37
2017-06-05T14:39:05.471Z,3.40
2017-06-05T14:41:33.013Z,3.17
2017-06-05T14:44:00.585Z,3.40
2017-06-05T14:46:28.140Z,3.47
2017-06-05T14:48:55.683Z,3.50
2017-06-05T14:51:23.248Z,3.77
2017-06-05T14:53:50.821Z,4.90
2017-06-05T14:56:18.340Z,6.90
2017-06-05T14:58:45.887Z,6.80
2017-06-05T15:01:13.467Z,7.10
2017-06-05T15:03:41.013Z,7.20
2017-06-05T15:06:08.548Z,7.07
2017-06-05T15:08:36.104Z,6.90
2017-06-05T15:11:03.629Z,7.90
2017-06-05T15:13:31.219Z,8.00
2017-06-05T15:15:58.737Z,10.70
2017-06-05T15:18:26.251Z,9.27
2017-06-05T15:20:53.844Z,10.60
2017-06-05T15:23:21.376Z,11.17
2017-06-05T15:25:48.892Z,13.43
2017-06-05T15:28:17.230Z,15.43
2017-06-05T15:30:44.756Z,13.13
2017-06-05T15:33:12.276Z,12.90
2017-06-05T15:35:39.868Z,11.50
2017-06-05T15:38:07.429Z,12.07
2017-06-05T15:40:34.955Z,13.70
2017-06-05T15:43:03.299Z,12.87
2017-06-05T15:45:30.836Z,12.37
2017-06-05T15:47:58.402Z,12.60
2017-06-05T15:50:25.997Z,12.93
2017-06-05T15:52:53.584Z,12.20
2017-06-05T15:55:21.103Z,12.97
2017-06-05T15:57:48.669Z,13.43
2017-06-05T16:00:17.007Z,13.20
2017-06-05T16:02:44.531Z,11.90
2017-06-05T16:05:12.097Z,14.57
2017-06-05T16:07:39.682Z,14.37
2017-06-05T16:10:07.293Z,15.30
2017-06-05T16:12:34.840Z,16.93
2017-06-05T16:15:02.372Z,14.43
2017-06-05T16:17:29.930Z,16.60
2017-06-05T16:19:57.460Z,15.87
2017-06-05T16:22:24.986Z,15.37
2017-06-05T16:24:53.331Z,16.53
2017-06-05T16:27:20.876Z,15.80
2017-06-05T16:29:48.392Z,16.87
2017-06-05T16:32:16.021Z,15.00
2017-06-05T16:34:43.552Z,15.20
2017-06-05T16:37:11.354Z,15.17
2017-06-05T16:39:39.389Z,15.63
2017-06-05T16:42:06.938Z,15.33
2017-06-05T16:44:34.486Z,14.90
2017-06-05T16:47:02.055Z,14.77
2017-06-05T16:49:29.623Z,15.07
2017-06-05T16:51:57.144Z,16.13
2017-06-05T16:54:24.708Z,17.03
2017-06-05T16:56:52.228Z,16.40
2017-06-05T16:59:19.759Z,17.43
2017-06-05T17:01:47.347Z,19.43
2017-06-05T17:04:14.871Z,16.57
2017-06-05T17:06:42.419Z,18.50
2017-06-05T17:09:09.998Z,15.50
2017-06-05T17:11:37.532Z,14.90
2017-06-05T17:14:05.103Z,13.90
2017-06-05T17:16:32.717Z,10.63
2017-06-05T17:19:00.707Z,10.50
2017-06-05T17:21:28.234Z,9.73
2017-06-05T17:23:55.853Z,11.13
2017-06-05T17:26:23.378Z,11.17
2017-06-05T17:28:50.911Z,11.77
2017-06-05T17:31:18.488Z,11.23
2017-06-05T17:33:46.039Z,11.53
2017-06-05T17:36:13.605Z,12.50
2017-06-05T17:38:41.184Z,10.87
2017-06-05T17:41:10.336Z,10.67
2017-06-05T17:43:37.865Z,11.80
2017-06-05T17:46:06.264Z,11.93
2017-06-05T17:48:33.800Z,11.93
2017-06-05T17:51:01.400Z,10.30
2017-06-05T17:53:28.960Z,10.70
2017-06-05T17:55:56.487Z,14.77
2017-06-05T17:58:24.064Z,15.73
2017-06-05T18:00:51.633Z,16.13
2017-06-05T18:03:19.156Z,15.60
2017-06-05T18:05:46.676Z,17.63
2017-06-05T18:08:14.253Z,17.90
2017-06-05T18:10:41.803Z,13.50
2017-06-05T18:13:09.340Z,17.43
2017-06-05T18:15:36.912Z,14.30
2017-06-05T18:18:04.513Z,21.30
2017-06-05T18:20:32.805Z,17.87
2017-06-05T18:23:00.400Z,20.40
2017-06-05T18:25:27.921Z,15.67
2017-06-05T18:27:55.453Z,16.93
2017-06-05T18:30:23.037Z,20.33
2017-06-05T18:32:50.617Z,17.13
2017-06-05T18:35:18.194Z,20.20
2017-06-05T18:37:45.773Z,20.13
2017-06-05T18:40:13.307Z,19.23
2017-06-05T18:42:40.968Z,20.47
2017-06-05T18:45:08.550Z,19.80
2017-06-05T18:47:36.098Z,16.93
2017-06-05T18:50:03.696Z,18.60
2017-06-05T18:52:32.052Z,19.50
2017-06-05T18:55:00.372Z,20.07
2017-06-05T18:57:27.900Z,21.70
2017-06-05T18:59:56.344Z,22.37
2017-06-05T19:02:23.933Z,23.40
2017-06-05T19:04:52.235Z,23.57
2017-06-05T19:07:19.809Z,21.60
2017-06-05T19:09:48.251Z,23.33
2017-06-05T19:12:15.851Z,24.63
2017-06-05T19:14:43.463Z,25.13
2017-06-05T19:17:11.040Z,21.80
2017-06-05T19:19:38.585Z,22.73
2017-06-05T19:22:06.949Z,19.40
2017-06-05T19:24:35.379Z,19.97
2017-06-05T19:27:02.954Z,23.30
2017-06-05T19:29:30.508Z,25.70
2017-06-05T19:31:58.074Z,26.33
2017-06-05T19:34:25.636Z,27.17
2017-06-05T19:36:53.248Z,25.17
2017-06-05T19:39:20.859Z,26.07
2017-06-05T19:41:48.377Z,26.90
2017-06-05T19:44:15.945Z,26.43
2017-06-05T19:46:44.395Z,26.53
2017-06-05T19:49:11.962Z,22.20
2017-06-05T19:51:39.539Z,25.27
2017-06-05T19:54:07.151Z,28.30
2017-06-05T19:56:35.492Z,28.17
2017-06-05T19:59:03.060Z,21.13
2017-06-05T20:01:30.642Z,28.17
2017-06-05T20:03:58.168Z,28.10
2017-06-05T20:06:25.713Z,28.20
2017-06-05T20:08:53.336Z,26.57
2017-06-05T20:11:20.864Z,27.50
2017-06-05T20:13:48.430Z,27.60
2017-06-05T20:16:15.983Z,27.30
2017-06-05T20:18:43.534Z,27.77
2017-06-05T20:21:11.082Z,27.60
2017-06-05T20:23:38.660Z,27.73
2017-06-05T20:26:06.225Z,18.70
2017-06-05T20:28:34.540Z,26.77
2017-06-05T20:31:02.932Z,27.23
2017-06-05T20:33:30.552Z,27.63
2017-06-05T20:35:58.108Z,26.07
2017-06-05T20:38:25.712Z,27.93
2017-06-05T20:40:53.319Z,25.70
2017-06-05T20:43:21.615Z,40.63
2017-06-05T20:45:49.265Z,27.97
2017-06-05T20:48:16.792Z,26.83
2017-06-05T20:50:44.324Z,26.30
2017-06-05T20:53:11.919Z,26.33
2017-06-05T20:55:40.390Z,27.47
2017-06-05T20:58:07.963Z,26.77
2017-06-05T21:00:36.298Z,28.97
2017-06-05T21:03:03.864Z,29.67
2017-06-05T21:05:31.410Z,26.60
2017-06-05T21:12:46.246Z,27.77
2017-06-05T21:15:13.799Z,26.57
2017-06-05T21:17:41.316Z,28.13
2017-06-05T21:20:08.840Z,26.87
2017-06-05T21:22:37.228Z,27.70
2017-06-05T21:25:04.889Z,28.07
2017-06-05T21:27:33.331Z,28.80
2017-06-05T21:30:01.127Z,27.00
2017-06-05T21:32:29.503Z,26.43
2017-06-05T21:34:57.789Z,28.50
2017-06-05T21:37:26.115Z,26.93
2017-06-05T21:39:53.636Z,26.90
2017-06-05T21:42:21.154Z,29.20
2017-06-05T21:44:48.711Z,28.53
2017-06-05T21:47:16.229Z,28.23
2017-06-05T21:49:43.744Z,25.90
2017-06-05T21:52:11.316Z,28.13
2017-06-05T21:54:39.595Z,28.93
2017-06-05T21:57:07.888Z,27.37
2017-06-05T21:59:35.462Z,28.87
2017-06-05T22:02:02.977Z,28.63
2017-06-05T22:04:30.498Z,29.40
2017-06-05T22:06:58.063Z,25.67
2017-06-05T22:09:25.580Z,26.53
2017-06-05T22:11:53.865Z,26.70
2017-06-05T22:14:21.468Z,25.90
2017-06-05T22:16:48.989Z,26.37
2017-06-05T22:19:16.503Z,26.27
2017-06-05T22:21:44.085Z,29.23
2017-06-05T22:24:12.375Z,28.30
2017-06-05T22:26:40.664Z,28.03
2017-06-05T22:29:08.233Z,28.17
2017-06-05T22:31:35.756Z,25.50
2017-06-05T22:34:03.275Z,27.20
2017-06-05T22:36:30.831Z,25.10
2017-06-05T22:38:58.357Z,25.83
2017-06-05T22:41:25.872Z,26.33
2017-06-05T22:43:53.428Z,25.60
2017-06-05T22:46:21.030Z,24.77
2017-06-05T22:48:48.599Z,21.97
2017-06-05T22:51:16.959Z,23.17
2017-06-05T22:53:44.484Z,18.27
2017-06-05T22:56:12.002Z,21.60
2017-06-05T22:58:39.568Z,18.73
2017-06-05T23:01:07.076Z,17.87
2017-06-05T23:03:34.632Z,22.67
2017-06-05T23:06:02.189Z,22.13
2017-06-05T23:08:29.716Z,22.40
2017-06-05T23:10:57.229Z,21.77
2017-06-05T23:13:24.787Z,20.30
2017-06-05T23:15:52.308Z,22.20
2017-06-05T23:18:19.829Z,17.43
2017-06-05T23:20:48.187Z,21.97
2017-06-05T23:23:15.704Z,21.40
2017-06-05T23:25:43.225Z,22.73
2017-06-05T23:28:10.788Z,22.80
2017-06-05T23:30:39.069Z,23.70
2017-06-05T23:33:07.351Z,21.43
2017-06-05T23:35:35.684Z,21.63
2017-06-05T23:38:03.200Z,21.67
2017-06-05T23:40:30.715Z,21.87
2017-06-05T23:42:58.267Z,20.97
2017-06-05T23:45:25.789Z,22.50
2017-06-05T23:47:53.307Z,18.00
2017-06-05T23:50:20.868Z,23.70
2017-06-05T23:52:48.384Z,22.77
2017-06-05T23:55:15.896Z,23.07
2017-06-05T23:57:44.243Z,20.70
