createdAt,value
2023-03-10T00:00:31.228Z,12.00
2023-03-10T00:03:22.194Z,14.10
2023-03-10T00:06:09.785Z,13.30
2023-03-10T00:08:55.788Z,11.70
2023-03-10T00:11:41.431Z,11.80
2023-03-10T00:14:26.688Z,12.00
2023-03-10T00:17:11.571Z,11.00
2023-03-10T00:19:56.907Z,11.60
2023-03-10T00:22:42.082Z,12.50
2023-03-10T00:25:27.213Z,10.90
2023-03-10T00:28:12.444Z,10.50
2023-03-10T00:31:03.664Z,11.80
2023-03-10T00:33:49.648Z,10.50
2023-03-10T00:36:34.636Z,11.10
2023-03-10T00:39:20.586Z,10.10
2023-03-10T00:42:06.354Z,10.80
2023-03-10T00:44:51.692Z,10.00
2023-03-10T00:47:36.760Z,10.50
2023-03-10T00:50:23.029Z,9.60
2023-03-10T00:53:08.089Z,10.90
2023-03-10T00:55:58.794Z,11.30
2023-03-10T00:58:45.318Z,10.20
2023-03-10T01:01:36.889Z,9.50
2023-03-10T01:04:21.908Z,11.80
2023-03-10T01:07:07.032Z,10.30
2023-03-10T01:09:52.229Z,10.50
2023-03-10T01:12:37.072Z,10.40
2023-03-10T01:15:23.591Z,10.20
2023-03-10T01:18:08.686Z,10.00
2023-03-10T01:20:53.959Z,11.30
2023-03-10T01:23:39.057Z,10.80
2023-03-10T01:26:24.331Z,11.20
2023-03-10T01:29:09.276Z,11.90
2023-03-10T01:31:54.359Z,12.40
2023-03-10T01:34:39.586Z,12.50
2023-03-10T01:37:24.878Z,13.60
2023-03-10T01:40:15.635Z,13.40
2023-03-10T01:43:19.061Z,12.20
2023-03-10T01:46:04.217Z,13.70
2023-03-10T01:48:49.447Z,12.30
2023-03-10T01:51:36.848Z,12.90
2023-03-10T01:54:31.700Z,12.30
2023-03-10T01:57:22.714Z,12.20
2023-03-10T02:00:11.746Z,12.50
2023-03-10T02:03:19.912Z,14.40
2023-03-10T02:06:11.315Z,14.40
2023-03-10T02:08:59.355Z,14.80
2023-03-10T02:11:46.659Z,14.20
2023-03-10T02:14:35.062Z,15.80
2023-03-10T02:17:23.543Z,15.70
2023-03-10T02:20:19.740Z,16.80
2023-03-10T02:23:04.859Z,17.20
2023-03-10T02:26:04.599Z,17.20
2023-03-10T02:28:52.056Z,17.60
2023-03-10T02:31:37.527Z,18.70
2023-03-10T02:34:25.593Z,18.20
2023-03-10T02:37:23.111Z,18.50
2023-03-10T02:40:33.166Z,19.10
2023-03-10T02:43:21.822Z,19.20
2023-03-10T02:46:07.992Z,19.30
2023-03-10T02:48:53.909Z,21.60
2023-03-10T02:51:41.972Z,19.90
2023-03-10T02:54:27.847Z,20.20
2023-03-10T02:57:13.029Z,20.50
2023-03-10T02:59:58.178Z,21.20
2023-03-10T03:02:43.088Z,19.90
2023-03-10T03:05:28.434Z,20.20
2023-03-10T03:08:13.811Z,19.90
2023-03-10T03:10:59.711Z,21.70
2023-03-10T03:13:45.029Z,20.40
2023-03-10T03:16:30.316Z,19.00
2023-03-10T03:19:15.664Z,19.90
2023-03-10T03:22:00.956Z,19.70
2023-03-10T03:24:46.082Z,19.80
2023-03-10T03:27:31.280Z,20.40
2023-03-10T03:30:22.897Z,18.90
2023-03-10T03:33:08.425Z,19.10
2023-03-10T03:35:53.758Z,19.20
2023-03-10T03:38:38.927Z,19.50
2023-03-10T03:41:24.063Z,20.10
2023-03-10T03:44:09.445Z,19.40
2023-03-10T03:46:54.810Z,17.90
2023-03-10T03:49:40.158Z,19.30
2023-03-10T03:52:25.365Z,18.90
2023-03-10T03:55:12.786Z,18.50
2023-03-10T03:57:58.084Z,19.10
2023-03-10T04:00:43.243Z,19.80
2023-03-10T04:03:28.251Z,19.80
2023-03-10T04:06:13.471Z,19.90
2023-03-10T04:08:58.391Z,19.60
2023-03-10T04:11:43.711Z,18.70
2023-03-10T04:14:28.874Z,19.70
2023-03-10T04:17:14.160Z,19.60
2023-03-10T04:20:07.069Z,18.90
2023-03-10T04:22:52.707Z,18.50
2023-03-10T04:25:40.865Z,19.30
2023-03-10T04:28:25.738Z,19.50
2023-03-10T04:31:17.119Z,19.40
2023-03-10T04:34:02.609Z,18.90
2023-03-10T04:36:47.640Z,19.40
2023-03-10T04:39:35.072Z,19.50
2023-03-10T04:42:20.540Z,20.10
2023-03-10T04:45:06.378Z,19.60
2023-03-10T04:47:51.835Z,19.40
2023-03-10T04:50:36.905Z,20.30
2023-03-10T04:53:40.710Z,17.00
2023-03-10T04:56:27.597Z,19.80
2023-03-10T04:59:14.130Z,21.40
2023-03-10T05:02:01.082Z,21.90
2023-03-10T05:04:48.085Z,22.20
2023-03-10T05:07:34.859Z,22.70
2023-03-10T05:10:21.422Z,24.70
2023-03-10T05:13:12.271Z,23.90
2023-03-10T05:15:58.872Z,25.70
2023-03-10T05:18:46.886Z,26.10
2023-03-10T05:21:36.043Z,24.60
2023-03-10T05:24:22.484Z,23.80
2023-03-10T05:27:10.548Z,25.90
2023-03-10T05:29:57.405Z,25.00
2023-03-10T05:32:44.882Z,24.50
2023-03-10T05:35:31.494Z,26.60
2023-03-10T05:38:19.448Z,25.30
2023-03-10T05:41:11.626Z,26.30
2023-03-10T05:43:58.759Z,27.70
2023-03-10T05:46:45.291Z,26.40
2023-03-10T05:49:32.790Z,27.10
2023-03-10T05:52:19.023Z,25.90
2023-03-10T05:55:07.390Z,25.90
2023-03-10T05:57:53.933Z,27.00
2023-03-10T06:00:40.278Z,27.30
2023-03-10T06:03:28.926Z,27.50
2023-03-10T06:06:22.368Z,26.60
2023-03-10T06:09:08.925Z,26.30
2023-03-10T06:11:56.341Z,26.10
2023-03-10T06:14:42.846Z,26.90
2023-03-10T06:17:29.927Z,27.80
2023-03-10T06:20:16.592Z,28.20
2023-03-10T06:23:03.149Z,28.30
2023-03-10T06:26:06.086Z,29.50
2023-03-10T06:28:52.758Z,29.70
2023-03-10T06:31:40.775Z,30.30
2023-03-10T06:34:27.144Z,29.20
2023-03-10T06:37:13.516Z,28.80
2023-03-10T06:40:00.551Z,28.20
2023-03-10T06:42:46.825Z,31.60
2023-03-10T06:45:33.208Z,28.60
2023-03-10T06:48:20.137Z,28.00
2023-03-10T06:51:09.142Z,28.90
2023-03-10T06:53:57.579Z,30.00
2023-03-10T06:56:44.176Z,28.90
2023-03-10T06:59:33.176Z,29.70
2023-03-10T07:02:19.922Z,29.60
2023-03-10T07:11:40.519Z,28.70
2023-03-10T07:14:26.936Z,32.30
2023-03-10T07:17:13.534Z,31.70
2023-03-10T07:20:00.180Z,29.80
2023-03-10T07:22:46.987Z,29.00
2023-03-10T07:25:37.620Z,29.40
2023-03-10T07:28:25.757Z,30.90
2023-03-10T07:31:14.161Z,30.60
2023-03-10T07:34:02.118Z,31.10
2023-03-10T07:36:48.621Z,30.70
2023-03-10T07:39:35.205Z,31.30
2023-03-10T07:42:21.707Z,30.00
2023-03-10T07:45:09.624Z,31.70
2023-03-10T07:48:00.206Z,31.70
2023-03-10T07:50:58.501Z,30.60
2023-03-10T07:53:45.283Z,32.60
2023-03-10T07:56:31.987Z,30.90
2023-03-10T07:59:18.997Z,29.70
2023-03-10T08:02:05.771Z,31.10
2023-03-10T08:04:52.635Z,31.70
2023-03-10T08:07:39.249Z,32.10
2023-03-10T08:10:26.906Z,32.30
2023-03-10T08:13:14.686Z,33.40
2023-03-10T08:16:02.789Z,35.50
2023-03-10T08:18:52.320Z,33.10
2023-03-10T08:21:39.043Z,34.20
2023-03-10T08:24:27.374Z,35.90
2023-03-10T08:27:13.830Z,36.80
2023-03-10T08:30:00.668Z,36.70
2023-03-10T08:32:47.415Z,37.60
2023-03-10T08:35:38.334Z,37.70
2023-03-10T08:38:25.478Z,39.70
2023-03-10T08:41:17.151Z,41.30
2023-03-10T08:44:05.292Z,42.60
2023-03-10T08:46:52.199Z,43.80
2023-03-10T08:49:38.481Z,43.90
2023-03-10T08:52:25.195Z,47.30
2023-03-10T08:55:11.933Z,45.50
2023-03-10T08:58:00.308Z,46.50
2023-03-10T09:00:46.724Z,44.40
2023-03-10T09:03:37.599Z,46.90
2023-03-10T09:06:25.166Z,48.50
2023-03-10T09:09:12.604Z,50.30
2023-03-10T09:11:59.429Z,46.50
2023-03-10T09:14:48.156Z,47.20
2023-03-10T09:17:34.379Z,45.90
2023-03-10T09:20:28.902Z,45.20
2023-03-10T09:23:16.636Z,43.90
2023-03-10T09:26:03.457Z,46.00
2023-03-10T09:28:51.110Z,45.90
2023-03-10T09:31:39.615Z,41.90
2023-03-10T09:34:30.093Z,41.40
2023-03-10T09:37:16.955Z,45.20
2023-03-10T09:40:06.438Z,44.80
2023-03-10T09:42:56.029Z,45.20
2023-03-10T09:45:46.166Z,43.80
2023-03-10T09:48:51.736Z,45.30
2023-03-10T09:51:44.920Z,45.40
2023-03-10T09:54:54.534Z,45.00
2023-03-10T09:57:41.998Z,44.00
2023-03-10T10:00:37.081Z,47.30
2023-03-10T10:03:46.390Z,46.20
2023-03-10T10:06:43.052Z,51.60
2023-03-10T10:10:06.310Z,48.00
2023-03-10T10:12:54.757Z,44.60
2023-03-10T10:15:48.100Z,50.10
2023-03-10T10:18:48.716Z,49.30
2023-03-10T10:21:43.315Z,48.60
2023-03-10T10:24:30.865Z,48.00
2023-03-10T10:27:18.737Z,48.40
2023-03-10T10:30:31.367Z,48.10
2023-03-10T10:33:18.215Z,48.70
2023-03-10T10:36:06.021Z,46.80
2023-03-10T10:38:57.913Z,43.00
2023-03-10T10:41:44.659Z,44.10
2023-03-10T10:44:40.939Z,41.40
2023-03-10T10:47:47.834Z,39.40
2023-03-10T10:50:36.153Z,40.30
2023-03-10T10:53:26.190Z,41.80
2023-03-10T10:56:20.276Z,39.10
2023-03-10T10:59:28.592Z,41.30
2023-03-10T11:02:32.915Z,40.00
2023-03-10T11:05:23.960Z,36.80
2023-03-10T11:08:27.103Z,37.20
2023-03-10T11:11:48.146Z,35.90
2023-03-10T11:14:57.653Z,38.00
2023-03-10T11:17:57.480Z,33.50
2023-03-10T11:20:56.411Z,35.40
2023-03-10T11:24:01.292Z,36.60
2023-03-10T11:27:41.821Z,37.30
2023-03-10T11:30:35.646Z,34.50
2023-03-10T11:33:38.738Z,38.60
2023-03-10T11:36:56.589Z,33.80
2023-03-10T11:40:42.074Z,34.60
2023-03-10T11:43:47.674Z,32.70
2023-03-10T11:46:44.540Z,30.20
2023-03-10T11:49:39.272Z,30.50
2023-03-10T11:52:30.956Z,29.00
2023-03-10T11:55:22.676Z,30.20
2023-03-10T11:58:24.336Z,28.80
2023-03-10T12:01:18.096Z,29.40
2023-03-10T12:04:17.209Z,27.60
2023-03-10T12:07:24.783Z,30.90
2023-03-10T12:10:15.334Z,26.00
2023-03-10T12:13:05.705Z,25.40
2023-03-10T12:15:59.771Z,23.50
2023-03-10T12:18:47.205Z,23.00
2023-03-10T12:21:36.417Z,21.70
2023-03-10T12:24:47.525Z,21.90
2023-03-10T12:28:11.776Z,22.00
2023-03-10T12:31:10.709Z,22.30
2023-03-10T12:34:29.254Z,22.50
2023-03-10T12:37:22.762Z,21.30
2023-03-10T12:40:51.555Z,21.40
2023-03-10T12:44:25.758Z,20.70
2023-03-10T12:47:34.106Z,20.60
2023-03-10T12:50:24.088Z,17.80
2023-03-10T12:53:36.027Z,18.30
2023-03-10T12:56:40.174Z,16.50
2023-03-10T12:59:37.034Z,15.50
2023-03-10T13:02:34.068Z,15.80
2023-03-10T13:05:26.052Z,13.90
2023-03-10T13:08:22.613Z,16.90
2023-03-10T13:11:48.662Z,11.50
2023-03-10T13:14:40.974Z,13.00
2023-03-10T13:17:30.558Z,12.20
2023-03-10T13:20:19.413Z,11.10
2023-03-10T13:23:06.140Z,11.80
2023-03-10T13:25:58.595Z,10.50
2023-03-10T13:28:55.845Z,10.50
2023-03-10T13:31:52.670Z,9.10
2023-03-10T13:34:39.170Z,11.00
2023-03-10T13:37:26.462Z,12.60
2023-03-10T13:40:16.668Z,10.00
2023-03-10T13:43:05.796Z,11.40
2023-03-10T13:46:00.394Z,9.30
2023-03-10T13:48:49.659Z,17.10
2023-03-10T13:51:37.641Z,13.90
2023-03-10T13:54:37.727Z,22.50
2023-03-10T13:57:32.994Z,11.50
2023-03-10T14:00:24.844Z,17.10
2023-03-10T14:03:15.202Z,9.40
2023-03-10T14:06:15.452Z,8.70
2023-03-10T14:09:23.026Z,9.70
2023-03-10T14:12:12.635Z,9.90
2023-03-10T14:15:21.278Z,8.90
2023-03-10T14:18:08.131Z,10.10
2023-03-10T14:20:54.880Z,11.60
2023-03-10T14:23:43.701Z,9.50
2023-03-10T14:26:30.813Z,9.70
2023-03-10T14:29:17.876Z,9.40
2023-03-10T14:32:08.980Z,11.40
2023-03-10T14:34:56.094Z,10.70
2023-03-10T14:37:43.801Z,7.60
2023-03-10T14:40:39.901Z,8.30
2023-03-10T14:43:29.430Z,7.50
2023-03-10T14:46:16.908Z,7.60
2023-03-10T14:49:15.143Z,8.40
2023-03-10T14:52:05.972Z,9.40
2023-03-10T14:54:52.525Z,7.20
2023-03-10T14:57:40.597Z,6.60
2023-03-10T15:00:27.584Z,9.20
2023-03-10T15:03:14.329Z,6.80
2023-03-10T15:06:06.565Z,8.90
2023-03-10T15:08:53.860Z,10.80
2023-03-10T15:11:41.681Z,8.40
2023-03-10T15:14:28.436Z,9.60
2023-03-10T15:17:15.190Z,8.60
2023-03-10T15:20:08.426Z,7.50
2023-03-10T15:22:55.378Z,9.40
2023-03-10T15:25:43.689Z,8.20
2023-03-10T15:28:32.446Z,9.10
2023-03-10T15:31:19.468Z,8.30
2023-03-10T15:34:07.337Z,8.50
2023-03-10T15:36:53.960Z,11.40
2023-03-10T15:39:41.813Z,8.50
2023-03-10T15:42:28.945Z,7.50
2023-03-10T15:45:21.588Z,7.50
2023-03-10T15:48:10.389Z,9.70
2023-03-10T15:50:59.512Z,9.60
2023-03-10T15:53:46.499Z,9.70
2023-03-10T15:56:38.418Z,8.50
2023-03-10T15:59:30.475Z,8.20
2023-03-10T16:02:17.555Z,9.70
2023-03-10T16:05:06.131Z,9.10
2023-03-10T16:07:55.959Z,10.90
2023-03-10T16:10:52.091Z,9.70
2023-03-10T16:13:38.365Z,8.40
2023-03-10T16:16:26.510Z,11.90
2023-03-10T16:19:13.295Z,8.20
2023-03-10T16:22:00.191Z,8.40
2023-03-10T16:24:46.676Z,8.10
2023-03-10T16:27:34.961Z,11.70
2023-03-10T16:30:23.897Z,11.20
2023-03-10T16:33:10.476Z,10.60
2023-03-10T16:36:02.105Z,8.60
2023-03-10T16:38:50.074Z,7.70
2023-03-10T16:41:36.671Z,9.20
2023-03-10T16:44:23.285Z,10.70
2023-03-10T16:47:09.703Z,9.10
2023-03-10T16:49:56.588Z,10.40
2023-03-10T16:52:43.130Z,9.70
2023-03-10T16:55:29.885Z,10.60
2023-03-10T16:58:16.710Z,9.20
2023-03-10T17:01:04.885Z,10.70
2023-03-10T17:03:53.384Z,9.30
2023-03-10T17:06:40.299Z,9.50
2023-03-10T17:09:27.130Z,8.80
2023-03-10T17:12:13.570Z,8.60
2023-03-10T17:15:00.739Z,8.50
2023-03-10T17:17:47.464Z,9.00
2023-03-10T17:20:39.258Z,9.20
2023-03-10T17:23:26.354Z,10.40
2023-03-10T17:26:13.944Z,9.90
2023-03-10T17:29:00.940Z,8.50
2023-03-10T17:31:51.888Z,10.20
2023-03-10T17:34:42.059Z,9.20
2023-03-10T17:37:31.276Z,14.70
2023-03-10T17:40:21.636Z,18.20
2023-03-10T17:43:23.402Z,17.50
2023-03-10T17:46:27.584Z,24.00
2023-03-10T17:49:18.222Z,24.10
2023-03-10T17:52:05.759Z,23.20
2023-03-10T17:54:54.606Z,22.30
2023-03-10T17:57:43.522Z,21.10
2023-03-10T18:00:30.381Z,25.30
2023-03-10T18:03:17.711Z,27.00
2023-03-10T18:06:35.258Z,26.00
2023-03-10T18:09:23.025Z,18.60
2023-03-10T18:12:10.791Z,20.60
2023-03-10T18:14:57.269Z,26.60
2023-03-10T18:17:43.968Z,24.60
2023-03-10T18:20:30.762Z,24.30
2023-03-10T18:23:17.721Z,29.70
2023-03-10T18:26:13.712Z,30.90
2023-03-10T18:29:00.873Z,27.30
2023-03-10T18:31:54.052Z,32.50
2023-03-10T18:34:41.671Z,36.40
2023-03-10T18:37:34.482Z,38.90
2023-03-10T18:40:21.043Z,40.00
2023-03-10T18:43:09.110Z,42.50
2023-03-10T18:45:56.584Z,42.20
2023-03-10T18:48:42.912Z,41.20
2023-03-10T18:51:30.957Z,39.10
2023-03-10T18:54:17.898Z,41.60
2023-03-10T18:57:04.811Z,40.80
2023-03-10T18:59:51.997Z,45.00
2023-03-10T19:02:41.391Z,54.40
2023-03-10T19:05:28.883Z,38.20
2023-03-10T19:08:15.644Z,35.30
2023-03-10T19:11:02.635Z,58.50
2023-03-10T19:13:52.783Z,35.20
2023-03-10T19:16:40.286Z,86.90
2023-03-10T19:19:51.967Z,40.90
2023-03-10T19:22:42.163Z,32.80
2023-03-10T19:25:29.001Z,32.70
2023-03-10T19:28:16.310Z,34.60
2023-03-10T19:31:11.176Z,35.40
2023-03-10T19:33:58.159Z,46.30
2023-03-10T19:36:49.959Z,35.10
2023-03-10T19:39:47.236Z,37.80
2023-03-10T19:42:41.645Z,35.00
2023-03-10T19:45:35.854Z,38.20
2023-03-10T19:48:24.110Z,37.30
2023-03-10T19:51:24.088Z,47.20
2023-03-10T19:54:11.877Z,37.50
2023-03-10T19:56:58.957Z,40.70
2023-03-10T19:59:46.470Z,42.10
2023-03-10T20:02:33.179Z,43.70
2023-03-10T20:05:21.297Z,45.10
2023-03-10T20:08:08.764Z,44.10
2023-03-10T20:11:01.740Z,45.40
2023-03-10T20:13:48.616Z,45.80
2023-03-10T20:16:35.033Z,48.80
2023-03-10T20:19:32.566Z,48.90
2023-03-10T20:22:19.959Z,51.70
2023-03-10T20:25:27.824Z,49.50
2023-03-10T20:28:16.635Z,50.60
2023-03-10T20:31:03.999Z,54.90
2023-03-10T20:35:48.654Z,55.40
2023-03-10T20:38:38.483Z,56.00
2023-03-10T20:41:23.936Z,53.80
2023-03-10T20:44:19.830Z,46.10
2023-03-10T20:47:05.632Z,51.00
2023-03-10T20:49:52.140Z,51.20
2023-03-10T20:52:41.496Z,50.30
2023-03-10T20:55:29.509Z,52.20
2023-03-10T20:58:16.865Z,51.10
2023-03-10T21:01:03.159Z,54.40
2023-03-10T21:03:48.630Z,51.80
2023-03-10T21:06:35.233Z,50.80
2023-03-10T21:09:20.518Z,50.50
2023-03-10T21:12:06.069Z,47.50
2023-03-10T21:14:51.200Z,51.10
2023-03-10T21:17:36.780Z,47.50
2023-03-10T21:20:23.192Z,47.50
2023-03-10T21:23:08.448Z,48.10
2023-03-10T21:25:54.028Z,43.30
2023-03-10T21:28:40.720Z,44.80
2023-03-10T21:31:28.004Z,47.80
2023-03-10T21:34:13.962Z,43.80
2023-03-10T21:36:59.667Z,44.20
2023-03-10T21:39:44.910Z,43.50
2023-03-10T21:42:29.726Z,40.80
2023-03-10T21:45:20.076Z,39.60
2023-03-10T21:48:06.052Z,39.00
2023-03-10T21:50:51.335Z,38.30
2023-03-10T21:53:36.905Z,37.70
2023-03-10T21:56:25.362Z,37.00
2023-03-10T21:59:12.300Z,34.80
2023-03-10T22:01:57.740Z,39.00
2023-03-10T22:04:43.483Z,37.30
2023-03-10T22:07:28.805Z,35.40
2023-03-10T22:10:15.068Z,33.80
2023-03-10T22:13:01.928Z,34.30
2023-03-10T22:15:47.245Z,35.30
2023-03-10T22:18:33.517Z,35.20
2023-03-10T22:21:21.504Z,36.30
2023-03-10T22:24:06.947Z,38.80
2023-03-10T22:26:53.343Z,45.20
2023-03-10T22:29:39.216Z,40.80
2023-03-10T22:32:25.322Z,36.70
2023-03-10T22:35:12.597Z,38.90
2023-03-10T22:37:59.151Z,37.90
2023-03-10T22:40:44.290Z,35.50
2023-03-10T22:43:29.334Z,34.50
2023-03-10T22:46:16.433Z,33.50
2023-03-10T22:49:01.559Z,34.60
2023-03-10T22:51:46.901Z,30.00
2023-03-10T22:54:32.904Z,34.20
2023-03-10T22:57:17.790Z,31.90
2023-03-10T23:00:04.778Z,37.90
2023-03-10T23:02:51.436Z,31.60
2023-03-10T23:05:37.539Z,30.90
2023-03-10T23:08:22.689Z,33.50
2023-03-10T23:11:14.764Z,27.60
2023-03-10T23:14:03.443Z,27.20
2023-03-10T23:16:48.410Z,25.60
2023-03-10T23:19:35.210Z,26.70
2023-03-10T23:22:25.424Z,27.50
2023-03-10T23:25:41.730Z,25.10
2023-03-10T23:28:26.916Z,24.30
2023-03-10T23:31:16.439Z,25.30
2023-03-10T23:34:03.184Z,27.80
2023-03-10T23:36:48.418Z,24.60
2023-03-10T23:39:33.764Z,29.00
2023-03-10T23:42:19.282Z,25.30
2023-03-10T23:45:06.367Z,26.30
2023-03-10T23:47:52.210Z,25.40
2023-03-10T23:50:41.277Z,25.60
2023-03-10T23:53:28.254Z,26.70
2023-03-10T23:56:13.649Z,28.00
2023-03-10T23:58:58.912Z,27.70
