createdAt,value
2023-02-26T00:01:52.880Z,2.97
2023-02-26T00:04:21.232Z,2.67
2023-02-26T00:06:55.484Z,3.00
2023-02-26T00:09:25.890Z,3.40
2023-02-26T00:11:55.035Z,3.23
2023-02-26T00:14:25.377Z,3.00
2023-02-26T00:17:08.133Z,3.30
2023-02-26T00:19:36.841Z,3.70
2023-02-26T00:22:05.830Z,2.90
2023-02-26T00:24:34.046Z,3.87
2023-02-26T00:27:02.156Z,2.90
2023-02-26T00:29:32.685Z,3.13
2023-02-26T00:32:01.472Z,3.10
2023-02-26T00:34:30.144Z,3.47
2023-02-26T00:37:11.582Z,3.20
2023-02-26T00:39:45.236Z,3.37
2023-02-26T00:42:15.627Z,3.03
2023-02-26T00:44:46.302Z,3.03
2023-02-26T00:47:26.611Z,3.63
2023-02-26T00:50:05.821Z,2.70
2023-02-26T00:52:40.630Z,2.43
2023-02-26T00:55:08.974Z,2.57
2023-02-26T00:57:41.262Z,2.73
2023-02-26T01:00:12.487Z,2.50
2023-02-26T01:02:42.634Z,2.60
2023-02-26T01:05:15.765Z,2.43
2023-02-26T01:07:55.701Z,2.57
2023-02-26T01:10:24.824Z,2.50
2023-02-26T01:12:54.623Z,2.60
2023-02-26T01:15:24.940Z,2.40
2023-02-26T01:17:58.633Z,2.50
2023-02-26T01:20:36.223Z,2.37
2023-02-26T01:23:08.642Z,2.73
2023-02-26T01:25:42.696Z,3.00
2023-02-26T01:28:12.633Z,2.87
2023-02-26T01:30:43.647Z,2.77
2023-02-26T01:33:20.820Z,2.50
2023-02-26T01:35:53.651Z,2.43
2023-02-26T01:38:32.131Z,2.90
2023-02-26T01:41:31.403Z,2.70
2023-02-26T01:44:14.379Z,2.70
2023-02-26T01:47:09.360Z,3.33
2023-02-26T01:49:37.911Z,2.70
2023-02-26T01:52:46.646Z,2.93
2023-02-26T01:55:16.451Z,2.97
2023-02-26T01:57:44.948Z,3.83
2023-02-26T02:00:14.553Z,3.33
2023-02-26T02:02:44.159Z,3.00
2023-02-26T02:05:16.509Z,3.50
2023-02-26T02:07:47.392Z,3.17
2023-02-26T02:10:16.993Z,3.30
2023-02-26T02:12:52.862Z,3.27
2023-02-26T02:15:34.751Z,3.47
2023-02-26T02:18:13.081Z,3.40
2023-02-26T02:21:06.677Z,3.20
2023-02-26T02:23:41.643Z,3.47
2023-02-26T02:26:34.261Z,3.47
2023-02-26T02:29:37.409Z,4.17
2023-02-26T02:32:15.570Z,3.13
2023-02-26T02:34:49.885Z,2.83
2023-02-26T02:37:24.648Z,3.27
2023-02-26T02:39:57.645Z,2.97
2023-02-26T02:42:31.419Z,3.30
2023-02-26T02:45:03.100Z,3.47
2023-02-26T02:47:39.566Z,3.40
2023-02-26T02:50:13.377Z,3.30
2023-02-26T02:52:47.623Z,3.03
2023-02-26T02:55:21.405Z,3.50
2023-02-26T02:57:54.876Z,3.17
2023-02-26T03:00:29.391Z,3.53
2023-02-26T03:03:04.722Z,3.50
2023-02-26T03:05:38.728Z,3.30
2023-02-26T03:08:11.145Z,2.70
2023-02-26T03:10:40.666Z,2.93
2023-02-26T03:13:17.594Z,2.93
2023-02-26T03:15:57.662Z,3.10
2023-02-26T03:18:37.602Z,3.93
2023-02-26T03:21:13.944Z,3.43
2023-02-26T03:23:49.989Z,3.13
2023-02-26T03:26:31.346Z,2.90
2023-02-26T03:29:06.666Z,2.73
2023-02-26T03:31:45.609Z,2.13
2023-02-26T03:34:24.664Z,2.17
2023-02-26T03:36:59.211Z,2.67
2023-02-26T03:39:35.661Z,2.17
2023-02-26T03:42:09.243Z,2.20
2023-02-26T03:44:53.648Z,2.03
2023-02-26T03:47:23.294Z,2.13
2023-02-26T03:50:02.814Z,2.00
2023-02-26T03:52:38.532Z,2.00
2023-02-26T03:55:30.646Z,2.43
2023-02-26T03:58:17.665Z,3.17
2023-02-26T04:01:11.661Z,2.03
2023-02-26T04:03:45.372Z,1.80
2023-02-26T04:06:16.657Z,3.07
2023-02-26T04:08:45.638Z,2.23
2023-02-26T04:11:17.679Z,2.00
2023-02-26T04:13:46.126Z,2.10
2023-02-26T04:16:16.968Z,2.13
2023-02-26T04:18:47.668Z,1.90
2023-02-26T04:21:21.495Z,2.10
2023-02-26T04:23:51.688Z,1.80
2023-02-26T04:26:20.671Z,2.77
2023-02-26T04:28:48.815Z,2.33
2023-02-26T04:31:18.878Z,2.63
2023-02-26T04:33:47.292Z,2.50
2023-02-26T04:36:17.153Z,2.20
2023-02-26T04:38:45.659Z,1.90
2023-02-26T04:41:14.024Z,2.10
2023-02-26T04:43:44.514Z,2.30
2023-02-26T04:46:22.738Z,2.27
2023-02-26T04:48:54.204Z,2.30
2023-02-26T04:51:23.934Z,2.10
2023-02-26T04:53:53.681Z,2.57
2023-02-26T04:56:22.125Z,2.10
2023-02-26T04:58:51.675Z,2.77
2023-02-26T05:01:27.252Z,2.43
2023-02-26T05:03:57.384Z,2.53
2023-02-26T05:06:27.555Z,2.60
2023-02-26T05:08:56.708Z,2.40
2023-02-26T05:11:24.986Z,2.40
2023-02-26T05:13:53.147Z,2.50
2023-02-26T05:16:25.024Z,2.33
2023-02-26T05:18:53.715Z,2.27
2023-02-26T05:21:22.485Z,2.60
2023-02-26T05:23:54.653Z,2.60
2023-02-26T05:26:22.933Z,2.07
2023-02-26T05:28:53.198Z,2.40
2023-02-26T05:31:22.710Z,2.60
2023-02-26T05:33:50.937Z,2.50
2023-02-26T05:36:19.276Z,1.87
2023-02-26T05:38:48.722Z,2.10
2023-02-26T05:41:21.624Z,1.70
2023-02-26T05:43:50.681Z,1.50
2023-02-26T05:46:18.891Z,1.60
2023-02-26T05:48:47.675Z,3.33
2023-02-26T05:51:16.680Z,2.53
2023-02-26T05:53:45.724Z,1.57
2023-02-26T05:56:13.857Z,1.97
2023-02-26T05:58:43.414Z,1.50
2023-02-26T06:01:15.465Z,3.00
2023-02-26T06:03:44.317Z,3.23
2023-02-26T06:06:16.261Z,1.73
2023-02-26T06:08:44.410Z,2.23
2023-02-26T06:11:12.684Z,1.53
2023-02-26T06:13:43.467Z,1.43
2023-02-26T06:16:13.076Z,1.50
2023-02-26T06:18:44.793Z,1.63
2023-02-26T06:21:13.161Z,2.70
2023-02-26T06:23:41.610Z,1.40
2023-02-26T06:26:13.586Z,1.50
2023-02-26T06:28:45.554Z,1.77
2023-02-26T06:31:15.804Z,1.50
2023-02-26T06:33:46.293Z,1.60
2023-02-26T06:36:14.520Z,1.30
2023-02-26T06:38:45.717Z,1.60
2023-02-26T06:41:13.878Z,1.43
2023-02-26T06:43:42.003Z,2.70
2023-02-26T06:46:10.380Z,1.50
2023-02-26T06:48:40.031Z,1.33
2023-02-26T06:51:08.297Z,1.60
2023-02-26T06:53:37.551Z,1.30
2023-02-26T06:56:09.712Z,1.67
2023-02-26T06:58:37.827Z,2.17
2023-02-26T07:01:06.664Z,1.30
2023-02-26T07:03:35.114Z,1.80
2023-02-26T07:06:25.721Z,1.40
2023-02-26T07:08:53.869Z,3.07
2023-02-26T07:11:22.205Z,1.70
2023-02-26T07:13:51.483Z,1.57
2023-02-26T07:16:20.805Z,1.60
2023-02-26T07:18:48.976Z,2.43
2023-02-26T07:21:19.707Z,1.63
2023-02-26T07:23:47.829Z,1.90
2023-02-26T07:26:19.372Z,1.60
2023-02-26T07:28:47.698Z,2.27
2023-02-26T07:31:16.850Z,2.00
2023-02-26T07:33:45.715Z,1.80
2023-02-26T07:36:15.428Z,1.73
2023-02-26T07:38:47.426Z,1.70
2023-02-26T07:41:15.918Z,1.73
2023-02-26T07:43:44.631Z,2.10
2023-02-26T07:46:12.883Z,1.60
2023-02-26T07:48:41.946Z,2.50
2023-02-26T07:51:11.142Z,1.80
2023-02-26T07:53:44.734Z,2.20
2023-02-26T07:56:16.340Z,2.20
2023-02-26T07:58:45.727Z,2.07
2023-02-26T08:01:14.690Z,1.90
2023-02-26T08:03:43.130Z,2.67
2023-02-26T08:06:11.286Z,2.67
2023-02-26T08:08:39.402Z,2.60
2023-02-26T08:11:09.044Z,1.97
2023-02-26T08:13:38.740Z,2.03
2023-02-26T08:16:06.968Z,1.50
2023-02-26T08:18:35.135Z,1.40
2023-02-26T08:21:03.292Z,3.00
2023-02-26T08:23:32.618Z,1.47
2023-02-26T08:26:05.399Z,1.30
2023-02-26T08:28:35.394Z,1.40
2023-02-26T08:31:04.478Z,1.50
2023-02-26T08:33:33.708Z,1.37
2023-02-26T08:36:02.163Z,3.20
2023-02-26T08:38:33.160Z,2.70
2023-02-26T08:41:01.729Z,1.50
2023-02-26T08:43:30.188Z,1.77
2023-02-26T08:46:00.937Z,3.07
2023-02-26T08:48:29.199Z,1.13
2023-02-26T08:50:57.442Z,1.70
2023-02-26T08:53:25.616Z,2.33
2023-02-26T08:55:54.922Z,3.83
2023-02-26T08:58:23.231Z,2.80
2023-02-26T09:00:51.536Z,6.20
2023-02-26T09:03:23.569Z,2.33
2023-02-26T09:05:52.812Z,1.97
2023-02-26T09:08:20.979Z,7.20
2023-02-26T09:10:51.480Z,3.67
2023-02-26T09:13:19.751Z,10.43
2023-02-26T09:15:50.535Z,9.73
2023-02-26T09:18:18.920Z,10.43
2023-02-26T09:20:48.483Z,3.47
2023-02-26T09:23:17.216Z,1.90
2023-02-26T09:25:46.554Z,1.57
2023-02-26T09:28:14.748Z,2.30
2023-02-26T09:30:43.474Z,2.10
2023-02-26T09:33:11.821Z,2.53
2023-02-26T09:35:40.567Z,2.27
2023-02-26T09:38:13.487Z,1.70
2023-02-26T09:40:52.889Z,2.70
2023-02-26T09:43:58.167Z,2.83
2023-02-26T09:46:34.946Z,3.70
2023-02-26T09:49:16.580Z,2.47
2023-02-26T09:51:49.206Z,3.07
2023-02-26T09:54:23.706Z,2.77
2023-02-26T09:56:54.463Z,2.60
2023-02-26T09:59:22.779Z,2.67
2023-02-26T10:02:02.369Z,2.83
2023-02-26T10:04:48.291Z,2.87
2023-02-26T10:07:27.118Z,1.93
2023-02-26T10:10:07.550Z,2.37
2023-02-26T10:12:38.273Z,2.30
2023-02-26T10:15:14.313Z,4.03
2023-02-26T10:17:53.213Z,2.53
2023-02-26T10:20:25.166Z,3.57
2023-02-26T10:23:01.404Z,3.83
2023-02-26T10:25:39.261Z,3.00
2023-02-26T10:28:32.118Z,2.77
2023-02-26T10:31:10.928Z,3.27
2023-02-26T10:33:45.343Z,2.90
2023-02-26T10:36:21.150Z,2.90
2023-02-26T10:38:52.190Z,2.83
2023-02-26T10:41:28.098Z,2.40
2023-02-26T10:44:05.069Z,2.97
2023-02-26T10:46:39.118Z,2.30
2023-02-26T10:49:31.615Z,2.30
2023-02-26T10:52:12.478Z,2.40
2023-02-26T10:54:47.674Z,2.30
2023-02-26T10:57:24.629Z,3.33
2023-02-26T10:59:52.841Z,3.00
2023-02-26T11:02:36.823Z,1.60
2023-02-26T11:05:08.489Z,2.17
2023-02-26T11:07:40.437Z,1.43
2023-02-26T11:10:17.616Z,1.37
2023-02-26T11:12:47.272Z,1.33
2023-02-26T11:15:18.777Z,1.60
2023-02-26T11:17:49.010Z,1.30
2023-02-26T11:20:25.322Z,2.10
2023-02-26T11:22:57.560Z,1.47
2023-02-26T11:25:29.754Z,1.47
2023-02-26T11:28:03.493Z,2.30
2023-02-26T11:30:36.552Z,1.77
2023-02-26T11:33:15.621Z,1.77
2023-02-26T11:35:45.972Z,1.47
2023-02-26T11:38:21.287Z,1.87
2023-02-26T11:40:53.781Z,3.10
2023-02-26T11:43:26.875Z,1.50
2023-02-26T11:45:59.237Z,1.50
2023-02-26T11:48:34.524Z,1.60
2023-02-26T11:51:06.456Z,1.53
2023-02-26T11:53:36.820Z,1.60
2023-02-26T11:56:10.060Z,2.00
2023-02-26T11:58:41.799Z,1.90
2023-02-26T12:01:13.423Z,1.80
2023-02-26T12:03:47.489Z,4.13
2023-02-26T12:06:19.213Z,2.03
2023-02-26T12:08:48.032Z,2.23
2023-02-26T12:11:41.141Z,2.73
2023-02-26T12:14:27.801Z,3.90
2023-02-26T12:17:05.328Z,3.63
2023-02-26T12:19:43.793Z,3.37
2023-02-26T12:22:26.825Z,3.83
2023-02-26T12:25:23.796Z,2.90
2023-02-26T12:28:11.794Z,2.60
2023-02-26T12:31:28.467Z,3.40
2023-02-26T12:34:07.366Z,1.70
2023-02-26T12:36:51.815Z,1.50
2023-02-26T12:39:37.796Z,1.57
2023-02-26T12:42:20.840Z,2.70
2023-02-26T12:45:00.565Z,1.60
2023-02-26T12:47:43.827Z,1.77
2023-02-26T12:50:30.869Z,2.60
2023-02-26T12:53:24.799Z,2.93
2023-02-26T12:56:15.810Z,2.10
2023-02-26T12:59:03.014Z,2.67
2023-02-26T13:02:00.380Z,1.70
2023-02-26T13:05:06.809Z,2.20
2023-02-26T13:08:05.003Z,2.30
2023-02-26T13:10:43.824Z,1.30
2023-02-26T13:13:29.072Z,1.60
2023-02-26T13:16:16.515Z,2.03
2023-02-26T13:18:53.109Z,2.10
2023-02-26T13:21:26.741Z,2.80
2023-02-26T13:24:05.237Z,4.83
2023-02-26T13:26:34.930Z,2.73
2023-02-26T13:29:11.578Z,3.63
2023-02-26T13:31:45.745Z,2.17
2023-02-26T13:34:19.417Z,2.33
2023-02-26T13:36:50.361Z,2.57
2023-02-26T13:39:44.131Z,3.03
2023-02-26T13:42:26.497Z,1.93
2023-02-26T13:45:10.312Z,2.83
2023-02-26T13:47:51.345Z,4.63
2023-02-26T13:50:32.831Z,3.73
2023-02-26T13:53:06.277Z,2.63
2023-02-26T13:55:42.600Z,3.20
2023-02-26T13:58:36.330Z,3.13
2023-02-26T14:01:18.187Z,1.43
2023-02-26T14:03:51.058Z,1.40
2023-02-26T14:06:44.476Z,2.60
2023-02-26T14:09:44.217Z,6.00
2023-02-26T14:12:40.872Z,2.37
2023-02-26T14:15:42.847Z,2.10
2023-02-26T14:18:28.102Z,1.50
2023-02-26T14:21:39.703Z,3.00
2023-02-26T14:24:17.290Z,1.93
2023-02-26T14:26:50.189Z,4.33
2023-02-26T14:29:24.469Z,3.50
2023-02-26T14:32:06.169Z,2.20
2023-02-26T14:34:37.661Z,3.07
2023-02-26T14:37:09.200Z,3.87
2023-02-26T14:39:40.927Z,4.03
2023-02-26T14:42:15.703Z,4.07
2023-02-26T14:44:47.511Z,1.83
2023-02-26T14:47:16.704Z,3.10
2023-02-26T14:49:48.852Z,6.60
2023-02-26T14:52:38.087Z,2.13
2023-02-26T14:55:34.468Z,2.60
2023-02-26T14:58:22.972Z,4.20
2023-02-26T15:00:56.870Z,4.07
2023-02-26T15:03:50.918Z,3.90
2023-02-26T15:06:48.459Z,2.93
2023-02-26T15:09:22.592Z,3.10
2023-02-26T15:12:13.842Z,5.03
2023-02-26T15:15:22.703Z,5.17
2023-02-26T15:18:05.844Z,3.00
2023-02-26T15:20:46.856Z,4.40
2023-02-26T15:23:38.551Z,3.57
2023-02-26T15:26:08.195Z,3.53
2023-02-26T15:28:39.549Z,3.13
2023-02-26T15:31:13.746Z,2.83
2023-02-26T15:33:42.656Z,3.77
2023-02-26T15:36:17.820Z,4.87
2023-02-26T15:38:48.830Z,5.27
2023-02-26T15:41:19.317Z,3.83
2023-02-26T15:43:51.328Z,4.67
2023-02-26T15:46:36.900Z,7.17
2023-02-26T15:49:10.520Z,6.60
2023-02-26T15:51:39.663Z,7.10
2023-02-26T15:54:08.055Z,6.10
2023-02-26T15:56:39.399Z,5.43
2023-02-26T15:59:15.390Z,4.40
2023-02-26T16:01:45.298Z,6.33
2023-02-26T16:04:16.512Z,9.40
2023-02-26T16:06:48.308Z,12.17
2023-02-26T16:09:18.963Z,10.07
2023-02-26T16:11:50.439Z,15.97
2023-02-26T16:14:23.068Z,7.80
2023-02-26T16:16:58.051Z,11.13
2023-02-26T16:19:34.338Z,6.27
2023-02-26T16:22:07.163Z,6.30
2023-02-26T16:24:36.891Z,7.17
2023-02-26T16:27:13.798Z,6.63
2023-02-26T16:29:51.379Z,6.80
2023-02-26T16:32:21.825Z,6.57
2023-02-26T16:34:53.383Z,8.67
2023-02-26T16:37:30.286Z,8.90
2023-02-26T16:40:05.893Z,8.67
2023-02-26T16:42:44.779Z,7.80
2023-02-26T16:45:34.305Z,9.07
2023-02-26T16:48:10.887Z,12.37
2023-02-26T16:50:42.271Z,8.93
2023-02-26T16:53:16.321Z,11.47
2023-02-26T16:55:52.004Z,15.30
2023-02-26T16:58:22.954Z,12.33
2023-02-26T17:00:58.377Z,11.07
2023-02-26T17:03:29.005Z,11.93
2023-02-26T17:06:01.792Z,13.00
2023-02-26T17:08:35.338Z,12.60
2023-02-26T17:11:08.265Z,12.03
2023-02-26T17:13:38.367Z,12.23
2023-02-26T17:16:09.853Z,11.07
2023-02-26T17:18:39.660Z,12.13
2023-02-26T17:21:09.559Z,13.33
2023-02-26T17:23:39.724Z,13.27
2023-02-26T17:26:09.276Z,13.00
2023-02-26T17:28:41.081Z,12.30
2023-02-26T17:31:13.156Z,14.03
2023-02-26T17:33:45.541Z,12.77
2023-02-26T17:36:16.808Z,14.17
2023-02-26T17:38:47.282Z,15.10
2023-02-26T17:41:18.106Z,16.13
2023-02-26T17:43:46.347Z,13.50
2023-02-26T17:46:14.816Z,13.20
2023-02-26T17:48:44.364Z,23.93
2023-02-26T17:51:15.998Z,26.00
2023-02-26T17:53:46.667Z,27.97
2023-02-26T17:56:20.563Z,28.73
2023-02-26T17:58:54.305Z,31.80
2023-02-26T18:01:24.028Z,28.97
2023-02-26T18:03:57.319Z,33.70
2023-02-26T18:06:31.868Z,28.87
2023-02-26T18:09:00.137Z,33.10
2023-02-26T18:11:28.667Z,30.93
2023-02-26T18:13:56.990Z,23.40
2023-02-26T18:16:31.790Z,20.77
2023-02-26T18:19:02.177Z,16.80
2023-02-26T18:21:31.194Z,15.73
2023-02-26T18:24:01.117Z,13.10
2023-02-26T18:26:33.070Z,14.77
2023-02-26T18:29:01.342Z,13.97
2023-02-26T18:31:34.594Z,15.73
2023-02-26T18:34:06.186Z,10.90
2023-02-26T18:36:37.957Z,13.60
2023-02-26T18:42:01.895Z,11.43
2023-02-26T18:44:30.065Z,13.60
2023-02-26T18:46:58.172Z,12.77
2023-02-26T18:49:28.415Z,11.73
2023-02-26T18:51:59.159Z,8.37
2023-02-26T18:54:27.280Z,9.37
2023-02-26T18:56:55.425Z,8.40
2023-02-26T18:59:24.534Z,8.50
2023-02-26T19:01:55.349Z,7.30
2023-02-26T19:04:28.189Z,9.27
2023-02-26T19:06:56.932Z,7.37
2023-02-26T19:09:25.170Z,8.57
2023-02-26T19:11:53.650Z,8.23
2023-02-26T19:14:22.690Z,8.53
2023-02-26T19:16:50.834Z,6.70
2023-02-26T19:19:19.354Z,8.23
2023-02-26T19:21:49.000Z,7.47
2023-02-26T19:24:17.979Z,6.30
2023-02-26T19:26:46.485Z,6.93
2023-02-26T19:29:20.747Z,9.57
2023-02-26T19:31:49.328Z,6.10
2023-02-26T19:34:17.656Z,9.47
2023-02-26T19:36:48.342Z,9.07
2023-02-26T19:39:19.592Z,8.60
2023-02-26T19:41:53.446Z,7.80
2023-02-26T19:44:22.487Z,7.40
2023-02-26T19:46:54.840Z,7.07
2023-02-26T19:49:24.176Z,8.40
2023-02-26T19:51:52.410Z,5.87
2023-02-26T19:54:22.404Z,9.93
2023-02-26T19:56:51.347Z,9.37
2023-02-26T19:59:19.739Z,7.97
2023-02-26T20:01:49.780Z,7.17
2023-02-26T20:04:19.944Z,7.00
2023-02-26T20:06:48.785Z,7.33
2023-02-26T20:09:17.359Z,5.40
2023-02-26T20:11:47.376Z,8.63
2023-02-26T20:14:15.818Z,5.60
2023-02-26T20:16:47.311Z,3.90
2023-02-26T20:19:15.452Z,5.70
2023-02-26T20:21:43.884Z,7.57
2023-02-26T20:24:12.974Z,6.27
2023-02-26T20:26:41.173Z,7.47
2023-02-26T20:29:10.676Z,7.73
2023-02-26T20:31:47.231Z,7.77
2023-02-26T20:34:17.351Z,4.73
2023-02-26T20:36:45.984Z,5.50
2023-02-26T20:39:14.776Z,5.90
2023-02-26T20:41:45.094Z,6.70
2023-02-26T20:44:15.024Z,8.33
2023-02-26T20:46:44.214Z,7.97
2023-02-26T20:49:12.596Z,8.70
2023-02-26T20:51:41.457Z,6.13
2023-02-26T20:54:09.979Z,9.83
2023-02-26T20:56:39.008Z,8.13
2023-02-26T20:59:07.792Z,7.43
2023-02-26T21:01:38.944Z,8.57
2023-02-26T21:04:09.978Z,7.83
2023-02-26T21:06:38.319Z,8.63
2023-02-26T21:09:08.697Z,9.77
2023-02-26T21:11:37.220Z,8.93
2023-02-26T21:14:07.761Z,7.80
2023-02-26T21:16:40.082Z,7.20
2023-02-26T21:19:08.439Z,6.03
2023-02-26T21:21:36.584Z,5.67
2023-02-26T21:24:05.043Z,6.37
2023-02-26T21:26:35.272Z,6.00
2023-02-26T21:29:06.046Z,7.93
2023-02-26T21:31:34.620Z,5.27
2023-02-26T21:34:23.605Z,4.43
2023-02-26T21:36:54.316Z,6.13
2023-02-26T21:39:23.002Z,7.37
2023-02-26T21:41:51.195Z,5.03
2023-02-26T21:44:19.979Z,4.77
2023-02-26T21:46:48.220Z,5.90
2023-02-26T21:49:17.821Z,5.37
2023-02-26T21:51:46.980Z,4.83
2023-02-26T21:54:15.125Z,5.53
2023-02-26T21:56:46.974Z,7.90
2023-02-26T21:59:15.962Z,4.63
2023-02-26T22:01:44.989Z,6.23
2023-02-26T22:04:13.293Z,6.77
2023-02-26T22:06:43.247Z,7.40
2023-02-26T22:09:14.426Z,10.37
2023-02-26T22:11:42.539Z,6.90
2023-02-26T22:14:11.938Z,5.97
2023-02-26T22:16:40.122Z,6.03
2023-02-26T22:19:15.403Z,6.13
2023-02-26T22:21:45.170Z,6.97
2023-02-26T22:24:14.029Z,6.73
2023-02-26T22:26:42.768Z,8.97
2023-02-26T22:29:10.944Z,6.20
2023-02-26T22:31:43.545Z,9.60
2023-02-26T22:34:11.817Z,9.13
2023-02-26T22:36:41.982Z,7.03
2023-02-26T22:39:11.987Z,6.73
2023-02-26T22:41:41.011Z,6.07
2023-02-26T22:44:11.470Z,8.17
2023-02-26T22:46:40.022Z,7.40
2023-02-26T22:49:09.010Z,6.70
2023-02-26T22:51:37.202Z,4.47
2023-02-26T22:54:05.433Z,5.60
2023-02-26T22:56:34.935Z,5.33
2023-02-26T22:59:06.980Z,6.17
2023-02-26T23:01:35.164Z,6.40
2023-02-26T23:04:03.386Z,9.00
2023-02-26T23:06:31.520Z,6.93
2023-02-26T23:09:03.755Z,6.73
2023-02-26T23:11:35.731Z,6.67
2023-02-26T23:14:04.350Z,6.23
2023-02-26T23:16:32.483Z,5.90
2023-02-26T23:19:03.029Z,6.10
2023-02-26T23:21:33.439Z,3.93
2023-02-26T23:24:02.564Z,6.30
2023-02-26T23:26:30.800Z,7.27
2023-02-26T23:29:01.421Z,6.03
2023-02-26T23:31:30.355Z,6.33
2023-02-26T23:34:03.431Z,5.80
2023-02-26T23:36:32.138Z,5.00
2023-02-26T23:39:00.378Z,6.93
2023-02-26T23:41:31.055Z,7.40
2023-02-26T23:44:00.031Z,5.13
2023-02-26T23:46:31.124Z,7.00
2023-02-26T23:49:00.027Z,5.73
2023-02-26T23:51:28.404Z,6.23
2023-02-26T23:53:57.034Z,7.67
2023-02-26T23:56:25.167Z,5.33
2023-02-26T23:58:55.355Z,8.70
