createdAt,value
2023-03-06T00:00:25.362Z,4.32
2023-03-06T00:02:58.700Z,4.29
2023-03-06T00:05:27.534Z,4.25
2023-03-06T00:07:55.898Z,4.24
2023-03-06T00:10:27.034Z,4.21
2023-03-06T00:13:08.447Z,4.21
2023-03-06T00:15:36.930Z,4.23
2023-03-06T00:18:06.125Z,4.26
2023-03-06T00:20:35.530Z,4.23
2023-03-06T00:23:04.027Z,4.21
2023-03-06T00:25:32.573Z,4.22
2023-03-06T00:28:00.862Z,4.24
2023-03-06T00:30:30.598Z,4.24
2023-03-06T00:32:58.927Z,4.24
2023-03-06T00:35:27.234Z,4.28
2023-03-06T00:37:55.601Z,4.30
2023-03-06T00:40:24.023Z,4.29
2023-03-06T00:42:52.340Z,4.28
2023-03-06T00:45:20.873Z,4.27
2023-03-06T00:47:50.543Z,4.26
2023-03-06T00:50:18.950Z,4.23
2023-03-06T00:52:47.368Z,4.20
2023-03-06T00:55:15.769Z,4.20
2023-03-06T00:57:44.107Z,4.17
2023-03-06T01:00:14.255Z,4.19
2023-03-06T01:02:42.873Z,4.19
2023-03-06T01:05:14.812Z,4.18
2023-03-06T01:07:43.223Z,4.16
2023-03-06T01:10:13.126Z,4.12
2023-03-06T01:12:51.398Z,4.13
2023-03-06T01:15:19.867Z,4.13
2023-03-06T01:17:57.002Z,4.13
2023-03-06T01:20:26.766Z,4.14
2023-03-06T01:22:56.628Z,4.17
2023-03-06T01:25:25.862Z,4.18
2023-03-06T01:27:58.700Z,4.19
2023-03-06T01:30:27.051Z,4.19
2023-03-06T01:32:55.404Z,4.17
2023-03-06T01:35:23.998Z,4.18
2023-03-06T01:37:54.406Z,4.17
2023-03-06T01:40:22.928Z,4.16
2023-03-06T01:42:51.911Z,4.14
2023-03-06T01:45:57.398Z,4.12
2023-03-06T01:48:26.369Z,4.11
2023-03-06T01:50:55.414Z,4.13
2023-03-06T01:53:26.407Z,4.13
2023-03-06T01:55:55.182Z,4.09
2023-03-06T01:58:23.806Z,4.09
2023-03-06T02:00:52.182Z,4.10
2023-03-06T02:03:24.651Z,4.07
2023-03-06T02:05:53.033Z,4.03
2023-03-06T02:08:24.274Z,4.06
2023-03-06T02:11:03.336Z,4.09
2023-03-06T02:13:32.139Z,4.10
2023-03-06T02:16:00.516Z,4.08
2023-03-06T02:18:29.655Z,4.05
2023-03-06T02:21:00.171Z,4.05
2023-03-06T02:23:34.594Z,4.04
2023-03-06T02:26:05.785Z,3.99
2023-03-06T02:28:34.259Z,3.97
2023-03-06T02:31:02.764Z,3.96
2023-03-06T02:33:31.276Z,3.98
2023-03-06T02:36:02.369Z,3.96
2023-03-06T02:38:35.635Z,3.93
2023-03-06T02:41:08.179Z,3.90
2023-03-06T02:43:40.750Z,3.90
2023-03-06T02:46:09.280Z,3.90
2023-03-06T02:48:37.626Z,3.88
2023-03-06T02:51:06.165Z,3.86
2023-03-06T02:53:34.598Z,3.85
2023-03-06T02:56:03.236Z,3.85
2023-03-06T02:58:32.915Z,3.85
2023-03-06T03:01:01.269Z,3.85
2023-03-06T03:03:29.726Z,3.84
2023-03-06T03:05:58.057Z,3.81
2023-03-06T03:08:26.424Z,3.80
2023-03-06T03:10:56.246Z,3.78
2023-03-06T03:13:24.785Z,3.77
2023-03-06T03:16:01.903Z,3.76
2023-03-06T03:18:30.648Z,3.75
2023-03-06T03:20:59.179Z,3.71
2023-03-06T03:23:28.270Z,3.69
2023-03-06T03:25:56.622Z,3.67
2023-03-06T03:28:24.942Z,3.66
2023-03-06T03:30:55.166Z,3.62
2023-03-06T03:33:24.812Z,3.58
2023-03-06T03:35:58.057Z,3.57
2023-03-06T03:38:26.556Z,3.48
2023-03-06T03:40:54.854Z,3.34
2023-03-06T03:43:23.647Z,3.31
2023-03-06T03:45:53.789Z,3.36
2023-03-06T03:48:22.446Z,3.42
2023-03-06T03:50:52.101Z,3.43
2023-03-06T03:53:20.391Z,3.42
2023-03-06T03:55:49.794Z,3.39
2023-03-06T03:58:18.124Z,3.35
2023-03-06T04:00:47.188Z,3.37
2023-03-06T04:03:15.501Z,3.38
2023-03-06T04:05:43.874Z,3.42
2023-03-06T04:08:13.578Z,3.33
2023-03-06T04:10:41.890Z,3.14
2023-03-06T04:13:10.329Z,3.10
2023-03-06T04:15:38.609Z,3.16
2023-03-06T04:18:07.013Z,3.20
2023-03-06T04:20:35.274Z,2.98
2023-03-06T04:23:03.551Z,2.91
2023-03-06T04:25:33.273Z,2.99
2023-03-06T04:28:01.627Z,2.99
2023-03-06T04:30:29.888Z,2.90
2023-03-06T04:32:58.517Z,2.84
2023-03-06T04:35:27.325Z,2.85
2023-03-06T04:37:55.761Z,2.91
2023-03-06T04:40:28.626Z,3.00
2023-03-06T04:43:00.042Z,3.02
2023-03-06T04:45:29.891Z,2.86
2023-03-06T04:47:58.325Z,2.85
2023-03-06T04:50:28.342Z,2.90
2023-03-06T04:52:56.706Z,2.88
2023-03-06T04:55:25.060Z,2.81
2023-03-06T04:57:53.439Z,2.84
2023-03-06T05:00:29.415Z,2.85
2023-03-06T05:03:07.680Z,2.91
2023-03-06T05:05:36.180Z,2.91
2023-03-06T05:08:04.797Z,2.90
2023-03-06T05:10:33.151Z,2.89
2023-03-06T05:13:01.508Z,2.87
2023-03-06T05:15:31.320Z,2.91
2023-03-06T05:18:01.669Z,2.94
2023-03-06T05:20:30.056Z,2.89
2023-03-06T05:22:58.861Z,2.70
2023-03-06T05:25:27.231Z,2.60
2023-03-06T05:27:59.144Z,2.59
2023-03-06T05:30:27.474Z,2.60
2023-03-06T05:32:57.162Z,2.52
2023-03-06T05:35:25.482Z,2.53
2023-03-06T05:37:53.900Z,2.54
2023-03-06T05:40:22.634Z,2.48
2023-03-06T05:42:50.985Z,2.55
2023-03-06T05:45:19.764Z,2.56
2023-03-06T05:47:48.150Z,2.54
2023-03-06T05:50:18.128Z,2.58
2023-03-06T05:52:46.633Z,2.64
2023-03-06T05:55:15.610Z,2.68
2023-03-06T05:57:43.948Z,2.73
2023-03-06T06:00:14.858Z,2.78
2023-03-06T06:02:53.395Z,2.86
2023-03-06T06:05:23.518Z,2.92
2023-03-06T06:07:51.901Z,2.91
2023-03-06T06:10:20.537Z,2.82
2023-03-06T06:12:48.848Z,2.76
2023-03-06T06:15:17.572Z,2.74
2023-03-06T06:17:45.978Z,2.83
2023-03-06T06:20:17.272Z,2.89
2023-03-06T06:22:47.053Z,2.91
2023-03-06T06:25:15.456Z,2.96
2023-03-06T06:27:44.473Z,2.97
2023-03-06T06:30:13.870Z,3.00
2023-03-06T06:32:42.232Z,3.05
2023-03-06T06:35:11.042Z,3.09
2023-03-06T06:37:39.382Z,3.16
2023-03-06T06:40:10.762Z,3.17
2023-03-06T06:42:41.149Z,3.10
2023-03-06T06:45:11.362Z,3.11
2023-03-06T06:47:41.695Z,3.11
2023-03-06T06:50:15.216Z,3.10
2023-03-06T06:52:43.567Z,3.08
2023-03-06T06:55:13.931Z,3.13
2023-03-06T06:57:43.261Z,3.10
2023-03-06T07:00:14.801Z,3.12
2023-03-06T07:02:43.162Z,3.13
2023-03-06T07:05:11.917Z,3.14
2023-03-06T07:07:40.256Z,3.14
2023-03-06T07:10:13.374Z,3.18
2023-03-06T07:12:43.368Z,3.21
2023-03-06T07:15:14.427Z,3.23
2023-03-06T07:17:42.999Z,3.25
2023-03-06T07:20:12.931Z,3.21
2023-03-06T07:22:50.937Z,3.17
2023-03-06T07:25:20.888Z,3.18
2023-03-06T07:27:54.037Z,3.18
2023-03-06T07:30:26.454Z,3.08
2023-03-06T07:32:56.187Z,2.99
2023-03-06T07:35:25.953Z,3.06
2023-03-06T07:37:54.836Z,3.14
2023-03-06T07:40:24.018Z,3.24
2023-03-06T07:43:09.166Z,3.31
2023-03-06T07:45:46.915Z,3.39
2023-03-06T07:48:15.384Z,3.43
2023-03-06T07:50:43.742Z,3.51
2023-03-06T07:53:12.344Z,3.57
2023-03-06T07:55:42.405Z,3.63
2023-03-06T07:58:12.096Z,3.67
2023-03-06T08:00:40.477Z,3.67
2023-03-06T08:03:10.985Z,3.75
2023-03-06T08:05:39.705Z,3.81
2023-03-06T08:08:09.423Z,3.81
2023-03-06T08:10:37.967Z,3.81
2023-03-06T08:13:06.409Z,3.83
2023-03-06T08:15:36.229Z,3.89
2023-03-06T08:18:10.422Z,3.97
2023-03-06T08:20:38.856Z,4.03
2023-03-06T08:23:07.284Z,4.10
2023-03-06T08:25:35.692Z,4.15
2023-03-06T08:28:04.426Z,4.18
2023-03-06T08:30:32.791Z,4.23
2023-03-06T08:33:02.554Z,4.29
2023-03-06T08:35:31.022Z,4.36
2023-03-06T08:37:59.389Z,4.41
2023-03-06T08:40:30.533Z,4.45
2023-03-06T08:42:59.180Z,4.50
2023-03-06T08:45:27.698Z,4.54
2023-03-06T08:47:56.303Z,4.59
2023-03-06T08:50:26.062Z,4.61
2023-03-06T08:52:54.440Z,4.63
2023-03-06T08:55:22.838Z,4.67
2023-03-06T08:57:51.232Z,4.66
2023-03-06T09:00:20.498Z,4.70
2023-03-06T09:02:49.730Z,4.74
2023-03-06T09:05:18.389Z,4.79
2023-03-06T09:07:48.268Z,4.83
2023-03-06T09:10:20.752Z,4.89
2023-03-06T09:12:51.999Z,4.93
2023-03-06T09:15:24.232Z,4.97
2023-03-06T09:17:54.205Z,5.03
2023-03-06T09:20:23.745Z,5.07
2023-03-06T09:22:53.806Z,5.12
2023-03-06T09:25:23.307Z,5.21
2023-03-06T09:28:08.716Z,5.28
2023-03-06T09:30:41.571Z,5.40
2023-03-06T09:33:09.980Z,5.52
2023-03-06T09:35:43.827Z,5.66
2023-03-06T09:38:13.972Z,5.79
2023-03-06T09:40:55.083Z,5.87
2023-03-06T09:43:29.518Z,5.95
2023-03-06T09:45:58.340Z,6.02
2023-03-06T09:48:34.178Z,6.06
2023-03-06T09:51:05.607Z,6.08
2023-03-06T09:53:48.843Z,6.09
2023-03-06T09:56:20.469Z,6.08
2023-03-06T09:58:52.927Z,6.07
2023-03-06T10:01:25.715Z,6.01
2023-03-06T10:03:58.808Z,5.98
2023-03-06T10:06:31.986Z,5.98
2023-03-06T10:09:12.897Z,6.00
2023-03-06T10:11:49.633Z,5.95
2023-03-06T10:14:28.431Z,5.90
2023-03-06T10:16:58.525Z,5.88
2023-03-06T10:19:34.246Z,5.87
2023-03-06T10:22:07.240Z,5.89
2023-03-06T10:24:51.278Z,5.91
2023-03-06T10:27:34.383Z,5.85
2023-03-06T10:30:19.137Z,5.84
2023-03-06T10:32:55.788Z,5.83
2023-03-06T10:35:30.814Z,5.71
2023-03-06T10:38:12.513Z,5.64
2023-03-06T10:41:04.955Z,5.60
2023-03-06T10:43:36.700Z,5.56
2023-03-06T10:46:07.297Z,5.53
2023-03-06T10:48:38.501Z,5.55
2023-03-06T10:51:18.918Z,5.57
2023-03-06T10:53:53.774Z,5.58
2023-03-06T10:56:31.986Z,5.52
2023-03-06T10:59:13.073Z,5.47
2023-03-06T11:01:45.103Z,5.48
2023-03-06T11:04:28.959Z,5.48
2023-03-06T11:07:14.319Z,5.43
2023-03-06T11:09:44.191Z,5.43
2023-03-06T11:12:30.267Z,5.43
2023-03-06T11:15:21.061Z,5.43
2023-03-06T11:17:56.265Z,5.43
2023-03-06T11:20:27.032Z,5.40
2023-03-06T11:22:59.606Z,5.36
2023-03-06T11:25:34.772Z,5.35
2023-03-06T11:28:09.455Z,5.33
2023-03-06T11:30:44.730Z,5.31
2023-03-06T11:33:21.023Z,5.28
2023-03-06T11:35:58.967Z,5.29
2023-03-06T11:38:39.942Z,5.33
2023-03-06T11:41:19.880Z,5.34
2023-03-06T11:44:00.676Z,5.37
2023-03-06T11:46:36.179Z,5.42
2023-03-06T11:49:14.804Z,5.43
2023-03-06T11:51:49.339Z,5.48
2023-03-06T11:54:17.670Z,5.56
2023-03-06T11:56:55.164Z,5.61
2023-03-06T11:59:43.368Z,5.64
2023-03-06T12:02:30.371Z,5.61
2023-03-06T12:05:13.286Z,5.60
2023-03-06T12:07:51.261Z,5.65
2023-03-06T12:10:24.466Z,5.63
2023-03-06T12:13:17.576Z,5.59
2023-03-06T12:16:14.765Z,5.55
2023-03-06T12:18:59.466Z,5.54
2023-03-06T12:21:41.630Z,5.54
2023-03-06T12:24:41.866Z,5.55
2023-03-06T12:27:22.288Z,5.52
2023-03-06T12:30:05.189Z,5.47
2023-03-06T12:32:48.995Z,5.44
2023-03-06T12:35:40.295Z,5.42
2023-03-06T12:38:44.908Z,5.42
2023-03-06T12:41:25.499Z,5.41
2023-03-06T12:44:19.270Z,5.39
2023-03-06T12:46:51.284Z,5.41
2023-03-06T12:49:32.558Z,5.44
2023-03-06T12:52:03.656Z,5.47
2023-03-06T12:54:37.681Z,5.44
2023-03-06T12:57:08.610Z,5.40
2023-03-06T12:59:39.790Z,5.40
2023-03-06T13:02:50.619Z,5.42
2023-03-06T13:05:58.821Z,5.41
2023-03-06T13:08:52.848Z,5.38
2023-03-06T13:11:31.560Z,5.36
2023-03-06T13:13:59.992Z,5.36
2023-03-06T13:16:31.816Z,5.35
2023-03-06T13:19:05.229Z,5.35
2023-03-06T13:22:02.378Z,5.38
2023-03-06T13:24:33.918Z,5.38
2023-03-06T13:27:05.863Z,5.37
2023-03-06T13:29:53.453Z,5.35
2023-03-06T13:32:31.853Z,5.36
2023-03-06T13:35:00.321Z,5.40
2023-03-06T13:37:49.860Z,5.45
2023-03-06T13:40:32.640Z,5.46
2023-03-06T13:43:25.084Z,5.44
2023-03-06T13:46:24.803Z,5.46
2023-03-06T13:49:06.937Z,5.52
2023-03-06T13:51:37.344Z,5.49
2023-03-06T13:54:29.173Z,5.45
2023-03-06T13:57:36.132Z,5.44
2023-03-06T14:00:36.365Z,5.53
2023-03-06T14:03:36.122Z,5.60
2023-03-06T14:06:50.637Z,5.68
2023-03-06T14:09:33.502Z,5.69
2023-03-06T14:12:07.754Z,5.68
2023-03-06T14:14:41.243Z,5.72
2023-03-06T14:17:21.564Z,5.73
2023-03-06T14:19:50.678Z,5.73
2023-03-06T14:22:23.465Z,5.62
2023-03-06T14:25:01.901Z,5.56
2023-03-06T14:27:58.200Z,5.57
2023-03-06T14:30:28.841Z,5.53
2023-03-06T14:32:57.403Z,5.48
2023-03-06T14:35:29.605Z,5.48
2023-03-06T14:38:01.675Z,5.55
2023-03-06T14:40:35.053Z,5.63
2023-03-06T14:43:21.622Z,5.70
2023-03-06T14:45:51.541Z,5.74
2023-03-06T14:48:20.398Z,5.71
2023-03-06T14:50:51.788Z,5.70
2023-03-06T14:53:24.033Z,5.71
2023-03-06T14:55:56.122Z,5.77
2023-03-06T14:58:30.978Z,5.82
2023-03-06T15:01:04.572Z,5.84
2023-03-06T15:03:42.973Z,5.79
2023-03-06T15:06:16.836Z,5.79
2023-03-06T15:08:48.548Z,5.80
2023-03-06T15:11:18.417Z,5.78
2023-03-06T15:14:01.851Z,5.75
2023-03-06T15:16:32.392Z,5.72
2023-03-06T15:19:02.499Z,5.69
2023-03-06T15:21:36.531Z,5.63
2023-03-06T15:24:31.659Z,5.59
2023-03-06T15:27:04.177Z,5.53
2023-03-06T15:29:32.905Z,5.50
2023-03-06T15:32:15.451Z,5.45
2023-03-06T15:34:43.932Z,5.43
2023-03-06T15:37:28.080Z,5.43
2023-03-06T15:40:09.183Z,5.40
2023-03-06T15:42:39.121Z,5.39
2023-03-06T15:45:16.882Z,5.41
2023-03-06T15:47:45.880Z,5.42
2023-03-06T15:50:17.202Z,5.46
2023-03-06T15:52:46.008Z,5.50
2023-03-06T15:55:15.168Z,5.53
2023-03-06T15:57:52.413Z,5.51
2023-03-06T16:00:28.329Z,5.48
2023-03-06T16:02:57.294Z,5.49
2023-03-06T16:05:27.105Z,5.47
2023-03-06T16:07:56.365Z,5.46
2023-03-06T16:10:27.008Z,5.47
2023-03-06T16:13:00.768Z,5.46
2023-03-06T16:15:29.947Z,5.44
2023-03-06T16:17:58.794Z,5.47
2023-03-06T16:20:28.674Z,5.47
2023-03-06T16:22:57.312Z,5.48
2023-03-06T16:25:28.613Z,5.49
2023-03-06T16:27:59.593Z,5.48
2023-03-06T16:30:30.792Z,5.48
2023-03-06T16:33:04.041Z,5.46
2023-03-06T16:35:32.463Z,5.46
2023-03-06T16:38:00.974Z,5.46
2023-03-06T16:40:32.475Z,5.44
2023-03-06T16:43:02.138Z,5.41
2023-03-06T16:45:30.599Z,5.40
2023-03-06T16:48:07.125Z,5.36
2023-03-06T16:50:38.681Z,5.33
2023-03-06T16:53:08.086Z,5.32
2023-03-06T16:55:36.517Z,5.29
2023-03-06T16:58:13.790Z,5.28
2023-03-06T17:00:42.465Z,5.26
2023-03-06T17:03:10.832Z,5.25
2023-03-06T17:05:39.545Z,5.23
2023-03-06T17:08:07.882Z,5.22
2023-03-06T17:10:36.411Z,5.18
2023-03-06T17:13:05.175Z,5.20
2023-03-06T17:15:35.000Z,5.18
2023-03-06T17:18:03.391Z,5.14
2023-03-06T17:20:31.751Z,5.09
2023-03-06T17:23:00.099Z,5.06
2023-03-06T17:25:28.425Z,5.05
2023-03-06T17:27:56.785Z,5.01
2023-03-06T17:30:25.121Z,4.97
2023-03-06T17:32:54.792Z,4.93
2023-03-06T17:35:23.291Z,4.95
2023-03-06T17:37:52.455Z,4.93
2023-03-06T17:40:21.019Z,4.93
2023-03-06T17:42:50.651Z,4.91
2023-03-06T17:45:19.026Z,4.88
2023-03-06T17:47:49.053Z,4.89
2023-03-06T17:50:19.176Z,4.87
2023-03-06T17:52:47.532Z,4.81
2023-03-06T17:55:15.883Z,4.79
2023-03-06T17:57:44.216Z,4.80
2023-03-06T18:00:13.373Z,4.79
2023-03-06T18:02:45.412Z,4.80
2023-03-06T18:05:13.866Z,4.79
2023-03-06T18:07:43.905Z,4.80
2023-03-06T18:10:12.538Z,4.80
2023-03-06T18:12:41.036Z,4.84
2023-03-06T18:15:10.383Z,4.87
2023-03-06T18:17:38.876Z,4.91
2023-03-06T18:20:08.027Z,4.93
2023-03-06T18:22:36.402Z,4.95
2023-03-06T18:25:07.015Z,4.93
2023-03-06T18:27:36.023Z,4.95
2023-03-06T18:30:04.892Z,4.96
2023-03-06T18:32:33.519Z,4.97
2023-03-06T18:35:01.935Z,4.96
2023-03-06T18:37:30.298Z,4.95
2023-03-06T18:39:58.655Z,4.92
2023-03-06T18:42:28.476Z,4.86
2023-03-06T18:45:03.807Z,4.82
2023-03-06T18:47:32.220Z,4.79
2023-03-06T18:50:02.503Z,4.76
2023-03-06T18:52:30.891Z,4.74
2023-03-06T18:54:59.201Z,4.77
2023-03-06T18:57:30.422Z,4.76
2023-03-06T18:59:59.239Z,4.78
2023-03-06T19:02:27.649Z,4.75
2023-03-06T19:04:56.202Z,4.75
2023-03-06T19:07:25.286Z,4.71
2023-03-06T19:09:53.714Z,4.71
2023-03-06T19:12:22.149Z,4.74
2023-03-06T19:14:51.929Z,4.76
2023-03-06T19:17:20.425Z,4.76
2023-03-06T19:19:50.708Z,4.73
2023-03-06T19:22:19.177Z,4.74
2023-03-06T19:24:50.011Z,4.72
2023-03-06T19:27:28.258Z,4.66
2023-03-06T19:29:57.967Z,4.63
2023-03-06T19:32:26.340Z,4.59
2023-03-06T19:34:58.603Z,4.56
2023-03-06T19:37:26.997Z,4.55
2023-03-06T19:39:56.872Z,4.55
2023-03-06T19:42:25.290Z,4.58
2023-03-06T19:44:53.610Z,4.57
2023-03-06T19:47:23.496Z,4.60
2023-03-06T19:49:52.034Z,4.60
2023-03-06T19:52:20.392Z,4.62
2023-03-06T19:54:48.721Z,4.63
2023-03-06T19:57:17.295Z,4.66
2023-03-06T19:59:45.649Z,4.67
2023-03-06T20:02:16.090Z,4.69
2023-03-06T20:04:46.671Z,4.69
2023-03-06T20:07:15.017Z,4.68
2023-03-06T20:09:43.357Z,4.65
2023-03-06T20:12:11.657Z,4.65
2023-03-06T20:14:40.008Z,4.63
2023-03-06T20:17:08.809Z,4.63
2023-03-06T20:19:37.800Z,4.66
2023-03-06T20:22:07.582Z,4.68
2023-03-06T20:24:35.905Z,4.68
2023-03-06T20:27:04.524Z,4.67
2023-03-06T20:29:32.875Z,4.67
2023-03-06T20:32:01.397Z,4.67
2023-03-06T20:34:29.918Z,4.67
2023-03-06T20:36:58.281Z,4.69
2023-03-06T20:39:28.094Z,4.69
2023-03-06T20:41:56.507Z,4.67
2023-03-06T20:44:24.798Z,4.66
2023-03-06T20:46:53.741Z,4.65
2023-03-06T20:49:22.612Z,4.62
2023-03-06T20:51:51.047Z,4.59
2023-03-06T20:54:19.441Z,4.54
2023-03-06T20:56:50.758Z,4.52
2023-03-06T20:59:19.330Z,4.52
2023-03-06T21:01:48.221Z,4.50
2023-03-06T21:04:17.359Z,4.48
2023-03-06T21:06:46.973Z,4.44
2023-03-06T21:09:17.575Z,4.40
2023-03-06T21:11:46.448Z,4.32
2023-03-06T21:14:16.295Z,4.29
2023-03-06T21:16:45.563Z,4.29
2023-03-06T21:19:14.060Z,4.30
2023-03-06T21:21:42.732Z,4.34
2023-03-06T21:24:11.187Z,4.31
2023-03-06T21:26:39.544Z,4.29
2023-03-06T21:29:07.844Z,4.27
2023-03-06T21:31:37.590Z,4.26
2023-03-06T21:34:06.328Z,4.28
2023-03-06T21:36:35.146Z,4.33
2023-03-06T21:39:06.507Z,4.38
2023-03-06T21:41:35.574Z,4.41
2023-03-06T21:44:05.675Z,4.42
2023-03-06T21:46:35.280Z,4.42
2023-03-06T21:49:05.699Z,4.43
2023-03-06T21:51:34.788Z,4.42
2023-03-06T21:54:04.046Z,4.42
2023-03-06T21:56:33.530Z,4.42
2023-03-06T21:59:02.064Z,4.43
2023-03-06T22:01:31.083Z,4.44
2023-03-06T22:03:59.962Z,4.45
2023-03-06T22:06:34.992Z,4.47
2023-03-06T22:09:04.995Z,4.47
2023-03-06T22:11:37.059Z,4.46
2023-03-06T22:14:06.243Z,4.45
2023-03-06T22:16:34.734Z,4.43
2023-03-06T22:19:03.218Z,4.44
2023-03-06T22:21:32.952Z,4.48
2023-03-06T22:24:02.213Z,4.51
2023-03-06T22:26:31.601Z,4.52
2023-03-06T22:29:00.506Z,4.52
2023-03-06T22:31:29.733Z,4.50
2023-03-06T22:34:00.119Z,4.52
2023-03-06T22:36:30.227Z,4.51
2023-03-06T22:39:02.256Z,4.49
2023-03-06T22:41:31.550Z,4.48
2023-03-06T22:44:01.523Z,4.43
2023-03-06T22:46:30.840Z,4.41
2023-03-06T22:48:59.909Z,4.37
2023-03-06T22:51:29.826Z,4.34
2023-03-06T22:54:00.105Z,4.32
2023-03-06T22:56:28.581Z,4.32
2023-03-06T22:58:58.024Z,4.30
2023-03-06T23:01:28.982Z,4.29
2023-03-06T23:04:00.285Z,4.29
2023-03-06T23:06:31.804Z,4.29
2023-03-06T23:09:03.980Z,4.27
2023-03-06T23:11:32.927Z,4.22
2023-03-06T23:14:12.120Z,4.20
2023-03-06T23:16:40.851Z,4.21
2023-03-06T23:19:09.278Z,4.20
2023-03-06T23:21:37.909Z,4.21
2023-03-06T23:24:08.475Z,4.24
2023-03-06T23:26:37.108Z,4.21
2023-03-06T23:29:05.492Z,4.20
2023-03-06T23:31:33.983Z,4.20
2023-03-06T23:34:03.872Z,4.20
2023-03-06T23:36:32.178Z,4.18
2023-03-06T23:39:00.676Z,4.18
2023-03-06T23:41:30.530Z,4.18
2023-03-06T23:43:59.656Z,4.16
2023-03-06T23:46:28.131Z,4.16
2023-03-06T23:48:56.467Z,4.16
2023-03-06T23:51:25.113Z,4.16
2023-03-06T23:53:58.333Z,4.13
2023-03-06T23:56:28.358Z,4.13
2023-03-06T23:58:58.183Z,4.11
