createdAt,value
2019-01-18T00:00:47.486Z,94.80
2019-01-18T00:03:21.262Z,94.90
2019-01-18T00:05:55.451Z,94.80
2019-01-18T00:08:29.081Z,94.90
2019-01-18T00:11:02.579Z,95.00
2019-01-18T00:13:36.145Z,95.20
2019-01-18T00:16:10.174Z,94.90
2019-01-18T00:18:44.141Z,94.90
2019-01-18T00:21:17.839Z,94.90
2019-01-18T00:23:53.186Z,94.80
2019-01-18T00:26:26.939Z,94.90
2019-01-18T00:29:00.477Z,94.70
2019-01-18T00:31:34.482Z,94.70
2019-01-18T00:34:08.191Z,94.70
2019-01-18T00:36:41.816Z,94.60
2019-01-18T00:39:15.315Z,94.60
2019-01-18T00:41:49.052Z,94.60
2019-01-18T00:44:22.986Z,94.60
2019-01-18T00:46:56.491Z,94.70
2019-01-18T00:49:29.861Z,94.70
2019-01-18T00:52:03.939Z,94.70
2019-01-18T00:54:37.448Z,94.70
2019-01-18T00:57:10.957Z,94.80
2019-01-18T00:59:44.685Z,94.70
2019-01-18T01:02:18.298Z,94.70
2019-01-18T01:04:51.253Z,94.70
2019-01-18T01:07:24.884Z,94.60
2019-01-18T01:09:58.399Z,94.50
2019-01-18T01:12:32.287Z,94.60
2019-01-18T01:15:07.699Z,94.70
2019-01-18T01:17:41.432Z,94.70
2019-01-18T01:20:16.741Z,94.70
2019-01-18T01:22:51.048Z,94.80
2019-01-18T01:25:27.568Z,94.80
2019-01-18T01:28:01.869Z,94.80
2019-01-18T01:30:35.346Z,94.80
2019-01-18T01:33:09.571Z,94.70
2019-01-18T01:35:43.011Z,94.70
2019-01-18T01:38:16.646Z,94.70
2019-01-18T01:40:49.818Z,94.70
2019-01-18T01:43:23.579Z,94.60
2019-01-18T01:45:56.987Z,94.60
2019-01-18T01:48:30.745Z,94.60
2019-01-18T01:51:04.392Z,94.70
2019-01-18T01:53:37.525Z,94.70
2019-01-18T01:56:11.308Z,94.70
2019-01-18T01:58:45.257Z,94.60
2019-01-18T02:01:18.847Z,94.60
2019-01-18T02:03:52.479Z,94.60
2019-01-18T02:06:25.961Z,94.60
2019-01-18T02:08:59.523Z,94.70
2019-01-18T02:11:33.041Z,94.70
2019-01-18T02:14:09.778Z,94.70
2019-01-18T02:16:43.112Z,94.60
2019-01-18T02:19:16.854Z,94.70
2019-01-18T02:21:50.383Z,94.70
2019-01-18T02:24:24.114Z,94.60
2019-01-18T02:26:58.709Z,94.60
2019-01-18T02:29:32.840Z,94.70
2019-01-18T02:32:06.339Z,94.70
2019-01-18T02:34:39.965Z,94.80
2019-01-18T02:37:13.592Z,94.80
2019-01-18T02:39:47.576Z,94.80
2019-01-18T02:42:20.648Z,94.80
2019-01-18T02:44:54.362Z,94.70
2019-01-18T02:47:28.020Z,94.60
2019-01-18T02:50:01.829Z,94.70
2019-01-18T02:52:35.738Z,94.70
2019-01-18T02:55:09.851Z,94.60
2019-01-18T02:57:43.595Z,94.60
2019-01-18T03:00:22.147Z,94.60
2019-01-18T03:02:56.311Z,94.60
2019-01-18T03:05:30.371Z,94.70
2019-01-18T03:08:03.679Z,94.70
2019-01-18T03:10:37.223Z,94.80
2019-01-18T03:13:10.771Z,94.80
2019-01-18T03:15:44.655Z,94.80
2019-01-18T03:18:18.209Z,94.90
2019-01-18T03:20:51.700Z,94.80
2019-01-18T03:23:25.264Z,94.90
2019-01-18T03:25:59.295Z,94.90
2019-01-18T03:28:33.692Z,95.00
2019-01-18T03:31:07.824Z,95.00
2019-01-18T03:33:42.350Z,95.00
2019-01-18T03:36:15.949Z,95.00
2019-01-18T03:38:49.458Z,95.00
2019-01-18T03:41:23.342Z,95.00
2019-01-18T03:43:56.863Z,95.00
2019-01-18T03:46:30.703Z,94.90
2019-01-18T03:49:05.501Z,94.80
2019-01-18T03:51:39.544Z,94.90
2019-01-18T03:54:13.420Z,95.00
2019-01-18T03:56:47.324Z,95.00
2019-01-18T03:59:20.857Z,95.10
2019-01-18T04:01:55.393Z,95.20
2019-01-18T04:04:28.962Z,95.30
2019-01-18T04:07:03.400Z,95.40
2019-01-18T04:09:36.950Z,95.40
2019-01-18T04:12:10.535Z,95.50
2019-01-18T04:14:44.337Z,95.50
2019-01-18T04:17:18.221Z,95.60
2019-01-18T04:19:51.713Z,95.50
2019-01-18T04:22:25.683Z,95.50
2019-01-18T04:24:59.536Z,95.50
2019-01-18T04:27:33.579Z,95.30
2019-01-18T04:30:10.392Z,95.30
2019-01-18T04:32:44.343Z,95.30
2019-01-18T04:35:17.906Z,95.30
2019-01-18T04:37:51.643Z,95.30
2019-01-18T04:40:26.778Z,95.30
2019-01-18T04:43:00.761Z,95.40
2019-01-18T04:45:32.944Z,95.40
2019-01-18T04:48:07.180Z,95.40
2019-01-18T04:50:40.750Z,95.40
2019-01-18T04:53:14.726Z,95.40
2019-01-18T04:55:48.607Z,95.40
2019-01-18T04:58:22.172Z,95.50
2019-01-18T05:00:55.836Z,95.60
2019-01-18T05:03:29.784Z,95.60
2019-01-18T05:06:03.292Z,95.60
2019-01-18T05:08:37.364Z,95.70
2019-01-18T05:11:10.925Z,95.70
2019-01-18T05:13:44.851Z,95.80
2019-01-18T05:16:19.860Z,95.90
2019-01-18T05:18:53.849Z,95.90
2019-01-18T05:21:28.783Z,95.80
2019-01-18T05:24:02.635Z,96.10
2019-01-18T05:26:36.264Z,96.20
2019-01-18T05:29:09.863Z,96.20
2019-01-18T05:31:44.238Z,96.00
2019-01-18T05:34:18.036Z,95.80
2019-01-18T05:36:51.444Z,95.50
2019-01-18T05:39:24.833Z,95.50
2019-01-18T05:41:58.224Z,95.40
2019-01-18T05:44:31.975Z,95.30
2019-01-18T05:47:05.750Z,95.30
2019-01-18T05:49:39.682Z,95.20
2019-01-18T05:52:13.261Z,95.20
2019-01-18T05:54:47.920Z,95.30
2019-01-18T05:57:21.564Z,95.40
2019-01-18T05:59:55.692Z,95.20
2019-01-18T06:02:29.534Z,95.30
2019-01-18T06:05:03.600Z,95.30
2019-01-18T06:07:38.147Z,95.30
2019-01-18T06:10:13.540Z,95.20
2019-01-18T06:12:48.705Z,95.20
2019-01-18T06:15:23.862Z,95.20
2019-01-18T06:17:57.455Z,95.30
2019-01-18T06:20:32.341Z,95.70
2019-01-18T06:23:06.109Z,96.60
2019-01-18T06:25:40.263Z,97.30
2019-01-18T06:28:14.291Z,98.50
2019-01-18T06:30:54.463Z,99.00
2019-01-18T06:33:30.033Z,99.50
2019-01-18T06:36:03.883Z,99.80
2019-01-18T06:38:38.559Z,99.90
2019-01-18T06:41:32.542Z,99.90
2019-01-18T06:44:06.740Z,99.90
2019-01-18T06:46:49.101Z,99.90
2019-01-18T06:49:24.583Z,99.90
2019-01-18T06:51:58.471Z,99.90
2019-01-18T06:54:32.145Z,99.90
2019-01-18T06:57:06.025Z,99.90
2019-01-18T06:59:39.999Z,99.90
2019-01-18T07:02:13.787Z,99.90
2019-01-18T07:04:47.671Z,99.90
2019-01-18T07:07:21.792Z,99.90
2019-01-18T07:09:55.660Z,99.90
2019-01-18T07:12:30.333Z,99.90
2019-01-18T07:15:04.304Z,99.90
2019-01-18T07:17:41.470Z,99.90
2019-01-18T07:20:19.626Z,99.90
2019-01-18T07:22:53.264Z,99.90
2019-01-18T07:25:29.030Z,99.90
2019-01-18T07:28:02.764Z,99.90
2019-01-18T07:30:41.695Z,99.90
2019-01-18T07:33:17.498Z,99.90
2019-01-18T07:35:52.884Z,99.90
2019-01-18T07:38:27.076Z,99.90
2019-01-18T07:41:01.643Z,99.90
2019-01-18T07:43:35.901Z,99.90
2019-01-18T07:46:09.254Z,99.90
2019-01-18T07:48:43.143Z,99.90
2019-01-18T07:51:17.969Z,99.90
2019-01-18T07:53:51.707Z,99.90
2019-01-18T07:56:25.747Z,99.90
2019-01-18T07:58:59.937Z,99.90
2019-01-18T08:01:33.893Z,99.90
2019-01-18T08:04:08.591Z,99.90
2019-01-18T08:06:41.873Z,99.90
2019-01-18T08:09:15.764Z,99.90
2019-01-18T08:11:50.394Z,99.90
2019-01-18T08:14:26.221Z,99.90
2019-01-18T08:17:00.827Z,99.90
2019-01-18T08:19:35.573Z,99.90
2019-01-18T08:22:08.874Z,99.90
2019-01-18T08:24:44.510Z,99.90
2019-01-18T08:27:18.739Z,99.90
2019-01-18T08:29:51.926Z,99.90
2019-01-18T08:32:27.044Z,99.90
2019-01-18T08:35:01.504Z,99.90
2019-01-18T08:37:36.118Z,99.90
2019-01-18T08:40:13.024Z,99.90
2019-01-18T08:42:46.840Z,99.90
2019-01-18T08:45:27.257Z,99.90
2019-01-18T08:48:01.112Z,99.90
2019-01-18T08:50:34.965Z,99.90
2019-01-18T08:53:09.025Z,99.90
2019-01-18T08:55:44.007Z,99.90
2019-01-18T08:58:18.529Z,99.90
2019-01-18T09:00:56.512Z,99.90
2019-01-18T09:03:29.782Z,99.90
2019-01-18T09:06:03.580Z,99.90
2019-01-18T09:08:37.133Z,99.90
2019-01-18T09:11:11.730Z,99.90
2019-01-18T09:13:51.213Z,99.90
2019-01-18T09:16:24.488Z,99.90
2019-01-18T09:18:58.678Z,99.90
2019-01-18T09:21:33.482Z,99.90
2019-01-18T09:24:07.164Z,99.90
2019-01-18T09:26:41.980Z,99.90
2019-01-18T09:29:19.896Z,99.90
2019-01-18T09:31:54.553Z,99.90
2019-01-18T09:34:28.807Z,99.90
2019-01-18T09:37:02.254Z,99.90
2019-01-18T09:39:38.859Z,99.90
2019-01-18T09:42:13.894Z,99.90
2019-01-18T09:44:48.297Z,99.90
2019-01-18T09:47:22.943Z,99.90
2019-01-18T09:49:57.383Z,99.90
2019-01-18T09:52:31.267Z,99.90
2019-01-18T09:55:08.105Z,99.90
2019-01-18T09:57:42.469Z,99.90
2019-01-18T10:00:22.479Z,99.90
2019-01-18T10:02:57.010Z,99.90
2019-01-18T10:05:33.633Z,99.90
2019-01-18T10:08:11.269Z,99.90
2019-01-18T10:10:45.018Z,99.90
2019-01-18T10:13:18.210Z,99.90
2019-01-18T10:15:53.321Z,99.90
2019-01-18T10:18:29.069Z,99.90
2019-01-18T10:21:02.317Z,99.90
2019-01-18T10:23:35.427Z,99.90
2019-01-18T10:26:09.251Z,99.90
2019-01-18T10:28:42.637Z,99.90
2019-01-18T10:31:16.169Z,99.90
2019-01-18T10:33:54.533Z,99.90
2019-01-18T10:36:27.402Z,99.90
2019-01-18T10:39:01.185Z,99.90
2019-01-18T10:41:37.225Z,99.90
2019-01-18T10:44:10.998Z,99.90
2019-01-18T10:46:45.140Z,99.90
2019-01-18T10:49:17.512Z,99.90
2019-01-18T17:37:45.587Z,99.90
2019-01-18T17:40:57.895Z,99.90
2019-01-18T17:44:18.983Z,99.90
2019-01-18T17:47:05.841Z,99.90
2019-01-18T17:50:05.217Z,99.90
2019-01-18T17:53:17.669Z,99.90
2019-01-18T17:56:19.321Z,99.90
2019-01-18T17:59:33.749Z,99.90
2019-01-18T18:02:35.552Z,99.90
2019-01-18T18:05:41.079Z,99.90
2019-01-18T18:08:51.698Z,99.90
2019-01-18T18:12:02.678Z,99.90
2019-01-18T18:15:07.835Z,99.90
2019-01-18T18:18:00.973Z,99.90
2019-01-18T18:21:05.467Z,99.90
2019-01-18T18:23:54.997Z,99.90
2019-01-18T18:27:21.826Z,99.90
2019-01-18T18:30:25.875Z,99.90
2019-01-18T18:33:31.084Z,99.90
2019-01-18T18:36:37.647Z,99.90
2019-01-18T18:39:54.530Z,99.90
2019-01-18T18:42:41.836Z,99.90
2019-01-18T18:45:45.603Z,99.90
2019-01-18T18:48:42.728Z,99.90
2019-01-18T18:52:02.168Z,99.90
2019-01-18T18:55:01.121Z,99.90
2019-01-18T18:58:10.369Z,99.90
2019-01-18T19:01:03.959Z,99.90
2019-01-18T19:04:40.964Z,99.90
2019-01-18T19:07:40.527Z,99.90
2019-01-18T19:11:07.514Z,99.90
2019-01-18T19:14:19.270Z,99.90
2019-01-18T19:17:08.936Z,99.90
2019-01-18T19:20:20.807Z,99.90
2019-01-18T19:23:28.546Z,99.90
2019-01-18T19:26:25.279Z,99.90
2019-01-18T19:29:23.919Z,99.90
2019-01-18T19:32:36.547Z,99.90
2019-01-18T19:35:44.069Z,99.90
2019-01-18T19:38:37.202Z,99.90
2019-01-18T19:41:34.341Z,99.90
2019-01-18T19:44:47.103Z,99.90
2019-01-18T19:47:49.087Z,99.90
2019-01-18T19:50:57.325Z,99.90
2019-01-18T19:54:06.424Z,99.90
2019-01-18T19:57:02.114Z,99.90
2019-01-18T20:00:09.246Z,99.90
2019-01-18T20:03:31.769Z,99.90
2019-01-18T20:06:34.009Z,99.90
2019-01-18T20:09:26.658Z,99.90
2019-01-18T20:12:50.490Z,99.90
2019-01-18T20:16:08.805Z,99.90
2019-01-18T20:19:04.309Z,99.90
2019-01-18T20:22:16.409Z,99.90
2019-01-18T20:25:28.876Z,99.90
2019-01-18T20:28:57.549Z,99.90
2019-01-18T20:31:53.524Z,99.90
2019-01-18T20:34:53.339Z,99.90
2019-01-18T20:37:39.630Z,99.90
2019-01-18T20:41:10.151Z,99.90
2019-01-18T20:44:20.417Z,99.90
2019-01-18T20:47:13.152Z,99.90
2019-01-18T20:50:10.049Z,99.90
2019-01-18T20:53:22.135Z,99.90
2019-01-18T20:56:32.147Z,99.90
2019-01-18T20:59:17.319Z,99.90
2019-01-18T21:02:25.321Z,99.90
2019-01-18T21:05:31.993Z,99.90
2019-01-18T21:08:33.111Z,99.90
2019-01-18T21:11:43.281Z,99.90
2019-01-18T21:14:28.186Z,99.90
2019-01-18T21:17:32.661Z,99.90
2019-01-18T21:21:01.431Z,99.90
2019-01-18T21:24:03.740Z,99.90
2019-01-18T21:27:10.359Z,99.90
2019-01-18T21:29:55.953Z,99.90
2019-01-18T21:33:13.233Z,99.90
2019-01-18T21:36:23.450Z,99.90
2019-01-18T21:39:19.905Z,99.90
2019-01-18T21:42:22.787Z,99.90
2019-01-18T21:45:27.413Z,99.90
2019-01-18T21:48:31.165Z,99.90
2019-01-18T21:51:33.389Z,99.90
2019-01-18T21:54:18.403Z,99.90
2019-01-18T21:57:31.495Z,99.90
2019-01-18T22:01:03.889Z,99.90
2019-01-18T22:04:25.188Z,99.90
2019-01-18T22:07:29.819Z,99.90
2019-01-18T22:10:35.105Z,99.90
2019-01-18T22:13:33.302Z,99.90
2019-01-18T22:17:11.678Z,99.90
2019-01-18T22:20:25.083Z,99.90
2019-01-18T22:23:25.065Z,99.90
2019-01-18T22:26:43.235Z,99.90
2019-01-18T22:29:43.009Z,99.90
2019-01-18T22:32:39.301Z,99.90
2019-01-18T22:35:51.690Z,99.90
2019-01-18T22:39:07.688Z,99.90
2019-01-18T22:42:05.169Z,99.90
2019-01-18T22:45:05.827Z,99.90
2019-01-18T22:48:23.589Z,99.90
2019-01-18T22:51:21.512Z,99.90
2019-01-18T22:54:53.738Z,99.90
2019-01-18T22:57:59.329Z,99.90
2019-01-18T23:01:26.710Z,99.90
2019-01-18T23:04:12.361Z,99.90
2019-01-18T23:07:32.078Z,99.90
2019-01-18T23:10:44.493Z,99.90
2019-01-18T23:13:49.133Z,99.90
2019-01-18T23:17:02.150Z,99.90
2019-01-18T23:20:15.179Z,99.90
2019-01-18T23:23:41.150Z,99.90
2019-01-18T23:26:41.051Z,99.90
2019-01-18T23:29:27.409Z,99.90
2019-01-18T23:32:40.583Z,99.90
2019-01-18T23:35:48.717Z,99.90
2019-01-18T23:38:43.837Z,99.90
2019-01-18T23:41:39.369Z,99.90
2019-01-18T23:44:45.231Z,99.90
2019-01-18T23:47:52.253Z,99.90
2019-01-18T23:51:09.300Z,99.90
2019-01-18T23:53:52.790Z,99.90
2019-01-18T23:57:00.771Z,99.90
