createdAt,value
2019-03-08T00:00:24.238Z,99446.00
2019-03-08T00:02:52.817Z,99441.00
2019-03-08T00:05:21.530Z,99456.00
2019-03-08T00:07:50.061Z,99466.00
2019-03-08T00:10:18.827Z,99457.00
2019-03-08T00:12:47.338Z,99482.00
2019-03-08T00:15:15.890Z,99484.00
2019-03-08T00:17:44.342Z,99481.00
2019-03-08T00:20:13.274Z,99499.00
2019-03-08T00:22:41.773Z,99503.00
2019-03-08T00:25:14.111Z,99507.00
2019-03-08T00:27:42.637Z,99509.00
2019-03-08T00:30:12.945Z,99536.00
2019-03-08T00:32:41.980Z,99519.00
2019-03-08T00:35:11.345Z,99542.00
2019-03-08T00:37:40.201Z,99552.00
2019-03-08T00:40:13.703Z,99555.00
2019-03-08T00:42:42.347Z,99565.00
2019-03-08T00:45:13.398Z,99581.00
2019-03-08T00:47:43.445Z,99594.00
2019-03-08T00:50:15.269Z,99592.00
2019-03-08T00:52:43.816Z,99602.00
2019-03-08T00:55:12.904Z,99601.00
2019-03-08T00:57:41.598Z,99620.00
2019-03-08T01:00:18.618Z,99631.00
2019-03-08T01:02:47.265Z,99648.00
2019-03-08T01:05:19.642Z,99635.00
2019-03-08T01:07:48.096Z,99647.00
2019-03-08T01:10:24.723Z,99652.00
2019-03-08T01:12:53.175Z,99665.00
2019-03-08T01:15:21.697Z,99679.00
2019-03-08T01:17:50.297Z,99684.00
2019-03-08T01:20:20.260Z,99704.00
2019-03-08T01:22:49.579Z,99714.00
2019-03-08T01:25:18.418Z,99717.00
2019-03-08T01:28:04.597Z,99737.00
2019-03-08T01:30:34.212Z,99729.00
2019-03-08T01:33:02.763Z,99741.00
2019-03-08T01:35:31.278Z,99750.00
2019-03-08T01:37:59.846Z,99747.00
2019-03-08T01:40:28.568Z,99765.00
2019-03-08T01:42:59.884Z,99765.00
2019-03-08T01:45:28.509Z,99777.00
2019-03-08T01:47:57.756Z,99782.00
2019-03-08T01:50:26.474Z,99780.00
2019-03-08T01:52:54.951Z,99781.00
2019-03-08T01:55:23.461Z,99795.00
2019-03-08T01:57:51.975Z,99791.00
2019-03-08T02:00:22.121Z,99802.00
2019-03-08T02:02:50.565Z,99819.00
2019-03-08T02:05:19.800Z,99826.00
2019-03-08T02:07:48.347Z,99837.00
2019-03-08T02:10:17.007Z,99837.00
2019-03-08T02:12:45.491Z,99848.00
2019-03-08T02:15:18.309Z,99855.00
2019-03-08T02:17:46.931Z,99864.00
2019-03-08T02:20:21.231Z,99860.00
2019-03-08T02:22:49.793Z,99873.00
2019-03-08T02:25:18.350Z,99877.00
2019-03-08T02:27:46.948Z,99879.00
2019-03-08T02:30:19.122Z,99885.00
2019-03-08T02:32:47.666Z,99887.00
2019-03-08T02:35:20.035Z,99895.00
2019-03-08T02:37:48.567Z,99906.00
2019-03-08T02:40:33.827Z,99906.00
2019-03-08T02:43:04.670Z,99911.00
2019-03-08T02:45:34.732Z,99919.00
2019-03-08T02:48:03.533Z,99929.00
2019-03-08T02:50:32.095Z,99929.00
2019-03-08T02:53:00.536Z,99935.00
2019-03-08T02:55:29.040Z,99933.00
2019-03-08T02:57:57.557Z,99948.00
2019-03-08T03:00:28.073Z,99949.00
2019-03-08T03:02:56.627Z,99960.00
2019-03-08T03:05:25.772Z,99963.00
2019-03-08T03:07:54.338Z,99971.00
2019-03-08T03:10:23.954Z,99980.00
2019-03-08T03:12:52.595Z,99991.00
2019-03-08T03:15:21.062Z,99994.00
2019-03-08T03:17:49.624Z,100004.00
2019-03-08T03:20:18.236Z,100017.00
2019-03-08T03:22:46.772Z,100017.00
2019-03-08T03:25:15.903Z,100021.00
2019-03-08T03:27:44.594Z,100027.00
2019-03-08T03:30:20.407Z,100038.00
2019-03-08T03:32:48.978Z,100046.00
2019-03-08T03:35:17.516Z,100035.00
2019-03-08T03:37:46.647Z,100064.00
2019-03-08T03:40:16.507Z,100064.00
2019-03-08T03:42:45.058Z,100068.00
2019-03-08T03:45:21.136Z,100086.00
2019-03-08T03:47:49.640Z,100090.00
2019-03-08T03:50:18.710Z,100095.00
2019-03-08T03:52:47.515Z,100103.00
2019-03-08T03:55:17.311Z,100103.00
2019-03-08T03:57:46.618Z,100107.00
2019-03-08T04:00:20.208Z,100110.00
2019-03-08T04:02:48.765Z,100116.00
2019-03-08T04:05:17.360Z,100130.00
2019-03-08T04:07:45.941Z,100132.00
2019-03-08T04:10:15.702Z,100136.00
2019-03-08T04:12:44.288Z,100145.00
2019-03-08T04:15:18.886Z,100155.00
2019-03-08T04:17:47.713Z,100155.00
2019-03-08T04:20:20.162Z,100154.00
2019-03-08T04:22:48.665Z,100179.00
2019-03-08T04:25:17.210Z,100177.00
2019-03-08T04:27:45.780Z,100196.00
2019-03-08T04:30:18.998Z,100194.00
2019-03-08T04:32:47.551Z,100201.00
2019-03-08T04:35:16.065Z,100199.00
2019-03-08T04:37:44.546Z,100210.00
2019-03-08T04:40:13.897Z,100221.00
2019-03-08T04:42:42.443Z,100231.00
2019-03-08T04:45:13.516Z,100238.00
2019-03-08T04:47:42.100Z,100252.00
2019-03-08T04:50:14.476Z,100255.00
2019-03-08T04:52:43.098Z,100260.00
2019-03-08T04:55:19.498Z,100272.00
2019-03-08T04:57:48.375Z,100283.00
2019-03-08T05:00:17.958Z,100284.00
2019-03-08T05:02:46.609Z,100286.00
2019-03-08T05:05:15.103Z,100296.00
2019-03-08T05:07:43.607Z,100307.00
2019-03-08T05:10:19.719Z,100302.00
2019-03-08T05:12:48.242Z,100324.00
2019-03-08T05:15:16.957Z,100339.00
2019-03-08T05:17:45.511Z,100345.00
2019-03-08T05:20:14.027Z,100360.00
2019-03-08T05:22:43.373Z,100367.00
2019-03-08T05:25:13.462Z,100366.00
2019-03-08T05:27:41.979Z,100382.00
2019-03-08T05:30:15.480Z,100390.00
2019-03-08T05:32:43.977Z,100406.00
2019-03-08T05:35:13.369Z,100409.00
2019-03-08T05:37:42.277Z,100414.00
2019-03-08T05:40:15.591Z,100422.00
2019-03-08T05:42:44.168Z,100425.00
2019-03-08T05:45:14.009Z,100432.00
2019-03-08T05:47:42.549Z,100441.00
2019-03-08T05:50:11.815Z,100446.00
2019-03-08T05:52:40.899Z,100456.00
2019-03-08T05:55:10.722Z,100474.00
2019-03-08T05:57:40.610Z,100478.00
2019-03-08T06:00:15.714Z,100482.00
2019-03-08T06:02:44.320Z,100498.00
2019-03-08T06:05:14.524Z,100512.00
2019-03-08T06:07:43.005Z,100509.00
2019-03-08T06:10:30.713Z,100520.00
2019-03-08T06:13:00.022Z,100537.00
2019-03-08T06:15:28.733Z,100541.00
2019-03-08T06:17:57.451Z,100551.00
2019-03-08T06:20:25.947Z,100565.00
2019-03-08T06:22:54.699Z,100583.00
2019-03-08T06:25:23.324Z,100590.00
2019-03-08T06:27:51.822Z,100589.00
2019-03-08T06:30:20.528Z,100593.00
2019-03-08T06:32:49.405Z,100595.00
2019-03-08T06:35:17.935Z,100600.00
2019-03-08T06:37:46.424Z,100599.00
2019-03-08T06:40:14.976Z,100608.00
2019-03-08T06:42:43.498Z,100617.00
2019-03-08T06:45:16.725Z,100626.00
2019-03-08T06:47:45.526Z,100632.00
2019-03-08T06:50:15.887Z,100633.00
2019-03-08T06:52:44.675Z,100635.00
2019-03-08T06:55:14.353Z,100650.00
2019-03-08T06:57:42.896Z,100647.00
2019-03-08T07:00:16.242Z,100659.00
2019-03-08T07:02:44.950Z,100663.00
2019-03-08T07:05:13.494Z,100662.00
2019-03-08T07:07:41.938Z,100674.00
2019-03-08T07:10:11.301Z,100678.00
2019-03-08T07:12:39.863Z,100680.00
2019-03-08T07:15:08.325Z,100684.00
2019-03-08T07:17:37.159Z,100688.00
2019-03-08T07:20:08.821Z,100686.00
2019-03-08T07:22:56.387Z,100697.00
2019-03-08T07:25:51.502Z,100709.00
2019-03-08T07:28:20.512Z,100724.00
2019-03-08T07:30:58.227Z,100725.00
2019-03-08T07:33:31.586Z,100739.00
2019-03-08T07:36:03.391Z,100736.00
2019-03-08T07:38:50.021Z,100754.00
2019-03-08T07:41:35.483Z,100748.00
2019-03-08T07:44:14.472Z,100763.00
2019-03-08T07:46:54.131Z,100768.00
2019-03-08T07:49:39.488Z,100775.00
2019-03-08T07:52:12.627Z,100784.00
2019-03-08T07:54:42.804Z,100788.00
2019-03-08T07:57:13.016Z,100797.00
2019-03-08T07:59:53.433Z,100791.00
2019-03-08T08:02:17.619Z,100800.00
2019-03-08T08:04:53.961Z,100813.00
2019-03-08T08:07:24.256Z,100830.00
2019-03-08T08:09:59.895Z,100836.00
2019-03-08T08:12:46.299Z,100847.00
2019-03-08T08:15:19.320Z,100860.00
2019-03-08T08:18:04.594Z,100861.00
2019-03-08T08:20:42.183Z,100871.00
2019-03-08T08:23:14.899Z,100865.00
2019-03-08T08:25:51.046Z,100869.00
2019-03-08T08:28:21.273Z,100871.00
2019-03-08T08:31:08.141Z,100866.00
2019-03-08T08:33:53.674Z,100873.00
2019-03-08T08:36:26.915Z,100876.00
2019-03-08T08:38:57.085Z,100897.00
2019-03-08T08:41:31.709Z,100899.00
2019-03-08T08:44:12.326Z,100902.00
2019-03-08T08:46:55.355Z,100900.00
2019-03-08T08:49:28.225Z,100907.00
2019-03-08T08:51:58.467Z,100909.00
2019-03-08T08:54:40.839Z,100912.00
2019-03-08T08:57:10.989Z,100917.00
2019-03-08T08:59:50.256Z,100916.00
2019-03-08T09:02:20.361Z,100926.00
2019-03-08T09:04:50.588Z,100933.00
2019-03-08T09:07:25.287Z,100941.00
2019-03-08T09:10:04.150Z,100946.00
2019-03-08T09:12:44.121Z,100944.00
2019-03-08T09:15:17.594Z,100954.00
2019-03-08T09:17:53.484Z,100957.00
2019-03-08T09:20:32.807Z,100966.00
2019-03-08T09:23:02.950Z,100977.00
2019-03-08T09:25:33.307Z,100984.00
2019-03-08T09:28:06.462Z,100986.00
2019-03-08T09:30:45.680Z,100996.00
2019-03-08T09:33:15.863Z,100998.00
2019-03-08T09:36:02.611Z,101004.00
2019-03-08T09:38:32.708Z,101010.00
2019-03-08T09:41:11.565Z,101012.00
2019-03-08T09:43:42.877Z,101019.00
2019-03-08T09:46:18.880Z,101020.00
2019-03-08T09:48:51.708Z,101025.00
2019-03-08T09:51:33.943Z,101031.00
2019-03-08T09:54:07.095Z,101045.00
2019-03-08T09:56:53.631Z,101043.00
2019-03-08T09:59:27.593Z,101046.00
2019-03-08T10:01:57.888Z,101049.00
2019-03-08T10:04:44.071Z,101054.00
2019-03-08T10:07:17.098Z,101054.00
2019-03-08T10:10:03.582Z,101062.00
2019-03-08T10:12:36.752Z,101051.00
2019-03-08T10:15:10.463Z,101065.00
2019-03-08T10:17:43.694Z,101058.00
2019-03-08T10:20:13.794Z,101061.00
2019-03-08T10:22:45.792Z,101062.00
2019-03-08T10:25:21.788Z,101076.00
2019-03-08T10:27:51.962Z,101078.00
2019-03-08T10:30:25.147Z,101078.00
2019-03-08T10:32:55.351Z,101083.00
2019-03-08T10:35:34.245Z,101092.00
2019-03-08T10:38:04.486Z,101100.00
2019-03-08T10:40:51.261Z,101113.00
2019-03-08T10:43:39.471Z,101108.00
2019-03-08T10:46:18.565Z,101122.00
2019-03-08T10:48:52.913Z,101118.00
2019-03-08T10:51:32.049Z,101122.00
2019-03-08T10:54:11.282Z,101124.00
2019-03-08T10:56:47.463Z,101125.00
2019-03-08T10:59:17.907Z,101134.00
2019-03-08T11:02:06.428Z,101130.00
2019-03-08T11:04:42.950Z,101140.00
2019-03-08T11:07:15.796Z,101141.00
2019-03-08T11:09:45.967Z,101137.00
2019-03-08T11:12:22.406Z,101141.00
2019-03-08T11:14:52.672Z,101136.00
2019-03-08T11:17:39.188Z,101131.00
2019-03-08T11:20:28.575Z,101139.00
2019-03-08T11:22:58.702Z,101147.00
2019-03-08T11:25:34.981Z,101134.00
2019-03-08T11:28:03.310Z,101140.00
2019-03-08T11:30:53.900Z,101145.00
2019-03-08T11:33:27.981Z,101148.00
2019-03-08T11:36:00.606Z,101163.00
2019-03-08T11:38:30.840Z,101170.00
2019-03-08T11:41:17.720Z,101179.00
2019-03-08T11:43:51.408Z,101191.00
2019-03-08T11:46:27.587Z,101185.00
2019-03-08T11:49:13.998Z,101193.00
2019-03-08T11:52:00.164Z,101187.00
2019-03-08T11:54:42.600Z,101185.00
2019-03-08T11:57:12.834Z,101194.00
2019-03-08T11:59:45.728Z,101206.00
2019-03-08T12:02:19.143Z,101206.00
2019-03-08T12:04:49.482Z,101207.00
2019-03-08T12:07:25.556Z,101198.00
2019-03-08T12:10:00.317Z,101202.00
2019-03-08T12:12:47.102Z,101193.00
2019-03-08T12:15:17.419Z,101199.00
2019-03-08T12:17:50.643Z,101182.00
2019-03-08T12:20:21.380Z,101172.00
