createdAt,value
2018-11-29T00:00:22.714Z,11.83
2018-11-29T00:02:52.358Z,12.07
2018-11-29T00:05:26.873Z,11.40
2018-11-29T00:08:10.614Z,11.27
2018-11-29T00:10:39.597Z,10.87
2018-11-29T00:13:08.598Z,12.27
2018-11-29T00:15:37.574Z,11.40
2018-11-29T00:18:06.572Z,12.07
2018-11-29T00:20:35.570Z,11.70
2018-11-29T00:23:05.193Z,11.95
2018-11-29T00:25:34.478Z,11.87
2018-11-29T00:28:03.468Z,11.47
2018-11-29T00:30:32.482Z,12.53
2018-11-29T00:33:01.458Z,11.60
2018-11-29T00:35:30.448Z,11.17
2018-11-29T00:37:59.445Z,12.43
2018-11-29T00:40:28.688Z,11.53
2018-11-29T00:42:57.421Z,11.40
2018-11-29T00:45:26.401Z,10.67
2018-11-29T00:47:55.415Z,11.53
2018-11-29T00:50:24.402Z,10.60
2018-11-29T00:52:53.385Z,9.50
2018-11-29T00:55:23.150Z,11.08
2018-11-29T00:57:52.350Z,10.43
2018-11-29T01:00:22.902Z,10.90
2018-11-29T01:02:51.842Z,10.97
2018-11-29T01:05:20.977Z,9.63
2018-11-29T01:07:49.798Z,9.73
2018-11-29T01:10:18.965Z,9.60
2018-11-29T01:12:48.285Z,9.30
2018-11-29T01:15:19.631Z,9.93
2018-11-29T01:17:49.309Z,8.50
2018-11-29T01:20:19.006Z,9.43
2018-11-29T01:22:47.877Z,9.10
2018-11-29T01:25:16.967Z,9.67
2018-11-29T01:27:46.660Z,9.17
2018-11-29T01:30:16.678Z,10.13
2018-11-29T01:32:45.563Z,10.00
2018-11-29T01:35:15.798Z,10.17
2018-11-29T01:37:44.793Z,9.53
2018-11-29T01:40:18.483Z,9.35
2018-11-29T01:42:52.699Z,9.53
2018-11-29T01:45:21.582Z,9.80
2018-11-29T01:47:50.595Z,9.47
2018-11-29T01:50:19.586Z,9.17
2018-11-29T01:52:48.551Z,9.50
2018-11-29T01:55:17.543Z,9.20
2018-11-29T01:57:46.537Z,9.10
2018-11-29T02:00:16.223Z,9.93
2018-11-29T02:02:46.134Z,9.63
2018-11-29T02:05:15.046Z,9.67
2018-11-29T02:07:44.051Z,9.28
2018-11-29T02:10:19.179Z,9.90
2018-11-29T02:12:48.174Z,9.27
2018-11-29T02:15:17.166Z,9.35
2018-11-29T02:17:46.150Z,9.40
2018-11-29T02:20:16.742Z,8.88
2018-11-29T02:22:46.081Z,8.20
2018-11-29T02:25:14.978Z,8.55
2018-11-29T02:27:43.970Z,9.60
2018-11-29T02:30:15.316Z,8.63
2018-11-29T02:32:44.095Z,8.80
2018-11-29T02:35:13.087Z,8.33
2018-11-29T02:37:42.113Z,8.10
2018-11-29T02:40:12.978Z,8.57
2018-11-29T02:42:42.185Z,8.00
2018-11-29T02:45:13.092Z,8.53
2018-11-29T02:47:42.056Z,8.20
2018-11-29T02:50:11.497Z,9.10
2018-11-29T02:52:40.335Z,8.80
2018-11-29T02:55:10.812Z,9.25
2018-11-29T02:57:39.705Z,9.33
2018-11-29T03:00:15.378Z,9.40
2018-11-29T03:02:44.300Z,8.83
2018-11-29T03:05:13.383Z,10.08
2018-11-29T03:07:42.282Z,9.60
2018-11-29T03:10:12.958Z,9.53
2018-11-29T03:12:42.175Z,10.45
2018-11-29T03:15:12.019Z,10.18
2018-11-29T03:17:41.087Z,10.03
2018-11-29T03:20:11.072Z,9.10
2018-11-29T03:22:39.949Z,10.90
2018-11-29T03:25:10.209Z,9.87
2018-11-29T03:27:39.142Z,9.70
2018-11-29T03:30:09.903Z,9.60
2018-11-29T03:32:38.665Z,9.50
2018-11-29T03:35:08.078Z,9.57
2018-11-29T03:37:36.942Z,9.57
2018-11-29T03:40:08.027Z,10.13
2018-11-29T03:42:37.705Z,9.37
2018-11-29T03:45:08.330Z,9.97
2018-11-29T03:47:37.290Z,10.00
2018-11-29T03:50:10.775Z,10.30
2018-11-29T03:52:40.756Z,9.30
2018-11-29T03:55:10.210Z,9.53
2018-11-29T03:57:58.111Z,10.67
2018-11-29T04:00:27.056Z,10.13
2018-11-29T04:02:56.062Z,10.50
2018-11-29T04:05:25.190Z,10.53
2018-11-29T04:07:54.038Z,10.80
2018-11-29T04:10:23.956Z,10.13
2018-11-29T04:12:52.949Z,10.27
2018-11-29T04:15:21.936Z,9.43
2018-11-29T04:17:50.927Z,9.37
2018-11-29T04:20:19.914Z,10.00
2018-11-29T04:22:49.212Z,10.60
2018-11-29T04:25:18.215Z,10.47
2018-11-29T04:27:47.202Z,9.40
2018-11-29T04:30:17.445Z,10.20
2018-11-29T04:32:46.442Z,10.30
2018-11-29T04:35:15.558Z,10.05
2018-11-29T04:37:44.410Z,10.03
2018-11-29T04:40:15.646Z,10.23
2018-11-29T04:42:44.707Z,10.30
2018-11-29T04:45:16.193Z,10.78
2018-11-29T04:47:45.205Z,10.65
2018-11-29T04:50:14.583Z,11.77
2018-11-29T04:52:43.585Z,11.07
2018-11-29T04:55:12.577Z,10.60
2018-11-29T04:57:41.563Z,10.73
2018-11-29T05:00:14.138Z,11.63
2018-11-29T05:02:43.372Z,11.63
2018-11-29T05:05:12.857Z,11.17
2018-11-29T05:07:41.855Z,11.47
2018-11-29T05:10:12.087Z,10.83
2018-11-29T05:12:41.054Z,11.50
2018-11-29T05:15:10.997Z,10.85
2018-11-29T05:17:40.116Z,11.93
2018-11-29T05:20:09.124Z,11.37
2018-11-29T05:22:37.949Z,11.83
2018-11-29T05:25:08.064Z,11.23
2018-11-29T05:27:37.245Z,11.40
2018-11-29T05:30:10.758Z,11.73
2018-11-29T05:32:39.921Z,11.90
2018-11-29T05:35:09.917Z,11.08
2018-11-29T05:37:38.667Z,11.33
2018-11-29T05:40:10.558Z,11.97
2018-11-29T05:42:39.719Z,11.50
2018-11-29T05:45:09.656Z,11.60
2018-11-29T05:47:38.623Z,11.00
2018-11-29T05:50:10.454Z,11.63
2018-11-29T05:52:39.818Z,11.20
2018-11-29T05:55:10.656Z,12.23
2018-11-29T05:57:39.497Z,11.00
2018-11-29T06:00:10.829Z,12.23
2018-11-29T06:02:41.130Z,11.57
2018-11-29T06:05:11.278Z,11.07
2018-11-29T06:07:40.072Z,11.00
2018-11-29T06:10:09.308Z,11.50
2018-11-29T06:12:38.118Z,11.23
2018-11-29T06:15:08.899Z,12.87
2018-11-29T06:17:37.891Z,10.10
2018-11-29T06:20:09.421Z,11.77
2018-11-29T06:22:38.325Z,11.07
2018-11-29T06:25:07.505Z,11.20
2018-11-29T06:27:36.310Z,11.53
2018-11-29T06:30:09.142Z,13.97
2018-11-29T06:32:37.983Z,10.93
2018-11-29T06:35:07.441Z,11.10
2018-11-29T06:37:36.313Z,10.60
2018-11-29T06:40:08.481Z,11.00
2018-11-29T06:42:37.606Z,10.73
2018-11-29T06:45:21.857Z,11.07
2018-11-29T06:47:52.422Z,11.17
2018-11-29T06:50:21.211Z,11.53
2018-11-29T06:52:51.153Z,11.08
2018-11-29T06:55:22.868Z,12.40
2018-11-29T06:57:52.595Z,12.33
2018-11-29T07:00:36.933Z,12.50
2018-11-29T07:03:06.317Z,12.80
2018-11-29T07:05:35.129Z,12.53
2018-11-29T07:08:05.347Z,11.30
2018-11-29T07:10:35.165Z,11.50
2018-11-29T07:13:04.866Z,12.83
2018-11-29T07:15:33.655Z,11.45
2018-11-29T07:18:02.570Z,13.03
2018-11-29T07:20:31.564Z,11.97
2018-11-29T07:23:00.538Z,12.43
2018-11-29T07:25:29.536Z,12.50
2018-11-29T07:27:58.538Z,12.07
2018-11-29T07:30:27.507Z,12.67
2018-11-29T07:32:56.498Z,11.67
2018-11-29T07:35:25.481Z,12.20
2018-11-29T07:37:54.486Z,12.80
2018-11-29T07:40:23.480Z,11.17
2018-11-29T07:42:54.147Z,13.20
2018-11-29T07:45:23.047Z,12.60
2018-11-29T07:47:51.988Z,12.47
2018-11-29T07:50:21.797Z,12.83
2018-11-29T07:52:50.526Z,13.38
2018-11-29T07:55:20.225Z,12.93
2018-11-29T07:57:50.529Z,13.57
2018-11-29T08:00:19.230Z,13.37
2018-11-29T08:02:49.008Z,13.10
2018-11-29T08:05:18.222Z,12.65
2018-11-29T08:07:48.364Z,11.77
2018-11-29T08:10:17.963Z,13.03
2018-11-29T08:12:46.967Z,13.13
2018-11-29T08:15:18.711Z,11.60
2018-11-29T08:17:47.414Z,12.87
2018-11-29T08:20:20.069Z,13.65
2018-11-29T08:22:48.931Z,13.70
2018-11-29T08:25:17.946Z,13.95
2018-11-29T08:27:46.918Z,14.23
2018-11-29T08:30:16.609Z,14.78
2018-11-29T08:32:45.530Z,13.57
2018-11-29T08:35:15.209Z,14.68
2018-11-29T08:37:45.050Z,14.77
2018-11-29T08:40:19.066Z,14.95
2018-11-29T08:42:47.814Z,15.30
2018-11-29T08:45:16.775Z,16.07
2018-11-29T08:47:45.761Z,16.47
2018-11-29T08:50:14.999Z,16.17
2018-11-29T08:52:44.570Z,15.20
2018-11-29T08:55:15.950Z,15.95
2018-11-29T08:57:44.961Z,15.05
2018-11-29T09:00:15.650Z,14.97
2018-11-29T09:02:44.347Z,15.80
2018-11-29T09:05:13.970Z,16.30
2018-11-29T09:07:43.486Z,16.03
2018-11-29T09:10:13.501Z,14.40
2018-11-29T09:12:42.338Z,15.27
2018-11-29T09:15:14.155Z,16.37
2018-11-29T09:17:43.665Z,15.60
2018-11-29T09:20:16.218Z,16.87
2018-11-29T09:22:44.923Z,17.37
2018-11-29T09:25:15.422Z,15.23
2018-11-29T09:27:44.182Z,15.63
2018-11-29T09:30:14.782Z,15.13
2018-11-29T09:32:44.012Z,15.20
2018-11-29T09:35:12.718Z,15.55
2018-11-29T09:37:41.578Z,15.60
2018-11-29T09:40:11.550Z,15.93
2018-11-29T09:42:40.484Z,15.27
2018-11-29T09:45:16.630Z,15.37
2018-11-29T09:47:46.426Z,14.90
2018-11-29T09:50:16.227Z,16.17
2018-11-29T09:52:45.226Z,14.80
2018-11-29T09:55:15.010Z,15.50
2018-11-29T09:57:44.166Z,14.93
2018-11-29T10:00:28.921Z,15.00
2018-11-29T10:03:02.701Z,14.13
2018-11-29T10:05:31.830Z,14.47
2018-11-29T10:08:00.542Z,14.57
2018-11-29T10:10:29.252Z,14.53
2018-11-29T10:12:58.064Z,14.23
2018-11-29T10:15:27.050Z,13.60
2018-11-29T10:17:55.802Z,15.13
2018-11-29T10:20:24.526Z,12.67
2018-11-29T10:22:53.259Z,13.93
2018-11-29T10:25:21.987Z,14.43
2018-11-29T10:27:52.810Z,13.03
2018-11-29T10:30:26.829Z,13.62
2018-11-29T10:32:55.535Z,13.53
2018-11-29T10:35:25.619Z,12.27
2018-11-29T10:37:53.354Z,12.58
2018-11-29T10:40:22.063Z,12.40
2018-11-29T10:42:50.787Z,12.13
2018-11-29T10:45:20.491Z,10.97
2018-11-29T10:47:52.409Z,12.43
2018-11-29T10:50:19.755Z,13.05
2018-11-29T10:52:48.706Z,11.80
2018-11-29T10:55:18.418Z,11.83
2018-11-29T10:57:47.130Z,11.70
2018-11-29T11:00:29.570Z,11.50
2018-11-29T11:03:03.246Z,12.97
2018-11-29T11:05:32.328Z,12.07
2018-11-29T11:08:07.765Z,10.40
2018-11-29T11:10:29.887Z,11.87
2018-11-29T11:12:58.627Z,10.87
2018-11-29T11:15:27.342Z,11.30
2018-11-29T11:17:56.073Z,11.50
2018-11-29T11:20:24.999Z,11.37
2018-11-29T11:22:53.707Z,10.67
2018-11-29T11:25:22.479Z,10.60
2018-11-29T11:27:51.946Z,10.87
2018-11-29T11:30:21.417Z,11.13
2018-11-29T11:32:51.194Z,10.20
2018-11-29T11:35:19.955Z,10.32
2018-11-29T11:37:48.678Z,10.33
2018-11-29T11:40:17.641Z,10.40
2018-11-29T11:42:46.970Z,10.23
2018-11-29T11:45:18.226Z,9.87
2018-11-29T11:47:47.266Z,9.40
2018-11-29T11:50:18.137Z,9.23
2018-11-29T11:52:48.448Z,9.17
2018-11-29T11:55:19.290Z,8.90
2018-11-29T11:57:46.818Z,8.10
2018-11-29T12:00:20.559Z,7.90
2018-11-29T12:02:51.818Z,7.60
2018-11-29T12:05:21.229Z,7.50
2018-11-29T12:07:50.086Z,7.80
2018-11-29T12:10:18.798Z,7.05
2018-11-29T12:12:47.614Z,7.53
2018-11-29T12:15:16.310Z,8.57
2018-11-29T12:17:45.966Z,7.17
2018-11-29T12:20:18.443Z,6.95
2018-11-29T12:22:47.622Z,7.13
2018-11-29T12:25:18.313Z,6.55
2018-11-29T12:27:47.002Z,6.73
2018-11-29T12:30:18.843Z,7.30
2018-11-29T12:32:47.734Z,6.40
2018-11-29T12:35:17.306Z,7.33
2018-11-29T12:37:45.998Z,7.47
2018-11-29T12:40:15.566Z,6.57
2018-11-29T12:42:44.583Z,6.13
2018-11-29T12:45:14.393Z,7.03
2018-11-29T12:47:43.647Z,5.97
2018-11-29T12:50:14.404Z,6.42
2018-11-29T12:52:43.107Z,6.40
2018-11-29T12:55:13.076Z,6.20
2018-11-29T12:57:42.215Z,6.60
2018-11-29T13:00:14.616Z,6.33
2018-11-29T13:02:46.556Z,6.03
2018-11-29T13:05:15.425Z,6.53
2018-11-29T13:07:44.273Z,6.40
2018-11-29T13:10:14.699Z,6.67
2018-11-29T13:12:44.198Z,5.90
2018-11-29T13:15:18.021Z,6.30
2018-11-29T13:17:46.694Z,8.47
2018-11-29T13:20:16.226Z,21.85
2018-11-29T13:22:45.010Z,10.13
2018-11-29T13:25:15.778Z,7.20
2018-11-29T13:27:44.487Z,9.30
2018-11-29T13:30:19.237Z,12.03
2018-11-29T13:32:49.380Z,16.53
2018-11-29T13:35:20.683Z,15.67
2018-11-29T13:37:51.599Z,10.97
2018-11-29T13:40:20.319Z,25.43
2018-11-29T13:42:49.043Z,13.93
2018-11-29T13:45:17.746Z,15.27
2018-11-29T13:47:46.472Z,12.57
2018-11-29T13:50:16.160Z,7.17
2018-11-29T13:52:44.926Z,8.97
2018-11-29T13:55:14.519Z,5.97
2018-11-29T13:57:44.767Z,6.60
2018-11-29T14:00:17.478Z,6.17
2018-11-29T14:02:47.404Z,7.53
2018-11-29T14:05:16.106Z,7.12
2018-11-29T14:07:44.781Z,6.03
2018-11-29T14:10:15.637Z,8.83
2018-11-29T14:12:45.004Z,7.77
2018-11-29T14:15:14.983Z,6.67
2018-11-29T14:17:43.780Z,5.87
2018-11-29T14:20:13.290Z,6.15
2018-11-29T14:22:42.209Z,6.83
2018-11-29T14:25:15.966Z,6.77
2018-11-29T14:27:53.493Z,6.10
2018-11-29T14:30:23.462Z,5.75
2018-11-29T14:32:53.049Z,24.90
2018-11-29T14:35:21.926Z,31.70
2018-11-29T14:37:50.662Z,7.93
2018-11-29T14:40:27.500Z,10.60
2018-11-29T14:42:56.871Z,11.57
2018-11-29T14:45:26.441Z,8.27
2018-11-29T14:47:55.853Z,10.83
2018-11-29T14:50:29.462Z,9.93
2018-11-29T14:52:58.239Z,19.10
2018-11-29T14:55:27.547Z,9.63
2018-11-29T14:57:56.702Z,12.33
2018-11-29T15:00:25.509Z,8.13
2018-11-29T15:02:55.264Z,7.13
2018-11-29T15:05:28.527Z,5.27
2018-11-29T15:07:58.461Z,5.67
2018-11-29T15:10:27.330Z,6.47
2018-11-29T15:12:56.457Z,34.10
2018-11-29T15:15:25.743Z,7.03
2018-11-29T15:17:54.875Z,9.30
2018-11-29T15:20:27.370Z,10.10
2018-11-29T15:22:56.280Z,6.80
2018-11-29T15:25:25.258Z,6.20
2018-11-29T15:27:54.293Z,5.70
2018-11-29T15:30:23.456Z,8.07
2018-11-29T15:32:52.679Z,6.53
2018-11-29T15:35:21.690Z,7.33
2018-11-29T15:37:50.545Z,6.03
2018-11-29T15:40:19.699Z,6.33
2018-11-29T15:42:48.409Z,6.87
2018-11-29T15:45:19.366Z,6.75
2018-11-29T15:47:49.265Z,7.37
2018-11-29T15:50:17.973Z,7.47
2018-11-29T15:52:46.811Z,6.37
2018-11-29T15:55:19.379Z,6.77
2018-11-29T15:57:49.193Z,6.60
2018-11-29T16:00:19.583Z,7.07
2018-11-29T16:02:48.903Z,6.23
2018-11-29T16:05:17.904Z,6.33
2018-11-29T16:07:46.834Z,6.40
2018-11-29T16:10:16.583Z,6.43
2018-11-29T16:12:45.343Z,6.73
2018-11-29T16:15:15.300Z,6.40
2018-11-29T16:17:44.450Z,7.20
2018-11-29T16:20:46.081Z,6.08
2018-11-29T16:23:15.094Z,6.67
2018-11-29T16:25:44.430Z,6.37
2018-11-29T16:28:13.399Z,6.47
2018-11-29T16:30:44.879Z,6.00
2018-11-29T16:33:18.438Z,7.07
2018-11-29T16:35:47.452Z,6.80
2018-11-29T16:38:16.418Z,8.30
2018-11-29T16:40:45.497Z,6.53
2018-11-29T16:43:24.611Z,7.30
2018-11-29T16:45:53.408Z,6.83
2018-11-29T16:51:22.255Z,7.13
2018-11-29T16:53:51.378Z,6.43
2018-11-29T16:56:20.094Z,6.87
2018-11-29T16:58:48.809Z,6.93
2018-11-29T17:01:17.535Z,6.67
2018-11-29T17:03:46.254Z,7.00
2018-11-29T17:06:14.966Z,6.87
2018-11-29T17:08:43.730Z,6.50
2018-11-29T17:11:12.432Z,6.47
2018-11-29T17:13:41.341Z,5.77
2018-11-29T17:16:10.074Z,6.43
2018-11-29T17:18:38.793Z,5.90
2018-11-29T17:21:07.494Z,7.03
2018-11-29T17:23:36.382Z,6.90
2018-11-29T17:26:05.479Z,6.55
2018-11-29T17:28:34.367Z,6.43
2018-11-29T17:31:03.075Z,6.43
2018-11-29T17:33:31.794Z,6.73
2018-11-29T17:36:00.531Z,6.13
2018-11-29T17:38:29.482Z,6.67
2018-11-29T17:40:58.633Z,7.40
2018-11-29T17:43:27.400Z,6.50
2018-11-29T17:45:56.388Z,8.50
2018-11-29T17:48:25.090Z,8.00
2018-11-29T17:50:54.064Z,7.80
2018-11-29T17:53:23.065Z,9.03
2018-11-29T17:55:51.854Z,9.10
2018-11-29T17:58:21.042Z,8.10
2018-11-29T18:00:51.342Z,7.97
2018-11-29T18:03:22.133Z,6.92
2018-11-29T18:05:50.854Z,6.63
2018-11-29T18:08:19.558Z,7.30
2018-11-29T18:10:50.290Z,7.93
2018-11-29T18:13:20.588Z,7.62
2018-11-29T18:15:49.524Z,7.90
2018-11-29T18:18:18.529Z,8.80
2018-11-29T18:20:47.502Z,7.53
2018-11-29T18:23:16.495Z,8.67
2018-11-29T18:28:32.937Z,8.83
2018-11-29T18:31:01.918Z,10.90
2018-11-29T18:33:30.907Z,8.13
2018-11-29T18:35:59.636Z,10.23
2018-11-29T18:38:28.567Z,7.90
2018-11-29T18:40:57.266Z,7.67
2018-11-29T18:43:26.273Z,7.93
2018-11-29T18:45:55.255Z,8.20
2018-11-29T18:48:24.261Z,7.90
2018-11-29T18:50:53.230Z,7.27
2018-11-29T18:53:22.220Z,7.20
2018-11-29T18:55:51.253Z,7.47
2018-11-29T18:58:20.464Z,8.17
2018-11-29T19:00:49.207Z,8.38
2018-11-29T19:03:18.182Z,7.47
2018-11-29T19:05:47.186Z,7.63
2018-11-29T19:08:16.195Z,8.10
2018-11-29T19:10:45.162Z,7.07
2018-11-29T19:13:15.099Z,8.20
2018-11-29T19:15:44.093Z,7.97
2018-11-29T19:18:13.187Z,7.10
2018-11-29T19:20:42.125Z,8.43
2018-11-29T19:23:11.059Z,8.20
2018-11-29T19:25:40.050Z,8.87
2018-11-29T19:28:09.049Z,8.28
2018-11-29T19:30:38.355Z,8.50
2018-11-29T19:33:17.146Z,7.93
2018-11-29T19:35:41.997Z,8.23
2018-11-29T19:38:10.838Z,9.57
2018-11-29T19:40:39.939Z,9.30
2018-11-29T19:43:08.979Z,6.93
2018-11-29T19:45:37.862Z,7.30
2018-11-29T19:48:08.053Z,8.47
2018-11-29T19:50:37.042Z,8.23
2018-11-29T19:53:14.019Z,7.93
2018-11-29T19:55:43.131Z,8.67
2018-11-29T19:58:12.618Z,8.13
2018-11-29T20:00:42.537Z,8.50
2018-11-29T20:03:11.578Z,8.73
2018-11-29T20:05:40.506Z,8.10
2018-11-29T20:08:09.514Z,9.03
2018-11-29T20:10:38.664Z,9.17
2018-11-29T20:13:10.073Z,8.07
2018-11-29T20:15:40.379Z,8.27
2018-11-29T20:18:10.601Z,7.80
2018-11-29T20:20:39.395Z,7.57
2018-11-29T20:23:09.328Z,7.40
2018-11-29T20:25:38.445Z,7.50
2018-11-29T20:28:08.228Z,8.37
2018-11-29T20:30:37.221Z,7.43
2018-11-29T20:33:06.743Z,7.87
2018-11-29T20:35:35.464Z,7.70
2018-11-29T20:38:05.614Z,7.92
2018-11-29T20:40:36.694Z,8.37
2018-11-29T20:43:06.067Z,8.13
2018-11-29T20:46:06.023Z,8.23
2018-11-29T20:48:34.851Z,8.20
2018-11-29T20:51:03.834Z,7.60
2018-11-29T20:53:34.487Z,8.43
2018-11-29T20:56:04.278Z,8.27
2018-11-29T20:58:33.270Z,8.13
2018-11-29T21:01:02.262Z,7.47
2018-11-29T21:03:31.278Z,7.77
2018-11-29T21:06:00.251Z,7.00
2018-11-29T21:08:29.230Z,8.23
2018-11-29T21:10:58.307Z,10.00
2018-11-29T21:13:27.234Z,7.83
2018-11-29T21:15:56.223Z,8.03
2018-11-29T21:18:25.527Z,7.47
2018-11-29T21:21:14.318Z,7.80
2018-11-29T21:23:43.418Z,8.33
2018-11-29T21:26:12.144Z,7.87
2018-11-29T21:28:41.146Z,8.30
2018-11-29T21:31:10.154Z,8.18
2018-11-29T21:33:39.136Z,7.77
2018-11-29T21:36:08.146Z,7.97
2018-11-29T21:38:37.114Z,7.40
2018-11-29T21:41:06.130Z,7.70
2018-11-29T21:43:35.122Z,7.33
2018-11-29T21:46:04.116Z,7.57
2018-11-29T21:48:32.826Z,7.67
2018-11-29T21:51:01.773Z,8.03
2018-11-29T21:53:30.755Z,7.33
2018-11-29T21:55:59.774Z,7.40
2018-11-29T21:58:28.770Z,7.43
2018-11-29T22:00:57.786Z,8.33
2018-11-29T22:03:26.764Z,8.10
2018-11-29T22:05:55.498Z,7.87
2018-11-29T22:08:24.700Z,7.40
2018-11-29T22:10:53.754Z,6.80
2018-11-29T22:13:22.746Z,7.28
2018-11-29T22:15:52.351Z,7.87
2018-11-29T22:18:21.938Z,7.47
2018-11-29T22:20:52.094Z,7.00
2018-11-29T22:23:20.865Z,7.13
2018-11-29T22:25:49.850Z,7.23
2018-11-29T22:28:19.110Z,6.40
2018-11-29T22:30:59.554Z,7.00
2018-11-29T22:33:29.402Z,7.20
2018-11-29T22:35:58.121Z,7.70
2018-11-29T22:38:27.070Z,7.80
2018-11-29T22:40:55.828Z,7.80
2018-11-29T22:43:24.529Z,7.23
2018-11-29T22:45:53.258Z,7.13
2018-11-29T22:48:22.110Z,7.00
2018-11-29T22:50:50.822Z,7.23
2018-11-29T22:53:19.525Z,7.40
2018-11-29T22:55:48.229Z,7.33
2018-11-29T22:58:16.934Z,7.40
2018-11-29T23:00:49.530Z,6.77
2018-11-29T23:03:19.457Z,7.35
2018-11-29T23:05:48.160Z,6.87
2018-11-29T23:08:16.877Z,7.17
2018-11-29T23:10:45.828Z,7.13
2018-11-29T23:13:14.533Z,7.20
2018-11-29T23:15:43.239Z,7.23
2018-11-29T23:18:11.945Z,7.43
2018-11-29T23:20:40.662Z,7.33
2018-11-29T23:23:09.374Z,6.97
2018-11-29T23:25:38.219Z,7.40
2018-11-29T23:28:07.434Z,7.57
2018-11-29T23:30:36.130Z,8.27
2018-11-29T23:33:04.968Z,7.30
2018-11-29T23:35:33.690Z,7.47
2018-11-29T23:38:03.202Z,7.53
2018-11-29T23:40:31.895Z,7.37
2018-11-29T23:43:00.634Z,7.90
2018-11-29T23:45:29.338Z,6.92
2018-11-29T23:47:58.042Z,6.87
2018-11-29T23:50:27.241Z,7.47
2018-11-29T23:56:09.446Z,8.53
2018-11-29T23:58:38.448Z,7.63
