createdAt,value
2022-12-26T00:01:52.744Z,10.10
2022-12-26T00:04:51.844Z,10.10
2022-12-26T00:06:54.353Z,10.10
2022-12-26T00:09:23.883Z,10.10
2022-12-26T00:11:53.449Z,10.00
2022-12-26T00:14:22.892Z,10.00
2022-12-26T00:16:52.919Z,10.00
2022-12-26T00:19:22.376Z,10.00
2022-12-26T00:21:52.497Z,9.90
2022-12-26T00:24:21.927Z,10.00
2022-12-26T00:26:51.354Z,9.90
2022-12-26T00:29:20.873Z,9.90
2022-12-26T00:31:50.485Z,9.80
2022-12-26T00:34:19.994Z,9.70
2022-12-26T00:36:51.695Z,9.80
2022-12-26T00:39:21.163Z,9.80
2022-12-26T00:41:50.580Z,9.70
2022-12-26T00:44:20.246Z,9.70
2022-12-26T00:46:49.752Z,9.70
2022-12-26T00:49:19.207Z,9.70
2022-12-26T00:51:48.988Z,9.70
2022-12-26T00:54:18.495Z,9.60
2022-12-26T00:56:48.015Z,9.60
2022-12-26T00:59:17.647Z,9.60
2022-12-26T01:01:47.466Z,9.60
2022-12-26T01:04:17.515Z,9.50
2022-12-26T01:06:46.938Z,9.50
2022-12-26T01:09:16.366Z,9.10
2022-12-26T01:11:46.419Z,9.30
2022-12-26T01:14:18.312Z,9.30
2022-12-26T01:16:48.596Z,9.30
2022-12-26T01:19:18.298Z,9.30
2022-12-26T01:21:47.722Z,9.40
2022-12-26T01:24:17.203Z,9.30
2022-12-26T01:26:46.986Z,9.20
2022-12-26T01:29:16.430Z,9.30
2022-12-26T01:31:46.233Z,9.30
2022-12-26T01:34:15.798Z,9.30
2022-12-26T01:36:45.203Z,9.30
2022-12-26T01:39:14.732Z,9.30
2022-12-26T01:41:44.632Z,9.20
2022-12-26T01:44:50.574Z,9.30
2022-12-26T01:47:22.136Z,9.30
2022-12-26T01:49:55.119Z,9.20
2022-12-26T01:52:33.596Z,9.10
2022-12-26T01:55:04.563Z,9.10
2022-12-26T01:57:42.622Z,9.10
2022-12-26T02:00:14.025Z,9.10
2022-12-26T02:03:02.462Z,9.00
2022-12-26T02:05:36.165Z,9.10
2022-12-26T02:08:11.598Z,9.10
2022-12-26T02:10:46.780Z,9.10
2022-12-26T02:13:17.953Z,9.10
2022-12-26T02:15:48.374Z,9.10
2022-12-26T02:18:18.627Z,9.10
2022-12-26T02:20:51.122Z,9.00
2022-12-26T02:23:26.763Z,8.90
2022-12-26T02:26:15.657Z,8.90
2022-12-26T02:29:06.680Z,8.70
2022-12-26T02:32:01.742Z,8.60
2022-12-26T02:34:57.243Z,8.50
2022-12-26T02:37:50.853Z,8.70
2022-12-26T02:40:39.066Z,8.80
2022-12-26T02:43:11.762Z,8.80
2022-12-26T02:46:11.392Z,8.80
2022-12-26T02:48:48.462Z,8.80
2022-12-26T02:51:42.120Z,8.70
2022-12-26T02:54:59.393Z,8.80
2022-12-26T02:57:53.101Z,8.70
2022-12-26T03:00:41.320Z,8.60
2022-12-26T03:03:37.985Z,8.60
2022-12-26T03:06:40.702Z,8.60
2022-12-26T03:09:43.307Z,8.70
2022-12-26T03:13:00.557Z,8.50
2022-12-26T03:15:37.185Z,8.50
2022-12-26T03:18:10.388Z,8.50
2022-12-26T03:20:40.552Z,8.50
2022-12-26T03:26:13.581Z,8.50
2022-12-26T03:28:43.068Z,8.60
2022-12-26T03:31:14.067Z,8.50
2022-12-26T03:34:02.711Z,8.30
2022-12-26T03:36:36.703Z,7.70
2022-12-26T03:39:15.061Z,7.70
2022-12-26T03:42:08.747Z,7.90
2022-12-26T03:45:01.962Z,8.00
2022-12-26T03:47:50.268Z,8.20
2022-12-26T03:50:57.371Z,8.20
2022-12-26T03:54:05.968Z,8.20
2022-12-26T03:56:56.555Z,8.30
2022-12-26T03:59:51.461Z,8.30
2022-12-26T04:02:40.167Z,8.30
2022-12-26T04:05:29.980Z,8.00
2022-12-26T04:08:20.263Z,8.00
2022-12-26T04:11:10.276Z,8.10
2022-12-26T04:14:24.971Z,8.10
2022-12-26T04:17:33.412Z,8.00
2022-12-26T04:20:13.931Z,8.10
2022-12-26T04:23:10.137Z,8.10
2022-12-26T04:26:02.962Z,7.90
2022-12-26T04:28:49.667Z,8.00
2022-12-26T04:31:40.253Z,8.00
2022-12-26T04:34:31.449Z,7.80
2022-12-26T04:37:22.166Z,7.90
2022-12-26T04:40:12.641Z,7.80
2022-12-26T04:43:50.390Z,7.90
2022-12-26T04:45:36.812Z,7.90
2022-12-26T04:48:24.975Z,7.80
2022-12-26T04:50:55.496Z,7.90
2022-12-26T04:53:24.991Z,7.70
2022-12-26T04:55:54.511Z,7.70
2022-12-26T04:58:25.985Z,7.80
2022-12-26T05:00:57.140Z,7.90
2022-12-26T05:03:44.583Z,7.90
2022-12-26T05:06:32.266Z,7.80
2022-12-26T05:09:19.773Z,7.90
2022-12-26T05:11:49.197Z,7.80
2022-12-26T05:14:18.838Z,7.80
2022-12-26T05:17:06.134Z,7.80
2022-12-26T05:19:53.039Z,7.80
2022-12-26T05:22:42.609Z,7.80
2022-12-26T05:25:33.088Z,7.80
2022-12-26T05:28:20.450Z,7.80
2022-12-26T05:30:50.313Z,7.90
2022-12-26T05:33:38.788Z,7.80
2022-12-26T05:36:08.329Z,7.80
2022-12-26T05:38:38.705Z,7.80
2022-12-26T05:41:08.233Z,7.70
2022-12-26T05:43:37.733Z,7.50
2022-12-26T05:46:07.567Z,7.60
2022-12-26T05:48:37.075Z,7.70
2022-12-26T05:51:06.997Z,7.80
2022-12-26T05:53:36.685Z,7.70
2022-12-26T05:56:07.566Z,7.70
2022-12-26T05:58:37.541Z,7.70
2022-12-26T06:01:07.066Z,7.70
2022-12-26T06:03:36.859Z,7.60
2022-12-26T06:06:08.357Z,7.70
2022-12-26T06:08:38.556Z,7.70
2022-12-26T06:11:11.119Z,7.70
2022-12-26T06:13:41.768Z,7.60
2022-12-26T06:16:14.494Z,7.60
2022-12-26T06:18:44.998Z,7.70
2022-12-26T06:21:17.538Z,7.70
2022-12-26T06:23:47.124Z,7.60
2022-12-26T06:26:17.855Z,7.70
2022-12-26T06:28:47.905Z,7.60
2022-12-26T06:31:21.567Z,7.60
2022-12-26T06:33:53.815Z,7.40
2022-12-26T06:36:25.930Z,7.40
2022-12-26T06:38:57.138Z,7.50
2022-12-26T06:41:27.582Z,7.20
2022-12-26T06:43:57.101Z,7.10
2022-12-26T06:46:27.032Z,7.10
2022-12-26T06:48:56.492Z,7.30
2022-12-26T06:51:28.986Z,7.40
2022-12-26T06:54:02.623Z,7.20
2022-12-26T06:56:34.560Z,7.30
2022-12-26T06:59:04.973Z,7.30
2022-12-26T07:01:36.359Z,7.50
2022-12-26T07:04:06.231Z,7.40
2022-12-26T07:06:37.473Z,7.30
2022-12-26T07:09:11.084Z,7.30
2022-12-26T07:11:43.559Z,7.40
2022-12-26T07:14:12.719Z,7.40
2022-12-26T07:16:44.753Z,7.40
2022-12-26T07:19:16.412Z,7.30
2022-12-26T07:21:46.041Z,7.20
2022-12-26T07:24:17.890Z,7.10
2022-12-26T07:26:48.542Z,7.10
2022-12-26T07:29:18.696Z,7.20
2022-12-26T07:31:48.346Z,7.20
2022-12-26T07:34:17.952Z,7.00
2022-12-26T07:36:47.517Z,7.20
2022-12-26T07:39:16.993Z,7.20
2022-12-26T07:41:58.433Z,7.00
2022-12-26T07:44:30.299Z,7.10
2022-12-26T07:47:01.166Z,7.20
2022-12-26T07:49:30.686Z,7.30
2022-12-26T07:52:00.121Z,7.30
2022-12-26T07:54:30.513Z,7.30
2022-12-26T07:57:22.009Z,7.30
2022-12-26T07:59:31.123Z,7.30
2022-12-26T08:02:02.634Z,7.40
2022-12-26T08:04:33.581Z,7.40
2022-12-26T08:07:03.005Z,7.40
2022-12-26T08:09:32.523Z,7.40
2022-12-26T08:12:02.386Z,7.50
2022-12-26T08:14:31.888Z,7.50
2022-12-26T08:17:01.429Z,7.60
2022-12-26T08:19:31.021Z,7.50
2022-12-26T08:22:00.428Z,7.50
2022-12-26T08:24:30.576Z,7.70
2022-12-26T08:27:00.187Z,7.70
2022-12-26T08:29:30.321Z,7.80
2022-12-26T08:31:59.978Z,8.00
2022-12-26T08:34:34.566Z,8.30
2022-12-26T08:37:04.810Z,8.80
2022-12-26T08:39:34.434Z,9.20
2022-12-26T08:42:04.144Z,9.90
2022-12-26T08:44:33.595Z,10.20
2022-12-26T08:47:03.099Z,10.70
2022-12-26T08:49:32.838Z,11.00
2022-12-26T08:52:02.255Z,11.40
2022-12-26T08:54:32.476Z,11.50
2022-12-26T08:57:01.981Z,11.40
2022-12-26T08:59:31.425Z,11.70
2022-12-26T09:02:01.396Z,12.10
2022-12-26T09:04:31.603Z,12.50
2022-12-26T09:07:01.194Z,12.80
2022-12-26T09:09:31.620Z,13.10
2022-12-26T09:12:01.055Z,13.60
2022-12-26T09:14:30.616Z,13.90
2022-12-26T09:17:00.157Z,13.90
2022-12-26T09:19:32.977Z,13.60
2022-12-26T09:22:20.640Z,14.00
2022-12-26T09:24:50.592Z,14.10
2022-12-26T09:27:21.376Z,14.20
2022-12-26T09:32:12.344Z,13.80
2022-12-26T09:34:42.217Z,14.80
2022-12-26T09:37:10.932Z,15.30
2022-12-26T09:39:41.459Z,15.50
2022-12-26T09:42:26.224Z,16.20
2022-12-26T09:45:17.553Z,16.20
2022-12-26T09:48:18.825Z,16.30
2022-12-26T09:50:51.576Z,15.40
2022-12-26T09:53:37.535Z,15.50
2022-12-26T09:56:36.967Z,15.80
2022-12-26T09:58:59.582Z,16.50
2022-12-26T10:01:34.028Z,16.10
2022-12-26T10:04:09.552Z,17.00
2022-12-26T10:06:44.524Z,16.70
2022-12-26T10:09:36.544Z,16.00
2022-12-26T10:12:11.160Z,16.00
2022-12-26T10:15:14.049Z,17.00
2022-12-26T10:17:46.608Z,17.10
2022-12-26T10:20:28.072Z,17.60
2022-12-26T10:23:09.625Z,16.30
2022-12-26T10:25:47.689Z,16.30
2022-12-26T10:28:45.068Z,15.60
2022-12-26T10:31:35.919Z,15.30
2022-12-26T10:34:20.223Z,14.20
2022-12-26T10:36:53.903Z,14.00
2022-12-26T10:39:24.146Z,14.80
2022-12-26T10:41:56.575Z,15.20
2022-12-26T10:44:27.760Z,15.30
2022-12-26T10:47:17.191Z,15.20
2022-12-26T10:49:49.744Z,15.50
2022-12-26T10:52:21.883Z,15.00
2022-12-26T10:55:28.447Z,15.20
2022-12-26T10:57:31.990Z,15.00
2022-12-26T11:00:07.446Z,15.20
2022-12-26T11:02:37.119Z,14.90
2022-12-26T11:05:33.146Z,15.20
2022-12-26T11:07:51.509Z,15.40
2022-12-26T11:10:23.914Z,15.60
2022-12-26T11:12:59.204Z,15.30
2022-12-26T11:15:32.294Z,15.10
2022-12-26T11:18:08.258Z,14.80
2022-12-26T11:20:38.064Z,14.90
2022-12-26T11:23:30.852Z,15.10
2022-12-26T11:26:03.233Z,15.10
2022-12-26T11:28:37.878Z,15.30
2022-12-26T11:31:10.357Z,15.40
2022-12-26T11:33:47.348Z,15.40
2022-12-26T11:36:22.869Z,15.60
2022-12-26T11:39:02.605Z,15.60
2022-12-26T11:41:42.297Z,15.20
2022-12-26T11:44:26.695Z,15.20
2022-12-26T11:47:00.459Z,15.10
2022-12-26T11:49:40.287Z,15.20
2022-12-26T11:52:27.551Z,14.90
2022-12-26T11:54:56.183Z,15.00
2022-12-26T11:57:33.184Z,14.70
2022-12-26T12:00:19.071Z,14.90
2022-12-26T12:02:47.813Z,15.00
2022-12-26T12:05:18.619Z,15.10
2022-12-26T12:07:48.720Z,15.10
2022-12-26T12:10:32.803Z,15.10
2022-12-26T12:13:05.823Z,15.00
2022-12-26T12:15:38.803Z,14.90
2022-12-26T12:18:08.900Z,14.90
2022-12-26T12:20:39.006Z,14.80
2022-12-26T12:23:15.359Z,14.70
2022-12-26T12:26:01.905Z,14.60
2022-12-26T12:28:35.357Z,14.50
2022-12-26T12:31:08.291Z,14.40
2022-12-26T12:33:38.601Z,14.50
2022-12-26T12:36:08.688Z,14.40
2022-12-26T12:38:44.959Z,14.40
2022-12-26T12:41:15.393Z,14.40
2022-12-26T12:43:51.725Z,14.50
2022-12-26T12:46:27.639Z,14.70
2022-12-26T12:49:02.366Z,14.80
2022-12-26T12:51:34.383Z,15.00
2022-12-26T12:54:04.613Z,15.10
2022-12-26T12:56:42.589Z,15.10
2022-12-26T12:59:19.153Z,15.10
2022-12-26T13:01:49.405Z,15.20
2022-12-26T13:04:19.989Z,15.30
2022-12-26T13:06:50.074Z,15.40
2022-12-26T13:09:20.170Z,15.50
2022-12-26T13:11:57.054Z,15.50
2022-12-26T13:14:33.110Z,15.50
2022-12-26T13:17:03.738Z,15.50
2022-12-26T13:19:40.535Z,15.40
2022-12-26T13:22:13.671Z,15.40
2022-12-26T13:24:49.971Z,15.40
2022-12-26T13:27:29.492Z,15.40
2022-12-26T13:29:58.597Z,15.30
2022-12-26T13:32:28.200Z,15.30
2022-12-26T13:34:58.269Z,15.20
2022-12-26T13:37:37.580Z,15.20
2022-12-26T13:40:23.222Z,15.20
2022-12-26T13:43:14.159Z,15.30
2022-12-26T13:45:44.341Z,15.30
2022-12-26T13:48:17.461Z,15.30
2022-12-26T13:50:53.443Z,15.20
2022-12-26T13:53:25.469Z,15.20
2022-12-26T13:55:56.407Z,15.20
2022-12-26T13:58:29.241Z,15.10
2022-12-26T14:00:59.474Z,15.00
2022-12-26T14:03:32.888Z,15.00
2022-12-26T14:06:13.614Z,15.10
2022-12-26T14:08:43.711Z,15.30
2022-12-26T14:11:22.926Z,15.20
2022-12-26T14:13:56.925Z,15.30
2022-12-26T14:16:28.841Z,15.40
2022-12-26T14:19:01.181Z,15.40
2022-12-26T14:21:49.634Z,15.50
2022-12-26T14:24:25.604Z,15.60
2022-12-26T14:27:11.221Z,15.60
2022-12-26T14:29:50.141Z,15.50
2022-12-26T14:32:23.188Z,15.30
2022-12-26T14:34:53.294Z,15.30
2022-12-26T14:37:23.444Z,15.30
2022-12-26T14:40:10.697Z,15.30
2022-12-26T14:43:14.174Z,15.20
2022-12-26T14:45:51.283Z,15.10
2022-12-26T14:48:21.639Z,15.00
2022-12-26T14:51:06.977Z,15.00
2022-12-26T14:53:36.209Z,14.90
2022-12-26T14:56:14.507Z,15.00
2022-12-26T14:58:49.787Z,15.10
2022-12-26T15:01:20.568Z,15.00
2022-12-26T15:03:51.152Z,15.00
2022-12-26T15:06:21.303Z,15.00
2022-12-26T15:08:58.864Z,14.80
2022-12-26T15:11:29.066Z,14.80
2022-12-26T15:14:01.847Z,14.70
2022-12-26T15:16:48.040Z,14.60
2022-12-26T15:19:33.405Z,14.60
2022-12-26T15:22:18.775Z,14.50
2022-12-26T15:25:21.145Z,14.50
2022-12-26T15:27:53.859Z,14.50
2022-12-26T15:30:24.251Z,14.50
2022-12-26T15:33:00.982Z,14.50
2022-12-26T15:35:31.381Z,14.60
2022-12-26T15:38:01.534Z,14.50
2022-12-26T15:40:34.310Z,14.50
2022-12-26T15:43:16.410Z,14.50
2022-12-26T15:45:49.541Z,14.50
2022-12-26T15:48:38.636Z,14.50
2022-12-26T15:51:24.114Z,14.40
2022-12-26T15:54:03.334Z,14.30
2022-12-26T15:56:45.464Z,14.30
2022-12-26T15:59:33.807Z,14.30
2022-12-26T16:02:04.304Z,14.10
2022-12-26T16:04:34.552Z,14.00
2022-12-26T16:07:10.403Z,13.90
2022-12-26T16:09:46.345Z,13.80
2022-12-26T16:12:31.703Z,13.70
2022-12-26T16:15:14.241Z,13.70
2022-12-26T16:17:43.659Z,13.60
2022-12-26T16:20:21.265Z,13.50
2022-12-26T16:22:50.052Z,13.40
2022-12-26T16:25:20.156Z,13.40
2022-12-26T16:27:51.197Z,13.30
2022-12-26T16:30:21.533Z,13.30
2022-12-26T16:32:50.715Z,13.20
2022-12-26T16:35:23.802Z,13.10
2022-12-26T16:37:53.535Z,13.00
2022-12-26T16:40:23.653Z,13.00
2022-12-26T16:43:00.104Z,12.90
2022-12-26T16:45:30.168Z,12.90
2022-12-26T16:47:59.605Z,12.80
2022-12-26T16:50:33.415Z,12.70
2022-12-26T16:53:05.076Z,12.70
2022-12-26T16:55:44.419Z,12.70
2022-12-26T16:58:20.716Z,12.60
2022-12-26T17:00:50.924Z,12.60
2022-12-26T17:03:26.792Z,12.50
2022-12-26T17:05:56.153Z,12.50
2022-12-26T17:08:26.302Z,12.40
2022-12-26T17:10:54.960Z,12.40
2022-12-26T17:13:25.490Z,12.50
2022-12-26T17:15:58.550Z,12.40
2022-12-26T17:18:40.729Z,12.30
2022-12-26T17:21:17.108Z,12.30
2022-12-26T17:23:45.813Z,12.40
2022-12-26T17:26:18.472Z,12.40
2022-12-26T17:28:47.142Z,12.40
2022-12-26T17:31:20.174Z,12.30
2022-12-26T17:33:49.661Z,12.30
2022-12-26T17:37:08.347Z,12.20
2022-12-26T17:38:49.258Z,12.30
2022-12-26T17:41:18.517Z,12.20
2022-12-26T17:43:47.630Z,12.20
2022-12-26T17:46:17.855Z,12.20
2022-12-26T17:48:46.629Z,12.10
2022-12-26T17:51:16.937Z,12.00
2022-12-26T17:53:49.600Z,12.10
2022-12-26T17:56:21.295Z,12.10
2022-12-26T17:58:50.491Z,12.10
2022-12-26T18:01:22.222Z,12.00
2022-12-26T18:03:53.085Z,12.00
2022-12-26T18:06:23.572Z,12.00
2022-12-26T18:08:52.278Z,12.00
2022-12-26T18:11:20.840Z,12.00
2022-12-26T18:13:50.019Z,12.00
2022-12-26T18:16:20.412Z,12.00
2022-12-26T18:18:49.564Z,12.00
2022-12-26T18:21:18.700Z,12.10
2022-12-26T18:23:47.332Z,12.10
2022-12-26T18:26:18.404Z,12.00
2022-12-26T18:28:49.913Z,12.10
2022-12-26T18:31:19.022Z,12.10
2022-12-26T18:33:47.617Z,12.00
2022-12-26T18:36:17.061Z,12.00
2022-12-26T18:38:45.883Z,11.90
2022-12-26T18:41:15.976Z,12.00
2022-12-26T18:43:44.934Z,11.90
2022-12-26T18:46:15.123Z,12.00
2022-12-26T18:48:43.800Z,12.00
2022-12-26T18:51:13.129Z,12.00
2022-12-26T18:53:41.850Z,12.00
2022-12-26T18:56:12.009Z,12.00
2022-12-26T18:58:40.739Z,12.00
2022-12-26T19:01:10.950Z,12.00
2022-12-26T19:03:39.647Z,12.10
2022-12-26T19:06:09.802Z,12.10
2022-12-26T19:08:38.416Z,12.00
2022-12-26T19:11:06.974Z,12.10
2022-12-26T19:13:36.337Z,12.10
2022-12-26T19:16:05.193Z,12.00
2022-12-26T19:18:34.765Z,12.00
2022-12-26T19:21:03.391Z,12.10
2022-12-26T19:23:32.013Z,12.00
2022-12-26T19:26:01.328Z,12.10
2022-12-26T19:28:29.916Z,12.10
2022-12-26T19:30:59.324Z,12.10
2022-12-26T19:33:27.884Z,12.00
2022-12-26T19:35:56.524Z,12.00
2022-12-26T19:38:25.562Z,12.00
2022-12-26T19:40:54.111Z,12.00
2022-12-26T19:43:23.016Z,12.00
2022-12-26T19:45:53.914Z,12.10
2022-12-26T19:48:22.432Z,12.00
2022-12-26T19:50:51.204Z,12.10
2022-12-26T19:53:20.277Z,12.10
2022-12-26T19:55:48.842Z,12.10
2022-12-26T19:58:17.452Z,12.20
2022-12-26T20:00:46.166Z,12.00
2022-12-26T20:03:14.715Z,12.10
2022-12-26T20:05:43.456Z,11.90
2022-12-26T20:08:13.170Z,12.10
2022-12-26T20:10:41.733Z,12.10
2022-12-26T20:13:10.322Z,12.00
2022-12-26T20:15:39.345Z,11.90
2022-12-26T20:18:12.110Z,12.00
2022-12-26T20:20:38.093Z,11.90
2022-12-26T20:23:06.696Z,12.00
2022-12-26T20:25:37.021Z,12.00
2022-12-26T20:28:05.621Z,12.00
2022-12-26T20:30:34.568Z,11.90
2022-12-26T20:33:03.212Z,12.00
2022-12-26T20:35:31.802Z,12.00
2022-12-26T20:38:00.569Z,11.90
2022-12-26T20:40:29.367Z,12.00
2022-12-26T20:42:57.935Z,11.80
2022-12-26T20:45:26.585Z,11.80
2022-12-26T20:47:55.167Z,11.90
2022-12-26T20:50:23.900Z,11.90
2022-12-26T20:52:52.630Z,11.80
2022-12-26T20:55:21.351Z,11.80
2022-12-26T20:57:49.915Z,11.80
2022-12-26T21:00:19.165Z,12.00
2022-12-26T21:02:47.969Z,12.00
2022-12-26T21:05:17.356Z,11.80
2022-12-26T21:07:47.859Z,11.90
2022-12-26T21:10:16.510Z,11.90
2022-12-26T21:12:45.578Z,11.80
2022-12-26T21:15:14.187Z,11.90
2022-12-26T21:17:42.752Z,11.80
2022-12-26T21:20:11.676Z,11.90
2022-12-26T21:22:40.944Z,11.80
2022-12-26T21:25:09.572Z,11.90
2022-12-26T21:27:42.712Z,11.90
2022-12-26T21:30:09.156Z,11.90
2022-12-26T21:32:37.705Z,11.90
2022-12-26T21:35:07.285Z,11.80
2022-12-26T21:37:54.324Z,11.90
2022-12-26T21:40:24.045Z,11.90
2022-12-26T21:42:52.631Z,11.80
2022-12-26T21:45:21.769Z,11.80
2022-12-26T21:47:50.333Z,11.90
2022-12-26T21:50:19.025Z,11.80
2022-12-26T21:52:48.666Z,11.90
2022-12-26T21:55:26.467Z,12.00
2022-12-26T21:57:56.218Z,11.90
2022-12-26T22:00:25.166Z,11.80
2022-12-26T22:03:11.762Z,11.80
2022-12-26T22:05:41.652Z,11.70
2022-12-26T22:08:14.410Z,11.80
2022-12-26T22:11:02.745Z,11.70
2022-12-26T22:13:33.245Z,11.70
2022-12-26T22:16:03.442Z,11.70
2022-12-26T22:18:33.969Z,11.90
2022-12-26T22:21:03.957Z,11.70
2022-12-26T22:23:32.730Z,11.70
2022-12-26T22:26:03.427Z,11.70
2022-12-26T22:28:32.063Z,11.70
2022-12-26T22:31:01.032Z,11.70
2022-12-26T22:33:31.124Z,11.70
2022-12-26T22:36:07.945Z,11.80
2022-12-26T22:38:37.807Z,11.70
2022-12-26T22:41:06.806Z,11.70
2022-12-26T22:43:36.585Z,11.70
2022-12-26T22:46:05.760Z,11.80
2022-12-26T22:48:34.381Z,11.60
2022-12-26T22:51:03.234Z,11.60
2022-12-26T22:53:32.435Z,11.80
2022-12-26T22:56:02.537Z,11.60
2022-12-26T22:58:32.252Z,11.60
2022-12-26T23:01:01.268Z,11.70
2022-12-26T23:03:29.945Z,11.80
2022-12-26T23:05:58.860Z,11.70
2022-12-26T23:08:28.696Z,11.70
2022-12-26T23:10:58.683Z,11.80
2022-12-26T23:13:29.348Z,11.80
2022-12-26T23:16:02.156Z,11.60
2022-12-26T23:18:59.639Z,11.60
2022-12-26T23:21:39.147Z,11.60
2022-12-26T23:24:08.986Z,11.60
2022-12-26T23:26:37.791Z,11.80
2022-12-26T23:29:24.171Z,11.70
2022-12-26T23:31:53.308Z,11.60
2022-12-26T23:34:21.952Z,11.70
2022-12-26T23:36:50.648Z,11.70
2022-12-26T23:39:20.937Z,11.60
2022-12-26T23:41:49.573Z,11.70
2022-12-26T23:44:18.244Z,11.70
2022-12-26T23:46:46.934Z,11.70
2022-12-26T23:49:15.996Z,11.50
2022-12-26T23:51:44.767Z,11.50
2022-12-26T23:54:13.324Z,11.60
2022-12-26T23:56:41.889Z,11.40
2022-12-26T23:59:11.820Z,11.60
