createdAt,value
2022-12-18T00:01:46.131Z,15.65
2022-12-18T00:04:19.777Z,13.38
2022-12-18T00:06:46.965Z,14.52
2022-12-18T00:09:15.359Z,13.25
2022-12-18T00:11:42.502Z,11.45
2022-12-18T00:14:10.775Z,13.50
2022-12-18T00:16:38.240Z,13.10
2022-12-18T00:19:05.896Z,12.75
2022-12-18T00:21:33.524Z,13.75
2022-12-18T00:24:02.291Z,12.30
2022-12-18T00:26:31.232Z,12.10
2022-12-18T00:29:06.506Z,12.10
2022-12-18T00:30:10.807Z,11.37
2022-12-18T00:31:33.834Z,12.20
2022-12-18T00:32:39.742Z,10.23
2022-12-18T00:34:00.856Z,12.32
2022-12-18T00:36:29.330Z,11.70
2022-12-18T00:38:57.163Z,11.63
2022-12-18T00:40:14.563Z,9.50
2022-12-18T00:41:42.801Z,12.27
2022-12-18T00:42:57.422Z,10.47
2022-12-18T00:44:11.512Z,12.05
2022-12-18T00:45:31.317Z,12.87
2022-12-18T00:46:38.629Z,10.95
2022-12-18T00:49:06.052Z,12.00
2022-12-18T00:50:32.899Z,11.40
2022-12-18T00:51:32.958Z,13.50
2022-12-18T00:53:59.873Z,13.25
2022-12-18T00:55:33.867Z,10.07
2022-12-18T00:56:27.152Z,13.40
2022-12-18T00:58:54.388Z,12.10
2022-12-18T01:00:37.001Z,11.87
2022-12-18T01:01:21.621Z,12.23
2022-12-18T01:03:05.891Z,10.20
2022-12-18T01:03:48.694Z,11.70
2022-12-18T01:05:34.433Z,10.70
2022-12-18T01:06:16.829Z,13.60
2022-12-18T01:08:44.204Z,12.57
2022-12-18T01:10:35.387Z,9.60
2022-12-18T01:11:12.680Z,11.68
2022-12-18T01:13:03.562Z,9.70
2022-12-18T01:13:40.572Z,11.52
2022-12-18T01:15:31.817Z,9.43
2022-12-18T01:16:08.183Z,12.23
2022-12-18T01:18:35.216Z,12.93
2022-12-18T01:20:34.937Z,11.23
2022-12-18T01:21:02.433Z,12.23
2022-12-18T01:23:29.385Z,10.52
2022-12-18T01:25:38.312Z,11.17
2022-12-18T01:25:56.330Z,10.98
2022-12-18T01:28:06.559Z,11.10
2022-12-18T01:28:23.274Z,11.05
2022-12-18T01:30:50.266Z,11.10
2022-12-18T01:33:17.407Z,12.00
2022-12-18T01:35:43.511Z,9.70
2022-12-18T01:35:44.469Z,11.98
2022-12-18T01:38:11.460Z,12.57
2022-12-18T01:38:12.115Z,12.10
2022-12-18T01:40:38.810Z,12.02
2022-12-18T01:43:05.783Z,11.75
2022-12-18T01:43:13.080Z,10.70
2022-12-18T01:45:33.254Z,10.90
2022-12-18T01:48:04.895Z,11.65
2022-12-18T01:48:15.969Z,11.03
2022-12-18T01:50:33.845Z,12.25
2022-12-18T01:53:19.662Z,11.53
2022-12-18T01:53:20.683Z,12.90
2022-12-18T01:55:51.541Z,8.83
2022-12-18T01:55:53.293Z,11.20
2022-12-18T01:58:21.182Z,10.35
2022-12-18T02:00:48.132Z,11.23
2022-12-18T02:00:53.933Z,10.10
2022-12-18T02:03:15.703Z,11.00
2022-12-18T02:03:23.593Z,10.07
2022-12-18T02:05:47.829Z,11.88
2022-12-18T02:05:56.561Z,10.40
2022-12-18T02:08:19.890Z,12.52
2022-12-18T02:08:28.884Z,10.00
2022-12-18T02:10:50.172Z,23.40
2022-12-18T02:13:33.446Z,35.40
2022-12-18T02:13:42.847Z,12.60
2022-12-18T02:16:12.789Z,27.45
2022-12-18T02:16:15.645Z,11.13
2022-12-18T02:18:45.794Z,23.73
2022-12-18T02:18:47.105Z,11.03
2022-12-18T02:21:18.275Z,16.48
2022-12-18T02:21:20.580Z,10.23
2022-12-18T02:23:45.202Z,14.93
2022-12-18T02:23:54.542Z,9.63
2022-12-18T02:26:19.877Z,16.05
2022-12-18T02:28:49.517Z,14.15
2022-12-18T02:29:03.445Z,12.03
2022-12-18T02:31:22.653Z,12.65
2022-12-18T02:31:37.438Z,12.83
2022-12-18T02:33:53.838Z,13.45
2022-12-18T02:34:08.644Z,10.53
2022-12-18T02:36:22.182Z,12.10
2022-12-18T02:38:49.444Z,11.95
2022-12-18T02:39:13.390Z,10.50
2022-12-18T02:41:17.627Z,11.73
2022-12-18T02:41:43.212Z,10.07
2022-12-18T02:43:56.027Z,13.75
2022-12-18T02:44:12.636Z,10.40
2022-12-18T02:46:34.967Z,12.25
2022-12-18T02:46:42.448Z,10.77
2022-12-18T02:49:07.237Z,11.65
2022-12-18T02:49:15.309Z,10.03
2022-12-18T02:51:40.562Z,11.48
2022-12-18T02:54:12.563Z,12.40
2022-12-18T02:54:24.128Z,10.63
2022-12-18T02:56:54.749Z,10.47
2022-12-18T02:56:59.386Z,11.80
2022-12-18T02:59:26.801Z,10.60
2022-12-18T02:59:32.123Z,11.25
2022-12-18T03:01:58.950Z,10.03
2022-12-18T03:02:00.897Z,9.88
2022-12-18T03:04:29.582Z,11.63
2022-12-18T03:04:30.182Z,10.70
2022-12-18T03:07:04.483Z,11.05
2022-12-18T03:09:34.562Z,9.43
2022-12-18T03:12:22.596Z,10.30
2022-12-18T03:12:36.962Z,10.20
2022-12-18T03:14:52.712Z,10.20
2022-12-18T03:15:17.308Z,11.18
2022-12-18T03:17:23.475Z,11.37
2022-12-18T03:17:48.001Z,10.50
2022-12-18T03:20:16.610Z,11.63
2022-12-18T03:22:45.691Z,10.02
2022-12-18T03:25:14.310Z,9.65
2022-12-18T03:27:31.006Z,10.97
2022-12-18T03:27:47.992Z,10.25
2022-12-18T03:30:08.163Z,10.93
2022-12-18T03:30:15.919Z,9.75
2022-12-18T03:32:46.128Z,10.02
2022-12-18T03:35:14.826Z,9.82
2022-12-18T03:37:41.804Z,9.70
2022-12-18T03:40:09.120Z,10.23
2022-12-18T03:40:23.520Z,10.60
2022-12-18T03:42:45.655Z,9.63
2022-12-18T03:42:54.985Z,10.80
2022-12-18T03:45:25.338Z,10.93
2022-12-18T03:45:34.271Z,8.60
2022-12-18T03:48:03.559Z,9.30
2022-12-18T03:48:38.588Z,10.25
2022-12-18T03:50:36.921Z,9.70
2022-12-18T03:51:11.966Z,9.60
2022-12-18T03:53:08.762Z,10.17
2022-12-18T03:53:46.537Z,9.55
2022-12-18T03:56:15.300Z,9.07
2022-12-18T03:58:08.847Z,9.80
2022-12-18T03:58:43.599Z,9.80
2022-12-18T04:01:12.634Z,10.13
2022-12-18T04:03:41.107Z,10.68
2022-12-18T04:06:08.632Z,9.65
2022-12-18T04:08:14.255Z,10.57
2022-12-18T04:08:35.991Z,10.60
2022-12-18T04:11:03.381Z,10.30
2022-12-18T04:13:37.569Z,10.55
2022-12-18T04:16:05.143Z,10.32
2022-12-18T04:18:21.253Z,8.97
2022-12-18T04:18:32.501Z,11.02
2022-12-18T04:20:59.625Z,10.95
2022-12-18T04:23:26.640Z,9.77
2022-12-18T04:25:50.796Z,11.97
2022-12-18T04:25:53.585Z,10.85
2022-12-18T04:28:21.178Z,10.10
2022-12-18T04:30:48.729Z,9.25
2022-12-18T04:33:19.310Z,9.75
2022-12-18T04:33:24.650Z,8.93
2022-12-18T04:35:46.576Z,11.45
2022-12-18T04:35:52.894Z,11.57
2022-12-18T04:38:13.089Z,11.18
2022-12-18T04:38:21.150Z,10.90
2022-12-18T04:40:39.897Z,10.65
2022-12-18T04:40:49.337Z,9.73
2022-12-18T04:43:08.447Z,9.88
2022-12-18T04:43:17.631Z,9.90
2022-12-18T04:45:35.620Z,9.90
2022-12-18T04:45:47.253Z,12.40
2022-12-18T04:48:03.531Z,10.90
2022-12-18T04:48:15.531Z,11.63
2022-12-18T04:50:30.697Z,9.70
2022-12-18T04:50:43.718Z,11.07
2022-12-18T04:52:58.011Z,10.95
2022-12-18T04:53:11.946Z,11.17
2022-12-18T04:55:27.863Z,12.00
2022-12-18T04:55:40.285Z,11.43
2022-12-18T04:57:54.904Z,10.90
2022-12-18T04:58:08.627Z,12.63
2022-12-18T05:00:21.915Z,10.52
2022-12-18T05:02:48.924Z,10.75
2022-12-18T05:03:10.067Z,8.20
2022-12-18T05:05:15.959Z,10.07
2022-12-18T05:05:40.326Z,9.40
2022-12-18T05:07:43.075Z,12.23
2022-12-18T05:08:08.621Z,10.83
2022-12-18T05:10:10.646Z,11.43
2022-12-18T05:10:38.419Z,11.57
2022-12-18T05:12:57.258Z,11.05
2022-12-18T05:15:23.781Z,10.02
2022-12-18T05:17:50.306Z,11.30
2022-12-18T05:20:17.335Z,10.45
2022-12-18T05:20:43.689Z,9.40
2022-12-18T05:22:44.274Z,10.48
2022-12-18T05:25:11.223Z,10.70
2022-12-18T05:25:43.057Z,14.30
2022-12-18T05:27:38.147Z,10.70
2022-12-18T05:30:05.318Z,11.65
2022-12-18T05:32:32.470Z,12.18
2022-12-18T05:34:59.398Z,10.98
2022-12-18T05:35:52.999Z,11.33
2022-12-18T05:37:26.371Z,10.85
2022-12-18T05:38:25.405Z,12.13
2022-12-18T05:39:53.362Z,11.48
2022-12-18T05:42:20.435Z,12.00
2022-12-18T05:43:27.401Z,13.37
2022-12-18T05:44:47.410Z,10.80
2022-12-18T05:45:57.768Z,12.17
2022-12-18T05:47:14.399Z,9.80
2022-12-18T05:48:28.638Z,12.10
2022-12-18T05:49:42.453Z,11.90
2022-12-18T05:50:57.591Z,11.68
2022-12-18T05:52:09.787Z,10.95
2022-12-18T05:54:36.902Z,9.88
2022-12-18T05:57:03.875Z,11.25
2022-12-18T05:59:31.009Z,10.80
2022-12-18T06:01:58.068Z,11.02
2022-12-18T06:04:25.082Z,10.55
2022-12-18T06:06:52.042Z,12.75
2022-12-18T06:09:18.950Z,10.80
2022-12-18T06:11:45.883Z,10.90
2022-12-18T06:14:12.870Z,10.25
2022-12-18T06:16:39.967Z,10.07
2022-12-18T06:19:07.080Z,12.10
2022-12-18T06:21:34.246Z,11.73
2022-12-18T06:24:02.267Z,10.40
2022-12-18T06:26:29.187Z,10.32
2022-12-18T06:28:56.373Z,11.20
2022-12-18T06:31:23.683Z,10.85
2022-12-18T06:33:09.407Z,12.83
2022-12-18T06:33:50.637Z,11.98
2022-12-18T06:35:37.840Z,12.13
2022-12-18T06:36:17.737Z,11.15
2022-12-18T06:38:06.157Z,11.27
2022-12-18T06:38:45.762Z,10.65
2022-12-18T06:41:13.948Z,10.43
2022-12-18T06:43:07.660Z,11.17
2022-12-18T06:43:41.221Z,10.80
2022-12-18T06:46:08.569Z,11.18
2022-12-18T06:48:36.106Z,11.30
2022-12-18T06:50:44.887Z,12.10
2022-12-18T06:51:03.053Z,10.60
2022-12-18T06:53:13.502Z,10.13
2022-12-18T06:53:30.710Z,11.20
2022-12-18T06:56:09.397Z,11.38
2022-12-18T06:58:15.173Z,11.07
2022-12-18T06:58:37.075Z,10.13
2022-12-18T07:00:43.458Z,12.67
2022-12-18T07:01:06.597Z,11.70
2022-12-18T07:03:13.839Z,12.67
2022-12-18T07:03:33.433Z,10.65
2022-12-18T07:05:42.840Z,13.07
2022-12-18T07:05:59.954Z,11.35
2022-12-18T07:08:26.707Z,9.95
2022-12-18T07:10:48.155Z,14.00
2022-12-18T07:10:56.415Z,10.40
2022-12-18T07:13:23.500Z,11.23
2022-12-18T07:15:50.399Z,11.00
2022-12-18T07:15:50.403Z,13.20
2022-12-18T07:18:16.927Z,10.68
2022-12-18T07:18:20.022Z,11.60
2022-12-18T07:20:43.432Z,9.73
2022-12-18T07:23:10.649Z,10.32
2022-12-18T07:25:38.019Z,10.05
2022-12-18T07:25:54.459Z,14.83
2022-12-18T07:28:05.409Z,11.68
2022-12-18T07:28:22.758Z,11.47
2022-12-18T07:30:31.981Z,10.10
2022-12-18T07:32:58.499Z,10.85
2022-12-18T07:35:25.615Z,9.85
2022-12-18T07:37:52.440Z,11.45
2022-12-18T07:38:35.895Z,12.17
2022-12-18T07:40:19.023Z,11.70
2022-12-18T07:41:04.368Z,12.40
2022-12-18T07:42:45.568Z,10.40
2022-12-18T07:43:35.434Z,12.87
2022-12-18T07:45:12.127Z,10.43
2022-12-18T07:46:03.706Z,12.13
2022-12-18T07:47:38.837Z,11.35
2022-12-18T07:48:34.177Z,13.63
2022-12-18T07:50:07.193Z,11.90
2022-12-18T07:51:06.256Z,13.90
2022-12-18T07:52:33.741Z,12.00
2022-12-18T07:53:35.193Z,11.60
2022-12-18T07:55:00.640Z,10.50
2022-12-18T07:57:49.427Z,11.00
2022-12-18T07:58:52.992Z,12.23
2022-12-18T08:00:14.350Z,10.38
2022-12-18T08:02:40.955Z,9.10
2022-12-18T08:03:55.930Z,10.97
2022-12-18T08:05:09.163Z,10.95
2022-12-18T08:06:24.949Z,12.90
2022-12-18T08:07:35.643Z,10.88
2022-12-18T08:08:53.753Z,12.70
2022-12-18T08:10:02.117Z,11.02
2022-12-18T08:11:21.987Z,12.87
2022-12-18T08:12:28.645Z,9.85
2022-12-18T08:13:50.331Z,13.07
2022-12-18T08:14:55.351Z,10.32
2022-12-18T08:17:21.912Z,11.10
2022-12-18T08:18:52.469Z,11.03
2022-12-18T08:19:48.406Z,10.07
2022-12-18T08:22:14.941Z,9.90
2022-12-18T08:24:41.523Z,10.27
2022-12-18T08:29:10.507Z,12.47
2022-12-18T08:29:54.799Z,10.68
2022-12-18T08:31:51.204Z,12.23
2022-12-18T08:32:21.388Z,10.68
2022-12-18T08:34:21.803Z,12.47
2022-12-18T08:34:47.905Z,10.40
2022-12-18T08:36:51.751Z,11.70
2022-12-18T08:37:14.447Z,10.30
2022-12-18T08:39:24.754Z,13.20
2022-12-18T08:39:40.967Z,10.32
2022-12-18T08:42:10.955Z,13.13
2022-12-18T08:42:26.059Z,10.75
2022-12-18T08:44:40.455Z,11.50
2022-12-18T08:44:52.654Z,9.27
2022-12-18T08:47:09.975Z,12.70
2022-12-18T08:47:19.323Z,10.30
2022-12-18T08:49:40.103Z,12.50
2022-12-18T08:49:45.998Z,10.43
2022-12-18T08:52:10.490Z,11.40
2022-12-18T08:52:15.410Z,10.27
2022-12-18T08:54:39.931Z,13.90
2022-12-18T08:54:41.893Z,10.25
2022-12-18T08:57:08.392Z,10.02
2022-12-18T08:57:22.470Z,11.03
2022-12-18T08:59:34.975Z,10.40
2022-12-18T08:59:53.104Z,13.97
2022-12-18T09:02:01.833Z,8.43
2022-12-18T09:02:22.444Z,15.23
2022-12-18T09:04:28.454Z,10.43
2022-12-18T09:04:57.159Z,14.83
2022-12-18T09:06:54.967Z,11.05
2022-12-18T09:07:27.776Z,13.73
2022-12-18T09:09:25.063Z,10.30
2022-12-18T09:11:51.552Z,9.38
2022-12-18T09:12:38.645Z,13.67
2022-12-18T09:14:18.120Z,9.52
2022-12-18T09:15:07.356Z,12.70
2022-12-18T09:16:44.736Z,9.82
2022-12-18T09:17:37.542Z,14.13
2022-12-18T09:19:11.428Z,9.95
2022-12-18T09:21:40.219Z,10.05
2022-12-18T09:22:36.466Z,13.40
2022-12-18T09:24:12.049Z,10.40
2022-12-18T09:25:14.488Z,12.17
2022-12-18T09:26:38.712Z,10.60
2022-12-18T09:29:08.080Z,10.02
2022-12-18T09:31:39.386Z,10.57
2022-12-18T09:32:44.847Z,13.77
2022-12-18T09:34:07.063Z,9.90
2022-12-18T09:35:22.068Z,15.47
2022-12-18T09:36:33.549Z,9.40
2022-12-18T09:39:02.635Z,9.50
2022-12-18T09:41:54.478Z,10.63
2022-12-18T09:42:58.246Z,16.00
2022-12-18T09:44:25.805Z,10.05
2022-12-18T09:45:26.971Z,14.50
2022-12-18T09:46:59.520Z,8.68
2022-12-18T09:49:30.428Z,8.57
2022-12-18T09:52:04.644Z,11.07
2022-12-18T09:54:37.472Z,16.05
2022-12-18T09:57:05.170Z,16.58
2022-12-18T09:59:40.606Z,15.20
2022-12-18T10:01:32.030Z,14.80
2022-12-18T10:02:22.493Z,10.30
2022-12-18T10:04:16.619Z,15.10
2022-12-18T10:04:54.993Z,9.65
2022-12-18T10:06:47.309Z,12.77
2022-12-18T10:07:28.179Z,9.93
2022-12-18T10:09:22.450Z,12.07
2022-12-18T10:09:59.992Z,14.20
2022-12-18T10:11:56.668Z,14.20
2022-12-18T10:12:45.839Z,12.15
2022-12-18T10:14:29.472Z,14.33
2022-12-18T10:15:21.602Z,10.50
2022-12-18T10:18:01.122Z,10.57
2022-12-18T10:20:33.701Z,10.98
2022-12-18T10:23:19.306Z,10.18
2022-12-18T10:25:48.171Z,13.87
2022-12-18T10:26:05.175Z,13.25
2022-12-18T10:28:17.813Z,14.23
2022-12-18T10:28:33.634Z,10.63
2022-12-18T10:30:47.465Z,14.17
2022-12-18T10:31:00.572Z,12.27
2022-12-18T10:33:20.113Z,13.60
2022-12-18T10:33:30.559Z,13.45
2022-12-18T10:35:58.243Z,12.95
2022-12-18T10:38:27.039Z,9.63
2022-12-18T10:38:38.320Z,13.63
2022-12-18T10:40:57.223Z,7.95
2022-12-18T10:43:30.248Z,15.75
2022-12-18T10:46:01.823Z,14.40
2022-12-18T10:48:29.714Z,15.32
2022-12-18T10:48:56.160Z,15.53
2022-12-18T10:51:13.498Z,14.00
2022-12-18T10:53:42.011Z,10.60
2022-12-18T10:53:55.476Z,12.50
2022-12-18T10:56:09.050Z,8.88
2022-12-18T10:56:26.595Z,11.10
2022-12-18T10:58:37.183Z,9.00
2022-12-18T10:59:02.364Z,11.30
2022-12-18T11:01:14.548Z,8.90
2022-12-18T11:03:45.830Z,10.57
2022-12-18T11:04:40.470Z,13.90
2022-12-18T11:06:12.863Z,17.98
2022-12-18T11:07:11.675Z,13.83
2022-12-18T11:08:40.469Z,12.73
2022-12-18T11:11:20.662Z,9.73
2022-12-18T11:13:54.743Z,9.40
2022-12-18T11:16:21.918Z,9.60
2022-12-18T11:18:49.023Z,8.68
2022-12-18T11:20:39.946Z,15.23
2022-12-18T11:21:16.208Z,8.70
2022-12-18T11:23:48.859Z,8.80
2022-12-18T11:26:15.797Z,8.48
2022-12-18T11:28:45.495Z,8.35
2022-12-18T11:29:19.929Z,16.00
2022-12-18T11:31:26.681Z,8.25
2022-12-18T11:32:18.960Z,12.50
2022-12-18T11:34:26.948Z,8.30
2022-12-18T11:35:05.488Z,10.90
2022-12-18T11:36:47.847Z,8.23
2022-12-18T11:37:37.478Z,12.33
2022-12-18T11:39:35.633Z,8.40
2022-12-18T11:40:17.450Z,11.60
2022-12-18T11:42:10.156Z,8.27
2022-12-18T11:44:57.092Z,8.80
2022-12-18T11:45:42.245Z,14.03
2022-12-18T11:47:47.491Z,9.20
2022-12-18T11:50:16.286Z,8.75
2022-12-18T11:52:43.476Z,8.32
2022-12-18T11:55:30.797Z,8.50
2022-12-18T11:58:07.015Z,8.82
2022-12-18T12:00:37.947Z,8.57
2022-12-18T12:03:13.931Z,8.18
2022-12-18T12:05:46.706Z,7.28
2022-12-18T12:08:28.557Z,7.97
2022-12-18T12:33:44.521Z,13.70
2022-12-18T12:36:20.835Z,13.57
2022-12-18T12:38:52.290Z,16.37
2022-12-18T12:41:40.468Z,14.70
2022-12-18T12:44:10.946Z,12.97
2022-12-18T12:46:40.865Z,15.17
2022-12-18T12:49:16.496Z,13.47
2022-12-18T12:56:52.828Z,14.40
2022-12-18T13:02:02.582Z,14.87
2022-12-18T13:04:36.268Z,12.80
2022-12-18T13:14:56.486Z,17.37
2022-12-18T13:17:32.862Z,17.37
2022-12-18T13:20:10.892Z,13.73
2022-12-18T13:28:11.011Z,15.03
2022-12-18T13:30:46.411Z,15.50
2022-12-18T13:34:01.957Z,16.10
2022-12-18T13:36:33.055Z,18.90
2022-12-18T13:38:00.553Z,10.60
2022-12-18T13:40:49.216Z,9.98
2022-12-18T13:41:54.918Z,17.50
2022-12-18T13:43:27.991Z,11.05
2022-12-18T13:44:40.245Z,15.73
2022-12-18T13:46:07.098Z,10.75
2022-12-18T13:48:37.060Z,10.45
2022-12-18T13:50:01.851Z,16.30
2022-12-18T13:51:06.174Z,11.30
2022-12-18T13:53:49.742Z,11.82
2022-12-18T13:56:20.647Z,9.65
2022-12-18T13:57:52.043Z,16.10
2022-12-18T13:58:48.100Z,11.80
2022-12-18T14:01:23.295Z,12.23
2022-12-18T14:03:00.954Z,14.80
2022-12-18T14:03:53.228Z,12.30
2022-12-18T14:05:30.721Z,19.30
2022-12-18T14:06:20.377Z,12.25
2022-12-18T14:08:03.383Z,16.37
2022-12-18T14:08:48.258Z,13.07
2022-12-18T14:10:45.153Z,16.40
2022-12-18T14:11:23.883Z,14.20
2022-12-18T14:13:21.181Z,16.07
2022-12-18T14:13:53.818Z,14.55
2022-12-18T14:15:51.549Z,15.53
2022-12-18T14:16:20.904Z,13.95
2022-12-18T14:18:23.409Z,16.60
2022-12-18T14:19:10.155Z,13.38
2022-12-18T14:20:53.341Z,19.03
2022-12-18T14:21:46.808Z,14.48
2022-12-18T14:23:30.237Z,17.93
2022-12-18T14:24:16.792Z,13.88
2022-12-18T14:26:47.292Z,14.73
2022-12-18T14:29:28.702Z,17.63
2022-12-18T14:32:14.961Z,16.02
2022-12-18T14:33:41.070Z,18.83
2022-12-18T14:34:45.111Z,16.90
2022-12-18T14:36:17.887Z,17.93
2022-12-18T14:37:13.031Z,16.27
2022-12-18T14:38:50.758Z,18.27
2022-12-18T14:39:40.430Z,16.27
2022-12-18T14:42:07.553Z,16.20
2022-12-18T14:44:44.266Z,18.85
2022-12-18T14:47:18.194Z,15.70
2022-12-18T14:49:04.710Z,16.53
2022-12-18T14:49:45.328Z,17.33
2022-12-18T14:52:22.730Z,15.52
2022-12-18T14:54:12.902Z,17.03
2022-12-18T14:54:50.209Z,19.35
2022-12-18T14:56:51.774Z,19.90
2022-12-18T14:57:27.752Z,19.27
2022-12-18T14:59:31.966Z,18.50
2022-12-18T14:59:54.747Z,20.48
2022-12-18T15:02:02.552Z,16.67
2022-12-18T15:02:24.284Z,20.83
2022-12-18T15:04:36.101Z,15.80
2022-12-18T15:05:14.483Z,17.75
2022-12-18T15:07:10.837Z,18.17
2022-12-18T15:07:43.029Z,17.80
2022-12-18T15:10:17.913Z,20.00
2022-12-18T15:12:46.486Z,18.45
2022-12-18T15:15:43.293Z,19.58
2022-12-18T15:17:28.345Z,20.17
2022-12-18T15:18:13.033Z,19.83
2022-12-18T15:20:02.036Z,17.33
2022-12-18T15:20:46.430Z,19.38
2022-12-18T15:23:24.111Z,20.58
2022-12-18T15:25:57.751Z,19.60
2022-12-18T15:27:34.695Z,20.00
2022-12-18T15:28:26.368Z,20.45
2022-12-18T15:31:00.609Z,22.13
2022-12-18T15:33:31.282Z,21.67
2022-12-18T15:36:02.215Z,23.58
2022-12-18T15:38:29.422Z,21.15
2022-12-18T15:40:56.518Z,21.20
2022-12-18T15:43:37.255Z,19.92
2022-12-18T15:43:44.031Z,16.67
2022-12-18T15:46:05.318Z,21.65
2022-12-18T15:48:34.048Z,22.92
2022-12-18T15:51:01.397Z,22.65
2022-12-18T15:53:34.228Z,20.65
2022-12-18T15:56:19.835Z,21.23
2022-12-18T15:58:47.248Z,21.92
2022-12-18T15:59:32.434Z,16.87
2022-12-18T16:01:27.719Z,25.55
2022-12-18T16:02:02.399Z,18.07
2022-12-18T16:03:55.001Z,22.00
2022-12-18T16:06:23.166Z,23.38
2022-12-18T16:07:30.330Z,18.00
2022-12-18T16:08:50.275Z,21.60
2022-12-18T16:11:41.094Z,22.65
2022-12-18T16:14:08.167Z,25.08
2022-12-18T16:16:35.257Z,22.25
2022-12-18T16:19:02.326Z,23.45
2022-12-18T16:19:33.469Z,17.63
2022-12-18T16:21:33.911Z,23.83
2022-12-18T16:22:02.405Z,18.40
2022-12-18T16:24:02.089Z,23.00
2022-12-18T16:24:32.054Z,18.30
2022-12-18T16:26:29.084Z,22.63
2022-12-18T16:27:02.591Z,16.60
2022-12-18T16:28:56.146Z,23.17
2022-12-18T16:29:37.957Z,17.53
2022-12-18T16:31:23.119Z,24.92
2022-12-18T16:32:20.743Z,15.00
2022-12-18T16:33:50.095Z,23.55
2022-12-18T16:36:17.095Z,23.35
2022-12-18T16:38:44.053Z,22.52
2022-12-18T16:41:34.441Z,23.27
2022-12-18T16:43:26.371Z,16.03
2022-12-18T16:44:02.187Z,22.15
2022-12-18T16:46:23.843Z,16.63
2022-12-18T16:46:29.320Z,23.85
2022-12-18T16:48:53.869Z,16.63
2022-12-18T16:48:58.130Z,23.08
2022-12-18T16:51:22.433Z,18.90
2022-12-18T16:51:25.115Z,23.95
2022-12-18T16:53:52.208Z,21.83
2022-12-18T16:56:19.231Z,23.10
2022-12-18T16:58:51.051Z,22.80
2022-12-18T17:01:18.221Z,22.23
2022-12-18T17:03:46.627Z,22.73
2022-12-18T17:06:15.379Z,22.38
2022-12-18T17:08:43.919Z,20.33
2022-12-18T17:11:10.893Z,23.92
2022-12-18T17:13:37.976Z,22.40
2022-12-18T17:16:08.955Z,23.00
2022-12-18T17:18:36.218Z,19.88
2022-12-18T17:21:04.379Z,21.10
2022-12-18T17:23:31.370Z,21.85
2022-12-18T17:24:34.576Z,18.07
2022-12-18T17:25:58.891Z,22.75
2022-12-18T17:28:26.544Z,22.02
2022-12-18T17:30:57.321Z,21.00
2022-12-18T17:33:24.585Z,19.98
2022-12-18T17:35:51.631Z,22.25
2022-12-18T17:38:18.990Z,23.33
2022-12-18T17:40:46.660Z,21.25
2022-12-18T17:43:13.756Z,22.92
2022-12-18T17:44:38.147Z,19.20
2022-12-18T17:45:41.393Z,19.45
2022-12-18T17:48:09.633Z,22.25
2022-12-18T17:50:37.326Z,21.77
2022-12-18T17:53:04.345Z,20.30
2022-12-18T17:55:31.302Z,20.70
2022-12-18T17:57:58.500Z,21.00
2022-12-18T18:00:25.448Z,20.00
2022-12-18T18:02:52.536Z,17.85
2022-12-18T18:05:19.833Z,20.75
2022-12-18T18:07:46.845Z,21.58
2022-12-18T18:10:13.831Z,20.90
2022-12-18T18:12:59.684Z,21.73
2022-12-18T18:15:26.679Z,19.73
2022-12-18T18:17:53.643Z,20.70
2022-12-18T18:20:22.679Z,18.95
2022-12-18T18:22:49.920Z,18.70
2022-12-18T18:25:16.957Z,19.55
2022-12-18T18:27:45.033Z,18.50
2022-12-18T18:30:14.900Z,18.80
2022-12-18T18:32:44.895Z,19.63
2022-12-18T18:35:37.536Z,18.75
2022-12-18T18:35:52.390Z,16.33
2022-12-18T18:37:59.695Z,17.98
2022-12-18T18:38:12.305Z,22.00
2022-12-18T18:40:28.617Z,19.98
2022-12-18T18:40:44.461Z,18.57
2022-12-18T18:42:56.262Z,18.77
2022-12-18T18:45:23.227Z,18.45
2022-12-18T18:46:02.429Z,18.80
2022-12-18T18:47:50.296Z,17.95
2022-12-18T18:48:38.292Z,19.80
2022-12-18T18:50:17.321Z,16.55
2022-12-18T18:52:44.282Z,18.13
2022-12-18T18:55:13.832Z,19.67
2022-12-18T18:57:52.338Z,17.25
2022-12-18T18:59:31.530Z,18.20
2022-12-18T19:00:19.459Z,16.67
2022-12-18T19:02:04.629Z,16.90
2022-12-18T19:02:46.788Z,18.45
2022-12-18T19:04:34.075Z,18.87
2022-12-18T19:05:13.803Z,19.30
2022-12-18T19:07:04.239Z,18.40
2022-12-18T19:07:40.749Z,17.60
2022-12-18T19:10:08.100Z,17.92
2022-12-18T19:12:30.866Z,22.73
2022-12-18T19:12:54.266Z,17.95
2022-12-18T19:15:21.825Z,19.08
2022-12-18T19:17:37.815Z,21.80
2022-12-18T19:17:49.197Z,17.90
2022-12-18T19:20:16.457Z,16.63
2022-12-18T19:20:19.460Z,21.00
2022-12-18T19:22:43.410Z,16.90
2022-12-18T19:25:12.961Z,16.08
2022-12-18T19:27:40.029Z,16.33
2022-12-18T19:28:01.802Z,22.10
2022-12-18T19:30:07.304Z,15.80
2022-12-18T19:30:33.603Z,26.60
2022-12-18T19:32:34.588Z,17.15
2022-12-18T19:35:02.168Z,16.00
2022-12-18T19:35:51.309Z,21.13
2022-12-18T19:37:29.392Z,14.95
2022-12-18T19:38:25.307Z,19.57
2022-12-18T19:39:56.581Z,16.58
2022-12-18T19:42:29.338Z,15.52
2022-12-18T19:43:53.804Z,23.50
2022-12-18T19:45:00.333Z,16.88
2022-12-18T19:47:27.350Z,16.33
2022-12-18T19:49:24.438Z,18.67
2022-12-18T19:49:54.320Z,15.45
2022-12-18T19:52:21.273Z,14.30
2022-12-18T19:54:24.332Z,19.73
2022-12-18T19:54:48.389Z,15.93
2022-12-18T19:56:56.164Z,20.20
2022-12-18T19:57:15.327Z,13.80
2022-12-18T19:59:42.318Z,14.48
2022-12-18T20:02:00.420Z,19.73
2022-12-18T20:02:14.576Z,15.43
2022-12-18T20:04:41.650Z,15.00
2022-12-18T20:07:02.737Z,21.17
2022-12-18T20:07:08.853Z,15.98
2022-12-18T20:09:33.111Z,19.43
2022-12-18T20:09:36.747Z,14.52
2022-12-18T20:12:02.214Z,22.17
2022-12-18T20:12:04.901Z,15.48
2022-12-18T20:14:31.839Z,14.45
2022-12-18T20:14:44.707Z,20.40
2022-12-18T20:16:59.017Z,13.68
2022-12-18T20:19:27.543Z,13.75
2022-12-18T20:19:47.038Z,19.60
2022-12-18T20:21:54.502Z,14.27
2022-12-18T20:24:21.616Z,15.85
2022-12-18T20:25:22.817Z,19.83
2022-12-18T20:26:48.869Z,15.48
2022-12-18T20:27:51.357Z,19.47
2022-12-18T20:29:15.848Z,14.70
2022-12-18T20:30:27.196Z,21.33
2022-12-18T20:31:43.008Z,15.07
2022-12-18T20:33:06.726Z,22.13
2022-12-18T20:34:10.077Z,15.05
2022-12-18T20:36:37.758Z,15.10
2022-12-18T20:39:08.826Z,15.20
2022-12-18T20:41:38.154Z,15.20
2022-12-18T20:44:22.004Z,14.32
2022-12-18T20:46:54.558Z,13.98
2022-12-18T20:49:21.720Z,15.02
2022-12-18T20:51:52.500Z,15.93
2022-12-18T20:51:53.344Z,18.90
2022-12-18T20:54:19.826Z,15.70
2022-12-18T20:56:46.836Z,15.98
2022-12-18T20:56:58.736Z,20.97
2022-12-18T20:59:13.946Z,14.50
2022-12-18T21:01:48.045Z,15.27
2022-12-18T21:04:16.122Z,14.63
2022-12-18T21:04:35.757Z,20.33
2022-12-18T21:06:50.807Z,15.20
2022-12-18T21:07:19.688Z,22.83
2022-12-18T21:09:18.627Z,15.55
2022-12-18T21:12:04.484Z,15.73
2022-12-18T21:12:44.012Z,21.60
2022-12-18T21:14:31.620Z,16.60
2022-12-18T21:17:00.836Z,14.95
2022-12-18T21:19:28.297Z,14.63
2022-12-18T21:21:56.545Z,17.80
2022-12-18T21:23:36.151Z,17.40
2022-12-18T21:24:23.682Z,16.35
2022-12-18T21:26:51.190Z,17.52
2022-12-18T21:28:57.984Z,21.57
2022-12-18T21:29:22.426Z,16.73
2022-12-18T21:31:33.770Z,24.53
2022-12-18T21:31:49.632Z,15.38
2022-12-18T21:34:17.782Z,19.90
2022-12-18T21:34:17.948Z,16.40
2022-12-18T21:36:45.170Z,15.60
2022-12-18T21:37:02.430Z,21.20
2022-12-18T21:39:13.310Z,14.80
2022-12-18T21:41:59.053Z,13.93
2022-12-18T21:42:45.255Z,19.03
2022-12-18T21:44:26.170Z,15.88
2022-12-18T21:46:57.432Z,16.77
2022-12-18T21:47:55.089Z,21.47
2022-12-18T21:49:28.586Z,15.00
2022-12-18T21:51:56.568Z,16.27
2022-12-18T21:54:24.087Z,16.40
2022-12-18T21:56:55.359Z,14.50
2022-12-18T21:58:56.852Z,23.03
2022-12-18T21:59:29.784Z,14.43
2022-12-18T22:01:26.474Z,21.53
2022-12-18T22:01:58.928Z,15.57
2022-12-18T22:04:05.962Z,22.73
2022-12-18T22:04:26.354Z,15.43
2022-12-18T22:06:54.135Z,15.38
2022-12-18T22:09:22.146Z,15.52
2022-12-18T22:11:49.596Z,13.55
2022-12-18T22:14:20.245Z,16.38
2022-12-18T22:16:47.728Z,15.20
2022-12-18T22:19:15.353Z,14.73
2022-12-18T22:19:46.374Z,19.23
2022-12-18T22:21:43.570Z,13.80
2022-12-18T22:22:16.361Z,18.97
2022-12-18T22:24:23.556Z,15.77
2022-12-18T22:26:51.435Z,15.35
2022-12-18T22:27:14.291Z,20.60
2022-12-18T22:29:39.079Z,15.65
2022-12-18T22:32:06.812Z,15.70
2022-12-18T22:32:43.994Z,21.80
2022-12-18T22:34:38.530Z,15.88
2022-12-18T22:37:05.874Z,14.40
2022-12-18T22:39:33.200Z,14.80
2022-12-18T22:40:27.973Z,20.93