createdAt,value
2023-01-08T00:01:05.312Z,9.20
2023-01-08T00:03:32.142Z,9.20
2023-01-08T00:06:05.489Z,9.20
2023-01-08T00:08:33.143Z,9.20
2023-01-08T00:11:00.130Z,9.20
2023-01-08T00:13:27.073Z,9.20
2023-01-08T00:15:54.078Z,9.20
2023-01-08T00:18:21.464Z,9.20
2023-01-08T00:20:49.550Z,9.20
2023-01-08T00:23:18.383Z,9.20
2023-01-08T00:25:46.032Z,9.20
2023-01-08T00:28:14.946Z,9.30
2023-01-08T00:30:42.180Z,9.30
2023-01-08T00:33:09.977Z,9.40
2023-01-08T00:35:38.588Z,9.40
2023-01-08T00:38:05.959Z,9.30
2023-01-08T00:40:35.983Z,9.30
2023-01-08T00:43:03.191Z,9.30
2023-01-08T00:45:30.083Z,9.20
2023-01-08T00:47:56.854Z,9.20
2023-01-08T00:50:23.652Z,9.20
2023-01-08T00:52:50.373Z,9.20
2023-01-08T00:55:17.696Z,9.20
2023-01-08T00:57:44.514Z,9.20
2023-01-08T01:00:14.815Z,9.20
2023-01-08T01:02:42.299Z,9.20
2023-01-08T01:05:10.719Z,9.20
2023-01-08T01:07:37.539Z,9.20
2023-01-08T01:10:04.878Z,9.20
2023-01-08T01:12:31.589Z,9.20
2023-01-08T01:14:58.381Z,9.20
2023-01-08T01:17:25.517Z,9.30
2023-01-08T01:19:52.253Z,9.30
2023-01-08T01:22:19.151Z,9.30
2023-01-08T01:24:46.048Z,9.30
2023-01-08T01:27:12.771Z,9.40
2023-01-08T01:29:39.617Z,9.40
2023-01-08T01:32:06.550Z,9.50
2023-01-08T01:34:33.228Z,9.50
2023-01-08T01:36:59.959Z,9.50
2023-01-08T01:39:26.856Z,9.60
2023-01-08T01:41:53.690Z,9.60
2023-01-08T01:44:44.644Z,9.70
2023-01-08T01:47:23.562Z,9.70
2023-01-08T01:50:19.059Z,9.70
2023-01-08T01:52:57.903Z,9.70
2023-01-08T01:55:26.156Z,9.80
2023-01-08T01:58:11.647Z,9.80
2023-01-08T02:00:38.656Z,9.80
2023-01-08T02:03:06.957Z,9.70
2023-01-08T02:05:44.478Z,9.70
2023-01-08T02:08:12.686Z,9.60
2023-01-08T02:11:03.599Z,9.60
2023-01-08T02:13:35.230Z,9.50
2023-01-08T02:16:17.721Z,9.50
2023-01-08T02:18:48.897Z,9.40
2023-01-08T02:21:40.846Z,9.40
2023-01-08T02:24:22.527Z,9.30
2023-01-08T02:26:50.774Z,9.20
2023-01-08T02:29:23.533Z,9.10
2023-01-08T02:31:50.386Z,9.10
2023-01-08T02:34:17.443Z,9.00
2023-01-08T02:36:48.353Z,9.00
2023-01-08T02:39:47.010Z,8.90
2023-01-08T02:42:21.696Z,9.00
2023-01-08T02:44:56.678Z,8.90
2023-01-08T02:47:29.969Z,8.80
2023-01-08T02:50:05.144Z,8.70
2023-01-08T02:52:36.578Z,8.70
2023-01-08T02:55:04.288Z,8.70
2023-01-08T02:57:33.401Z,8.60
2023-01-08T03:00:00.368Z,8.60
2023-01-08T03:02:29.627Z,8.60
2023-01-08T03:05:09.466Z,8.70
2023-01-08T03:07:36.579Z,8.60
2023-01-08T03:10:03.508Z,8.60
2023-01-08T03:13:03.548Z,8.60
2023-01-08T03:15:37.945Z,8.50
2023-01-08T03:18:12.327Z,8.50
2023-01-08T03:20:39.709Z,8.50
2023-01-08T03:23:09.901Z,8.40
2023-01-08T03:25:39.853Z,8.40
2023-01-08T03:28:13.448Z,8.40
2023-01-08T03:30:42.402Z,8.40
2023-01-08T03:33:12.663Z,8.30
2023-01-08T03:35:42.645Z,8.40
2023-01-08T03:38:30.849Z,8.40
2023-01-08T03:40:59.741Z,8.40
2023-01-08T03:43:26.801Z,8.40
2023-01-08T03:45:59.317Z,8.40
2023-01-08T03:48:28.481Z,8.40
2023-01-08T03:50:55.329Z,8.40
2023-01-08T03:53:22.217Z,8.40
2023-01-08T03:55:48.999Z,8.40
2023-01-08T03:58:15.704Z,8.40
2023-01-08T04:00:42.429Z,8.40
2023-01-08T04:03:09.526Z,8.40
2023-01-08T04:05:36.225Z,8.40
2023-01-08T04:08:02.953Z,8.40
2023-01-08T04:10:29.845Z,8.40
2023-01-08T04:12:56.771Z,8.40
2023-01-08T04:15:23.432Z,8.40
2023-01-08T04:17:50.243Z,8.40
2023-01-08T04:20:17.105Z,8.40
2023-01-08T04:22:43.932Z,8.40
2023-01-08T04:25:11.019Z,8.40
2023-01-08T04:27:37.811Z,8.40
2023-01-08T04:30:05.267Z,8.40
2023-01-08T04:32:32.037Z,8.40
2023-01-08T04:34:58.814Z,8.40
2023-01-08T04:37:25.549Z,8.40
2023-01-08T04:39:52.458Z,8.40
2023-01-08T04:42:19.280Z,8.40
2023-01-08T04:44:45.987Z,8.50
2023-01-08T04:47:12.663Z,8.50
2023-01-08T04:49:39.458Z,8.50
2023-01-08T04:52:06.291Z,8.50
2023-01-08T04:54:33.076Z,8.50
2023-01-08T04:56:59.831Z,8.40
2023-01-08T04:59:26.543Z,8.40
2023-01-08T05:01:53.406Z,8.50
2023-01-08T05:04:20.160Z,8.50
2023-01-08T05:06:46.957Z,8.50
2023-01-08T05:09:13.751Z,8.50
2023-01-08T05:11:40.706Z,8.50
2023-01-08T05:14:07.440Z,8.50
2023-01-08T05:16:34.256Z,8.50
2023-01-08T05:19:01.054Z,8.50
2023-01-08T05:21:27.881Z,8.50
2023-01-08T05:23:54.605Z,8.40
2023-01-08T05:26:21.574Z,8.40
2023-01-08T05:28:48.371Z,8.40
2023-01-08T05:31:16.289Z,8.30
2023-01-08T05:33:43.260Z,8.40
2023-01-08T05:36:11.175Z,8.40
2023-01-08T05:38:38.709Z,8.40
2023-01-08T05:41:05.977Z,8.40
2023-01-08T05:43:32.940Z,8.40
2023-01-08T05:46:00.300Z,8.50
2023-01-08T05:48:28.775Z,8.50
2023-01-08T05:50:56.331Z,8.50
2023-01-08T05:53:23.103Z,8.50
2023-01-08T05:55:49.847Z,8.50
2023-01-08T05:58:19.143Z,8.50
2023-01-08T06:00:46.134Z,8.50
2023-01-08T06:03:12.880Z,8.40
2023-01-08T06:05:39.816Z,8.40
2023-01-08T06:08:08.535Z,8.40
2023-01-08T06:10:37.414Z,8.40
2023-01-08T06:13:07.822Z,8.50
2023-01-08T06:15:34.756Z,8.40
2023-01-08T06:18:05.145Z,8.40
2023-01-08T06:20:31.892Z,8.40
2023-01-08T06:22:58.619Z,8.40
2023-01-08T06:25:25.553Z,8.40
2023-01-08T06:27:52.985Z,8.40
2023-01-08T06:30:19.916Z,8.40
2023-01-08T06:32:46.676Z,8.40
2023-01-08T06:35:13.351Z,8.40
2023-01-08T06:37:40.146Z,8.40
2023-01-08T06:40:07.409Z,8.30
2023-01-08T06:42:34.069Z,8.40
2023-01-08T06:45:00.829Z,8.40
2023-01-08T06:47:27.711Z,8.30
2023-01-08T06:49:54.456Z,8.30
2023-01-08T06:52:21.230Z,8.30
2023-01-08T06:54:47.947Z,8.30
2023-01-08T06:57:14.701Z,8.30
2023-01-08T06:59:41.583Z,8.20
2023-01-08T07:02:13.989Z,8.20
2023-01-08T07:04:40.915Z,8.30
2023-01-08T07:07:07.748Z,8.30
2023-01-08T07:09:35.323Z,8.20
2023-01-08T07:12:02.118Z,8.30
2023-01-08T07:14:28.818Z,8.30
2023-01-08T07:16:55.502Z,8.30
2023-01-08T07:19:22.222Z,8.20
2023-01-08T07:21:48.983Z,8.20
2023-01-08T07:24:15.797Z,8.20
2023-01-08T07:26:42.633Z,8.20
2023-01-08T07:29:09.462Z,8.20
2023-01-08T07:31:36.355Z,8.20
2023-01-08T07:34:03.304Z,8.20
2023-01-08T07:36:31.170Z,8.20
2023-01-08T07:38:58.013Z,8.20
2023-01-08T07:41:24.681Z,8.20
2023-01-08T07:43:51.412Z,8.20
2023-01-08T07:46:18.216Z,8.10
2023-01-08T07:48:44.975Z,8.10
2023-01-08T07:51:11.812Z,8.10
2023-01-08T07:53:38.625Z,8.10
2023-01-08T07:56:08.055Z,8.10
2023-01-08T07:58:34.887Z,8.10
2023-01-08T08:01:02.384Z,8.10
2023-01-08T08:03:29.230Z,8.20
2023-01-08T08:05:56.055Z,8.20
2023-01-08T08:08:22.825Z,8.20
2023-01-08T08:10:49.521Z,8.30
2023-01-08T08:13:16.374Z,8.30
2023-01-08T08:15:43.194Z,8.30
2023-01-08T08:18:10.465Z,8.20
2023-01-08T08:20:38.017Z,8.20
2023-01-08T08:23:08.956Z,8.20
2023-01-08T08:25:36.202Z,8.20
2023-01-08T08:28:03.701Z,8.20
2023-01-08T08:30:32.908Z,8.20
2023-01-08T08:33:01.641Z,8.20
2023-01-08T08:35:28.694Z,8.20
2023-01-08T08:37:55.645Z,8.20
2023-01-08T08:40:22.778Z,8.20
2023-01-08T08:42:49.606Z,8.20
2023-01-08T08:45:16.443Z,8.30
2023-01-08T08:47:43.235Z,8.30
2023-01-08T08:50:10.291Z,8.30
2023-01-08T08:52:37.564Z,8.40
2023-01-08T08:55:04.696Z,8.40
2023-01-08T08:57:31.396Z,8.30
2023-01-08T09:00:00.329Z,8.40
2023-01-08T09:02:27.938Z,8.40
2023-01-08T09:04:54.702Z,8.40
2023-01-08T09:07:21.427Z,8.40
2023-01-08T09:09:48.095Z,8.30
2023-01-08T09:12:14.837Z,8.30
2023-01-08T09:14:41.551Z,8.40
2023-01-08T09:17:08.382Z,8.40
2023-01-08T09:19:35.177Z,8.30
2023-01-08T09:22:02.947Z,8.40
2023-01-08T09:24:32.248Z,8.40
2023-01-08T09:26:59.164Z,8.40
2023-01-08T09:29:25.962Z,8.40
2023-01-08T09:31:52.733Z,8.40
2023-01-08T09:34:19.673Z,8.40
2023-01-08T09:36:46.642Z,8.40
2023-01-08T09:39:13.517Z,8.50
2023-01-08T09:41:44.913Z,8.50
2023-01-08T09:44:17.124Z,8.50
2023-01-08T09:46:46.619Z,8.60
2023-01-08T09:49:19.453Z,8.50
2023-01-08T09:51:46.391Z,8.50
2023-01-08T09:54:16.257Z,8.50
2023-01-08T09:56:44.023Z,8.50
2023-01-08T09:59:16.425Z,8.50
2023-01-08T10:01:45.737Z,8.50
2023-01-08T10:04:21.717Z,8.50
2023-01-08T10:07:18.951Z,8.50
2023-01-08T10:09:45.752Z,8.50
2023-01-08T10:12:13.656Z,8.50
2023-01-08T10:14:47.928Z,8.60
2023-01-08T10:17:40.303Z,8.50
2023-01-08T10:20:33.513Z,8.50
2023-01-08T10:23:12.860Z,8.60
2023-01-08T10:25:52.746Z,8.60
2023-01-08T10:28:22.770Z,8.70
2023-01-08T10:30:50.960Z,8.70
2023-01-08T10:33:25.467Z,8.80
2023-01-08T10:36:00.319Z,8.90
2023-01-08T10:38:34.176Z,8.80
2023-01-08T10:41:05.084Z,9.00
2023-01-08T10:43:36.564Z,9.00
2023-01-08T10:46:06.461Z,9.00
2023-01-08T10:48:47.944Z,9.10
2023-01-08T10:51:20.913Z,9.20
2023-01-08T10:53:47.733Z,9.40
2023-01-08T10:56:24.842Z,9.50
2023-01-08T10:58:52.422Z,9.60
2023-01-08T11:01:30.973Z,9.70
2023-01-08T11:04:03.337Z,9.90
2023-01-08T11:06:33.399Z,10.10
2023-01-08T11:09:03.561Z,10.20
2023-01-08T11:11:35.598Z,10.40
2023-01-08T11:14:22.369Z,10.80
2023-01-08T11:16:49.880Z,10.80
2023-01-08T11:19:19.913Z,11.50
2023-01-08T11:22:01.483Z,12.00
2023-01-08T11:24:30.091Z,12.30
2023-01-08T11:27:07.831Z,12.30
2023-01-08T11:30:12.365Z,11.80
2023-01-08T11:32:42.127Z,11.50
2023-01-08T11:35:24.744Z,11.30
2023-01-08T11:37:54.179Z,11.10
2023-01-08T11:40:42.248Z,11.10
2023-01-08T11:43:23.991Z,11.00
2023-01-08T11:46:18.956Z,10.90
2023-01-08T11:49:23.178Z,10.90
2023-01-08T11:52:09.121Z,10.70
2023-01-08T11:54:56.138Z,10.80
2023-01-08T11:57:28.885Z,10.90
2023-01-08T11:59:58.792Z,10.90
2023-01-08T12:02:37.471Z,10.90
2023-01-08T12:05:07.057Z,10.90
2023-01-08T12:07:52.583Z,10.80
2023-01-08T12:10:30.745Z,10.60
2023-01-08T12:13:10.636Z,10.60
2023-01-08T12:15:57.385Z,10.60
2023-01-08T12:18:45.250Z,10.60
2023-01-08T12:21:31.002Z,10.50
2023-01-08T12:24:41.455Z,10.40
2023-01-08T12:27:48.441Z,10.40
2023-01-08T12:30:24.345Z,10.40
2023-01-08T12:33:02.113Z,10.60
2023-01-08T12:35:37.293Z,10.70
2023-01-08T12:38:47.308Z,10.70
2023-01-08T12:41:18.662Z,10.90
2023-01-08T12:44:04.527Z,10.90
2023-01-08T12:46:37.246Z,11.00
2023-01-08T12:49:06.918Z,11.00
2023-01-08T12:52:02.183Z,10.90
2023-01-08T12:55:00.334Z,10.90
2023-01-08T12:57:43.998Z,10.90
2023-01-08T13:00:22.623Z,11.10
2023-01-08T13:02:58.236Z,11.10
2023-01-08T13:05:25.035Z,10.80
2023-01-08T13:07:58.370Z,10.80
2023-01-08T13:10:35.657Z,10.60
2023-01-08T13:13:03.373Z,10.60
2023-01-08T13:15:31.887Z,10.60
2023-01-08T13:18:07.083Z,10.60
2023-01-08T13:20:34.206Z,10.70
2023-01-08T13:23:06.017Z,10.80
2023-01-08T13:25:37.971Z,11.10
2023-01-08T13:28:28.756Z,11.20
2023-01-08T13:31:06.943Z,11.10
2023-01-08T13:33:39.602Z,11.00
2023-01-08T13:36:29.389Z,11.00
2023-01-08T13:39:23.845Z,10.80
2023-01-08T13:42:04.462Z,10.60
2023-01-08T13:44:42.322Z,10.40
2023-01-08T13:47:33.004Z,10.40
2023-01-08T13:50:05.834Z,10.40
2023-01-08T13:52:38.372Z,10.30
2023-01-08T13:55:13.816Z,10.20
2023-01-08T13:57:45.658Z,10.20
2023-01-08T14:00:39.039Z,10.20
2023-01-08T14:03:06.111Z,10.30
2023-01-08T14:05:36.979Z,10.40
2023-01-08T14:08:04.210Z,10.40
2023-01-08T14:10:31.539Z,10.50
2023-01-08T14:13:08.501Z,10.50
2023-01-08T14:15:36.321Z,10.50
2023-01-08T14:18:04.802Z,10.40
2023-01-08T14:20:37.563Z,10.30
2023-01-08T14:23:18.412Z,10.10
2023-01-08T14:25:49.371Z,10.20
2023-01-08T14:28:18.855Z,10.10
2023-01-08T14:30:50.062Z,10.00
2023-01-08T14:33:19.246Z,10.00
2023-01-08T14:35:46.740Z,9.90
2023-01-08T14:38:15.179Z,9.90
2023-01-08T14:41:04.137Z,9.90
2023-01-08T14:43:38.526Z,9.80
2023-01-08T14:46:19.837Z,9.90
2023-01-08T14:48:47.257Z,9.90
2023-01-08T14:51:20.760Z,9.90
2023-01-08T14:54:06.162Z,9.80
2023-01-08T14:56:35.787Z,9.80
2023-01-08T14:59:12.201Z,9.90
2023-01-08T15:01:39.438Z,10.10
2023-01-08T15:04:19.055Z,10.10
2023-01-08T15:06:46.599Z,10.10
2023-01-08T15:09:33.760Z,10.10
2023-01-08T15:12:06.493Z,10.10
2023-01-08T15:14:36.591Z,10.00
2023-01-08T15:17:18.276Z,10.00
2023-01-08T15:19:54.887Z,9.90
2023-01-08T15:22:32.817Z,9.80
2023-01-08T15:25:02.247Z,9.70
2023-01-08T15:27:31.620Z,9.60
2023-01-08T15:30:03.471Z,9.50
2023-01-08T15:32:37.298Z,9.50
2023-01-08T15:35:15.689Z,9.40
2023-01-08T15:37:42.881Z,9.40
2023-01-08T15:40:11.759Z,9.40
2023-01-08T15:42:57.411Z,9.30
2023-01-08T15:45:32.263Z,9.30
2023-01-08T15:47:59.529Z,9.30
2023-01-08T15:50:27.667Z,9.30
2023-01-08T15:52:57.272Z,9.20
2023-01-08T15:55:25.411Z,9.20
2023-01-08T15:57:52.405Z,9.10
2023-01-08T16:00:22.944Z,9.00
2023-01-08T16:02:52.027Z,9.00
2023-01-08T16:05:21.017Z,8.90
2023-01-08T16:07:48.029Z,8.90
2023-01-08T16:10:15.648Z,8.90
2023-01-08T16:12:43.637Z,8.90
2023-01-08T16:15:12.186Z,9.00
2023-01-08T16:17:39.182Z,9.00
2023-01-08T16:20:08.236Z,9.00
2023-01-08T16:22:35.001Z,9.10
2023-01-08T16:25:01.872Z,9.10
2023-01-08T16:27:31.352Z,9.20
2023-01-08T16:29:58.354Z,9.20
2023-01-08T16:32:25.074Z,9.20
2023-01-08T16:34:51.935Z,9.20
2023-01-08T16:37:18.893Z,9.20
2023-01-08T16:39:45.791Z,9.20
2023-01-08T16:42:12.970Z,9.20
2023-01-08T16:44:39.943Z,9.20
2023-01-08T16:47:06.828Z,9.30
2023-01-08T16:49:33.620Z,9.30
2023-01-08T16:52:00.669Z,9.40
2023-01-08T16:54:27.741Z,9.40
2023-01-08T16:56:54.485Z,9.40
2023-01-08T16:59:23.650Z,9.30
2023-01-08T17:01:53.748Z,9.40
2023-01-08T17:04:21.353Z,9.40
2023-01-08T17:06:48.467Z,9.40
2023-01-08T17:09:15.486Z,9.30
2023-01-08T17:11:42.590Z,9.30
2023-01-08T17:14:10.132Z,9.30
2023-01-08T17:16:38.477Z,9.40
2023-01-08T17:19:06.266Z,9.40
2023-01-08T17:21:33.842Z,9.40
2023-01-08T17:24:00.686Z,9.40
2023-01-08T17:26:27.743Z,9.50
2023-01-08T17:28:55.047Z,9.40
2023-01-08T17:31:22.026Z,9.40
2023-01-08T17:33:50.271Z,9.40
2023-01-08T17:36:21.597Z,9.40
2023-01-08T17:38:51.779Z,9.40
2023-01-08T17:41:38.540Z,9.40
2023-01-08T17:44:06.945Z,9.40
2023-01-08T17:46:42.004Z,9.40
2023-01-08T17:49:11.182Z,9.40
2023-01-08T17:51:40.589Z,9.50
2023-01-08T17:54:10.903Z,9.50
2023-01-08T17:56:37.993Z,9.40
2023-01-08T17:59:04.936Z,9.40
2023-01-08T18:01:32.245Z,9.40
2023-01-08T18:04:00.212Z,9.40
2023-01-08T18:06:27.574Z,9.40
2023-01-08T18:08:54.353Z,9.30
2023-01-08T18:11:32.301Z,9.30
2023-01-08T18:14:14.489Z,9.20
2023-01-08T18:16:45.386Z,9.20
2023-01-08T18:19:12.975Z,9.10
2023-01-08T18:21:39.769Z,9.10
2023-01-08T18:24:06.906Z,8.90
2023-01-08T18:26:33.783Z,8.90
2023-01-08T18:29:00.566Z,8.80
2023-01-08T18:31:27.490Z,8.70
2023-01-08T18:33:54.274Z,8.60
2023-01-08T18:36:21.725Z,8.60
2023-01-08T18:38:49.171Z,8.50
2023-01-08T18:41:38.788Z,8.50
2023-01-08T18:44:07.439Z,8.40
2023-01-08T18:46:34.789Z,8.40
2023-01-08T18:49:01.633Z,8.40
2023-01-08T18:51:28.527Z,8.50
2023-01-08T18:53:55.738Z,8.40
2023-01-08T18:56:28.020Z,8.50
2023-01-08T18:58:55.245Z,8.60
2023-01-08T19:01:22.235Z,8.60
2023-01-08T19:03:48.938Z,8.70
2023-01-08T19:06:16.988Z,8.70
2023-01-08T19:08:45.154Z,8.70
2023-01-08T19:11:12.827Z,8.80
2023-01-08T19:13:39.728Z,8.80
2023-01-08T19:16:07.412Z,8.90
2023-01-08T19:18:34.489Z,8.90
2023-01-08T19:21:01.615Z,8.90
2023-01-08T19:23:28.818Z,8.90
2023-01-08T19:25:55.601Z,8.90
2023-01-08T19:28:22.391Z,9.00
2023-01-08T19:30:58.911Z,9.00
2023-01-08T19:33:25.775Z,9.00
2023-01-08T19:35:52.636Z,9.00
2023-01-08T19:38:20.933Z,9.00
2023-01-08T19:40:47.770Z,9.00
2023-01-08T19:43:33.346Z,9.00
2023-01-08T19:46:06.785Z,8.90
2023-01-08T19:48:34.209Z,8.90
2023-01-08T19:51:09.963Z,8.90
2023-01-08T19:53:36.834Z,8.90
2023-01-08T19:56:11.411Z,8.80
2023-01-08T19:58:38.533Z,8.80
2023-01-08T20:01:11.106Z,8.70
2023-01-08T20:03:38.862Z,8.60
2023-01-08T20:06:10.696Z,8.50
2023-01-08T20:08:37.983Z,8.50
2023-01-08T20:11:10.071Z,8.50
2023-01-08T20:13:38.843Z,8.50
2023-01-08T20:16:07.671Z,8.40
2023-01-08T20:18:35.262Z,8.40
2023-01-08T20:21:03.893Z,8.40
2023-01-08T20:23:37.830Z,8.40
2023-01-08T20:26:08.108Z,8.30
2023-01-08T20:28:37.279Z,8.30
2023-01-08T20:31:09.183Z,8.30
2023-01-08T20:33:37.144Z,8.40
2023-01-08T20:36:16.708Z,8.30
2023-01-08T20:38:44.470Z,8.30
2023-01-08T20:41:12.120Z,8.30
2023-01-08T20:43:40.433Z,8.30
2023-01-08T20:46:09.835Z,8.30
2023-01-08T20:48:42.956Z,8.30
2023-01-08T20:51:13.604Z,8.30
2023-01-08T20:53:40.922Z,8.30
2023-01-08T20:56:11.183Z,8.30
2023-01-08T20:58:40.395Z,8.30
2023-01-08T21:01:09.244Z,8.30
2023-01-08T21:03:37.705Z,8.30
2023-01-08T21:06:09.341Z,8.30
2023-01-08T21:08:36.451Z,8.30
2023-01-08T21:11:06.363Z,8.30
2023-01-08T21:13:33.672Z,8.30
2023-01-08T21:16:04.020Z,8.30
2023-01-08T21:18:31.165Z,8.20
2023-01-08T21:21:00.284Z,8.30
2023-01-08T21:23:28.545Z,8.30
2023-01-08T21:26:16.681Z,8.30
2023-01-08T21:28:43.625Z,8.20
2023-01-08T21:31:16.911Z,8.20
2023-01-08T21:33:47.610Z,8.20
2023-01-08T21:36:18.799Z,8.20
2023-01-08T21:38:45.972Z,8.30
2023-01-08T21:41:36.047Z,8.30
2023-01-08T21:44:24.329Z,8.30
2023-01-08T21:46:51.366Z,8.30
2023-01-08T21:49:18.153Z,8.30
2023-01-08T21:52:06.735Z,8.30
2023-01-08T21:54:34.033Z,8.30
2023-01-08T21:57:00.927Z,8.30
2023-01-08T21:59:27.679Z,8.20
2023-01-08T22:01:54.856Z,8.20
2023-01-08T22:04:21.774Z,8.20
2023-01-08T22:06:48.559Z,8.10
2023-01-08T22:09:15.307Z,8.10
2023-01-08T22:11:42.136Z,8.10
2023-01-08T22:14:08.929Z,8.00
2023-01-08T22:16:35.752Z,8.00
2023-01-08T22:19:02.773Z,8.00
2023-01-08T22:21:29.580Z,8.00
2023-01-08T22:23:56.821Z,7.90
2023-01-08T22:26:24.110Z,7.90
2023-01-08T22:28:51.004Z,7.90
2023-01-08T22:31:17.904Z,7.90
2023-01-08T22:33:44.758Z,7.90
2023-01-08T22:36:13.780Z,7.90
2023-01-08T22:38:40.700Z,8.00
2023-01-08T22:41:14.588Z,8.00
2023-01-08T22:43:41.373Z,8.00
2023-01-08T22:46:12.019Z,8.10
2023-01-08T22:48:39.663Z,8.10
2023-01-08T22:51:06.616Z,8.10
2023-01-08T22:53:33.497Z,8.10
2023-01-08T22:56:00.441Z,8.20
2023-01-08T22:58:28.081Z,8.20
2023-01-08T23:00:55.186Z,8.20
2023-01-08T23:03:22.184Z,8.30
2023-01-08T23:05:49.104Z,8.30
2023-01-08T23:08:16.320Z,8.40
2023-01-08T23:10:44.341Z,8.40
2023-01-08T23:13:11.132Z,8.50
2023-01-08T23:15:38.278Z,8.50
2023-01-08T23:18:05.280Z,8.60
2023-01-08T23:20:32.350Z,8.60
2023-01-08T23:22:59.092Z,8.60
2023-01-08T23:25:27.990Z,8.70
2023-01-08T23:27:55.846Z,8.70
2023-01-08T23:30:22.862Z,8.80
2023-01-08T23:32:51.960Z,8.90
2023-01-08T23:35:19.656Z,8.90
2023-01-08T23:37:46.716Z,9.00
2023-01-08T23:40:14.209Z,9.00
2023-01-08T23:42:57.094Z,9.00
2023-01-08T23:45:28.215Z,9.10
2023-01-08T23:47:55.859Z,9.00
2023-01-08T23:50:22.590Z,9.00
2023-01-08T23:52:49.395Z,9.00
2023-01-08T23:55:16.409Z,8.90
2023-01-08T23:57:43.253Z,8.90
