createdAt,value
2019-06-07T00:02:02.990Z,5.47
2019-06-07T00:04:33.073Z,5.40
2019-06-07T00:07:03.247Z,5.47
2019-06-07T00:09:33.299Z,5.87
2019-06-07T00:12:03.425Z,5.90
2019-06-07T00:14:39.500Z,5.90
2019-06-07T00:17:07.784Z,6.20
2019-06-07T00:19:44.791Z,5.97
2019-06-07T00:22:23.665Z,5.10
2019-06-07T00:24:48.165Z,5.60
2019-06-07T00:27:20.623Z,5.43
2019-06-07T00:29:53.586Z,5.63
2019-06-07T00:32:26.994Z,5.83
2019-06-07T00:35:00.542Z,5.50
2019-06-07T00:37:32.917Z,6.10
2019-06-07T00:40:16.386Z,5.60
2019-06-07T00:42:38.846Z,6.10
2019-06-07T00:45:14.704Z,5.87
2019-06-07T00:47:48.896Z,5.80
2019-06-07T00:50:23.452Z,6.37
2019-06-07T00:55:27.210Z,6.07
2019-06-07T00:57:56.103Z,6.30
2019-06-07T01:00:35.539Z,7.23
2019-06-07T01:03:05.712Z,6.80
2019-06-07T01:05:36.293Z,6.13
2019-06-07T01:08:09.414Z,5.40
2019-06-07T01:10:52.939Z,5.13
2019-06-07T01:13:15.471Z,5.60
2019-06-07T01:15:48.774Z,5.23
2019-06-07T01:18:37.746Z,5.00
2019-06-07T01:20:58.631Z,4.77
2019-06-07T01:24:04.693Z,4.87
2019-06-07T01:26:00.884Z,5.07
2019-06-07T01:28:36.640Z,4.83
2019-06-07T01:31:06.696Z,5.50
2019-06-07T01:33:50.433Z,4.57
2019-06-07T01:36:13.030Z,5.07
2019-06-07T01:38:45.764Z,5.83
2019-06-07T01:41:22.076Z,4.77
2019-06-07T01:43:51.382Z,5.00
2019-06-07T01:46:26.669Z,4.80
2019-06-07T01:48:59.538Z,5.30
2019-06-07T01:51:30.718Z,5.07
2019-06-07T01:54:48.726Z,5.00
2019-06-07T01:56:34.962Z,5.50
2019-06-07T01:59:05.115Z,5.50
2019-06-07T02:01:37.583Z,5.27
2019-06-07T02:04:08.425Z,4.63
2019-06-07T02:06:39.227Z,4.97
2019-06-07T02:09:11.870Z,4.87
2019-06-07T02:11:43.407Z,5.37
2019-06-07T02:14:15.213Z,5.40
2019-06-07T02:16:45.481Z,5.90
2019-06-07T02:19:17.068Z,5.57
2019-06-07T02:21:52.398Z,5.60
2019-06-07T02:24:28.849Z,5.17
2019-06-07T02:26:57.622Z,6.57
2019-06-07T02:29:33.532Z,5.53
2019-06-07T02:32:02.670Z,6.77
2019-06-07T02:34:38.599Z,6.30
2019-06-07T02:37:09.447Z,5.60
2019-06-07T02:39:41.014Z,5.77
2019-06-07T02:42:11.493Z,5.50
2019-06-07T02:44:42.759Z,5.93
2019-06-07T02:47:14.766Z,5.70
2019-06-07T02:49:46.753Z,6.10
2019-06-07T02:52:17.098Z,5.90
2019-06-07T02:54:47.080Z,5.90
2019-06-07T02:57:24.918Z,6.10
2019-06-07T03:00:07.831Z,5.90
2019-06-07T03:02:33.496Z,4.37
2019-06-07T03:05:06.804Z,2.73
2019-06-07T03:07:44.823Z,2.17
2019-06-07T03:10:15.685Z,1.97
2019-06-07T03:12:48.742Z,3.10
2019-06-07T03:15:37.350Z,2.90
2019-06-07T03:18:11.118Z,3.97
2019-06-07T03:21:04.332Z,4.57
2019-06-07T03:23:18.279Z,4.80
2019-06-07T03:26:00.150Z,4.07
2019-06-07T03:28:34.253Z,4.47
2019-06-07T03:31:03.414Z,3.40
2019-06-07T03:33:42.816Z,3.83
2019-06-07T03:36:23.468Z,3.47
2019-06-07T03:38:43.063Z,3.33
2019-06-07T03:41:13.252Z,4.67
2019-06-07T03:43:46.066Z,5.10
2019-06-07T03:46:16.192Z,4.73
2019-06-07T03:48:46.674Z,4.80
2019-06-07T03:51:25.374Z,4.57
2019-06-07T03:53:52.205Z,4.43
2019-06-07T03:56:24.292Z,4.80
2019-06-07T03:58:59.171Z,5.70
2019-06-07T04:01:35.574Z,4.27
2019-06-07T04:04:07.996Z,3.30
2019-06-07T04:06:42.382Z,4.93
2019-06-07T04:09:17.062Z,4.57
2019-06-07T04:11:48.680Z,4.27
2019-06-07T04:14:22.035Z,3.97
2019-06-07T04:16:53.643Z,3.57
2019-06-07T04:19:23.668Z,3.83
2019-06-07T04:21:54.138Z,5.80
2019-06-07T04:24:24.629Z,5.53
2019-06-07T04:26:54.628Z,6.17
2019-06-07T04:29:36.511Z,5.03
2019-06-07T04:32:04.391Z,5.93
2019-06-07T04:34:37.517Z,7.63
2019-06-07T04:37:09.718Z,5.73
2019-06-07T04:39:44.935Z,6.90
2019-06-07T04:42:18.246Z,6.13
2019-06-07T04:44:54.463Z,6.43
2019-06-07T04:47:33.347Z,6.33
2019-06-07T04:50:03.711Z,6.43
2019-06-07T04:52:39.861Z,7.80
2019-06-07T04:55:07.677Z,7.10
2019-06-07T04:57:40.384Z,7.20
2019-06-07T05:00:34.298Z,6.70
2019-06-07T05:02:44.572Z,6.50
2019-06-07T05:05:14.591Z,6.27
2019-06-07T05:07:46.354Z,5.83
2019-06-07T05:10:16.924Z,6.57
2019-06-07T05:12:46.942Z,5.73
2019-06-07T05:15:17.282Z,27.33
2019-06-07T05:17:49.236Z,4.90
2019-06-07T05:20:19.374Z,4.97
2019-06-07T05:22:49.456Z,4.30
2019-06-07T05:25:19.554Z,4.90
2019-06-07T05:27:49.543Z,3.93
2019-06-07T05:33:07.044Z,3.30
2019-06-07T05:35:41.071Z,4.25
2019-06-07T05:38:09.766Z,4.10
2019-06-07T05:40:47.971Z,3.45
2019-06-07T05:43:25.509Z,3.02
2019-06-07T05:45:55.678Z,3.92
2019-06-07T05:48:26.804Z,2.90
2019-06-07T05:50:57.718Z,3.17
2019-06-07T05:53:28.052Z,2.90
2019-06-07T05:56:01.088Z,3.07
2019-06-07T05:58:31.108Z,3.43
2019-06-07T06:01:41.701Z,3.05
2019-06-07T06:03:35.059Z,3.37
2019-06-07T06:06:05.170Z,2.83
2019-06-07T06:08:39.477Z,2.33
2019-06-07T06:11:07.156Z,2.33
2019-06-07T06:13:49.396Z,2.67
2019-06-07T06:16:11.831Z,2.20
2019-06-07T06:18:45.768Z,2.77
2019-06-07T06:21:19.464Z,2.43
2019-06-07T06:23:50.838Z,2.25
2019-06-07T06:26:17.639Z,1.47
2019-06-07T06:28:49.745Z,1.67
2019-06-07T06:31:19.339Z,1.90
2019-06-07T06:33:50.143Z,2.08
2019-06-07T06:36:21.252Z,1.80
2019-06-07T06:38:51.817Z,1.90
2019-06-07T06:41:21.972Z,2.40
2019-06-07T06:43:52.844Z,2.47
2019-06-07T06:46:38.244Z,2.20
2019-06-07T06:48:55.651Z,19.67
2019-06-07T06:51:28.900Z,3.15
2019-06-07T06:53:58.929Z,2.08
2019-06-07T06:56:28.950Z,2.27
2019-06-07T06:59:35.072Z,1.85
2019-06-07T07:01:30.841Z,1.90
2019-06-07T07:04:12.146Z,2.42
2019-06-07T07:06:33.737Z,2.25
2019-06-07T07:09:05.091Z,2.30
2019-06-07T07:11:52.245Z,2.80
2019-06-07T07:14:06.877Z,2.02
2019-06-07T07:16:36.886Z,2.17
2019-06-07T07:19:06.877Z,2.47
2019-06-07T07:21:36.895Z,1.70
2019-06-07T07:24:21.250Z,2.00
2019-06-07T07:26:45.207Z,2.33
2019-06-07T07:29:16.297Z,1.92
2019-06-07T07:31:50.265Z,2.00
2019-06-07T07:34:33.723Z,1.67
2019-06-07T07:36:52.936Z,1.98
2019-06-07T07:39:24.303Z,2.30
2019-06-07T07:42:18.217Z,2.20
2019-06-07T07:44:26.013Z,2.40
2019-06-07T07:46:56.754Z,2.33
2019-06-07T07:49:27.914Z,1.70
2019-06-07T07:51:59.038Z,2.27
2019-06-07T07:54:30.326Z,1.80
2019-06-07T07:57:00.336Z,1.80
2019-06-07T07:59:41.959Z,1.50
2019-06-07T08:02:02.762Z,1.75
2019-06-07T08:05:12.672Z,3.60
2019-06-07T08:07:04.937Z,1.67
2019-06-07T08:09:36.591Z,1.60
2019-06-07T08:12:06.588Z,2.08
2019-06-07T08:14:37.215Z,3.42
2019-06-07T08:17:11.697Z,2.30
2019-06-07T08:19:42.792Z,2.33
2019-06-07T08:22:12.786Z,2.20
2019-06-07T08:24:43.034Z,1.70
2019-06-07T08:27:25.894Z,2.45
2019-06-07T08:30:00.608Z,2.08
2019-06-07T08:32:16.440Z,1.85
2019-06-07T08:34:49.071Z,1.35
2019-06-07T08:37:21.157Z,2.27
2019-06-07T08:39:52.847Z,1.90
2019-06-07T08:42:36.500Z,2.00
2019-06-07T08:45:01.581Z,2.40
2019-06-07T08:47:26.358Z,1.47
2019-06-07T08:50:04.393Z,2.17
2019-06-07T08:52:29.629Z,2.42
2019-06-07T08:55:03.381Z,1.55
2019-06-07T08:57:31.579Z,1.92
2019-06-07T09:00:15.007Z,2.00
2019-06-07T09:02:37.071Z,1.40
2019-06-07T09:05:12.321Z,1.47
2019-06-07T09:07:41.154Z,1.35
2019-06-07T09:10:14.392Z,2.27
2019-06-07T09:12:43.749Z,1.80
2019-06-07T09:15:22.902Z,1.77
2019-06-07T09:18:30.635Z,1.70
2019-06-07T09:20:35.775Z,2.37
2019-06-07T09:22:59.052Z,1.60
2019-06-07T09:25:27.806Z,1.75
2019-06-07T09:28:00.552Z,2.42
2019-06-07T09:30:44.013Z,2.35
2019-06-07T09:33:14.467Z,4.05
2019-06-07T09:35:45.617Z,2.12
2019-06-07T09:38:25.768Z,2.25
2019-06-07T09:40:51.962Z,2.00
2019-06-07T09:45:53.964Z,1.62
2019-06-07T09:49:09.159Z,1.70
2019-06-07T09:51:02.108Z,3.12
2019-06-07T09:53:27.564Z,1.37
2019-06-07T09:56:02.846Z,1.40
2019-06-07T09:58:51.128Z,1.90
2019-06-07T10:01:05.879Z,1.60
2019-06-07T10:03:33.279Z,2.12
2019-06-07T10:06:12.362Z,2.42
2019-06-07T10:11:08.973Z,1.60
2019-06-07T10:13:39.472Z,2.27
2019-06-07T10:16:12.851Z,2.40
2019-06-07T10:18:43.257Z,2.08
2019-06-07T10:21:15.128Z,2.10
2019-06-07T10:23:45.111Z,2.77
2019-06-07T10:26:15.194Z,2.70
2019-06-07T10:28:46.798Z,1.85
2019-06-07T10:31:16.954Z,2.55
2019-06-07T10:33:46.959Z,2.45
2019-06-07T10:36:17.159Z,1.95
2019-06-07T10:38:48.704Z,2.35
2019-06-07T10:41:19.015Z,1.87
2019-06-07T10:43:49.091Z,3.00
2019-06-07T10:46:19.187Z,2.05
2019-06-07T10:48:49.612Z,2.08
2019-06-07T10:51:21.179Z,2.10
2019-06-07T10:53:51.191Z,2.33
2019-06-07T10:56:21.191Z,2.50
2019-06-07T10:58:51.271Z,2.62
2019-06-07T11:01:21.302Z,2.70
2019-06-07T11:03:51.362Z,2.72
2019-06-07T11:06:24.242Z,2.50
2019-06-07T11:08:54.229Z,2.27
2019-06-07T11:11:24.267Z,2.35
2019-06-07T11:13:54.266Z,4.22
2019-06-07T11:16:24.582Z,1.90
2019-06-07T11:18:54.835Z,2.45
2019-06-07T11:21:24.946Z,2.12
2019-06-07T11:23:57.857Z,2.40
2019-06-07T11:26:30.628Z,2.00
2019-06-07T11:29:00.702Z,3.42
2019-06-07T11:31:31.513Z,2.25
2019-06-07T11:34:03.850Z,3.85
2019-06-07T11:36:33.927Z,2.77
2019-06-07T11:39:15.418Z,2.37
2019-06-07T11:41:45.421Z,2.00
2019-06-07T11:44:15.426Z,1.70
2019-06-07T11:46:45.514Z,1.90
2019-06-07T11:49:21.963Z,2.47
2019-06-07T11:51:53.824Z,1.87
2019-06-07T11:54:24.805Z,2.02
2019-06-07T11:56:55.772Z,2.00
2019-06-07T11:59:25.772Z,2.20
2019-06-07T12:01:58.342Z,1.70
2019-06-07T12:04:34.572Z,1.85
2019-06-07T12:07:00.875Z,2.42
2019-06-07T12:09:30.965Z,2.05
2019-06-07T12:12:00.969Z,1.80
2019-06-07T12:14:31.088Z,3.50
2019-06-07T12:17:01.225Z,1.42
2019-06-07T12:19:31.408Z,2.02
2019-06-07T12:22:01.482Z,3.35
2019-06-07T12:24:33.142Z,2.20
2019-06-07T12:27:03.163Z,2.50
2019-06-07T12:29:34.041Z,2.10
2019-06-07T12:32:04.297Z,2.15
2019-06-07T12:37:39.329Z,2.00
2019-06-07T12:39:55.138Z,2.05
2019-06-07T12:42:25.169Z,2.40
2019-06-07T12:45:01.396Z,2.45
2019-06-07T12:47:31.949Z,2.70
2019-06-07T12:50:01.993Z,2.15
2019-06-07T12:52:32.083Z,2.00
2019-06-07T12:55:02.279Z,2.20
2019-06-07T12:57:35.658Z,2.42
2019-06-07T13:00:13.917Z,2.92
2019-06-07T13:02:44.337Z,2.92
2019-06-07T13:05:15.329Z,2.65
2019-06-07T13:07:45.465Z,2.62
2019-06-07T13:10:17.900Z,3.05
2019-06-07T13:12:48.108Z,2.85
2019-06-07T13:15:20.692Z,4.12
2019-06-07T13:17:50.162Z,2.87
2019-06-07T13:20:20.583Z,3.92
2019-06-07T13:22:50.674Z,3.42
2019-06-07T13:25:41.151Z,2.87
2019-06-07T13:27:55.843Z,2.95
2019-06-07T13:30:26.159Z,2.95
2019-06-07T13:33:01.908Z,3.20
2019-06-07T13:35:31.617Z,3.98
2019-06-07T13:38:01.657Z,3.98
2019-06-07T13:40:34.475Z,3.87
2019-06-07T13:43:06.799Z,3.55
2019-06-07T13:45:36.825Z,2.98
2019-06-07T13:48:06.930Z,3.33
2019-06-07T13:50:36.934Z,3.65
2019-06-07T13:53:07.026Z,4.45
2019-06-07T13:55:39.156Z,3.70
2019-06-07T13:58:10.228Z,4.03
2019-06-07T14:00:41.830Z,3.90
2019-06-07T14:03:15.670Z,4.28
2019-06-07T14:05:48.450Z,4.37
2019-06-07T14:08:23.333Z,3.65
2019-06-07T14:10:56.496Z,4.15
2019-06-07T14:13:28.073Z,3.80
2019-06-07T14:16:03.247Z,4.10
2019-06-07T14:18:33.235Z,3.95
2019-06-07T14:21:03.325Z,4.17
2019-06-07T14:23:48.161Z,3.10
2019-06-07T14:26:06.616Z,3.90
2019-06-07T14:28:36.635Z,3.27
2019-06-07T14:31:06.625Z,4.12
2019-06-07T14:33:36.622Z,4.35
2019-06-07T14:36:06.710Z,4.17
2019-06-07T14:38:37.655Z,3.62
2019-06-07T14:41:08.108Z,3.67
2019-06-07T14:43:40.263Z,3.80
2019-06-07T14:46:10.906Z,4.12
2019-06-07T14:48:43.902Z,4.65
2019-06-07T14:51:17.210Z,4.10
2019-06-07T14:53:48.787Z,4.80
2019-06-07T14:56:24.896Z,4.92
2019-06-07T14:58:58.365Z,5.17
2019-06-07T15:01:33.357Z,5.08
2019-06-07T15:04:05.245Z,5.00
2019-06-07T15:06:36.663Z,5.08
2019-06-07T15:09:07.875Z,5.37
2019-06-07T15:11:39.226Z,5.20
2019-06-07T15:14:09.384Z,6.03
2019-06-07T15:16:39.436Z,6.08
2019-06-07T15:19:13.696Z,6.42
2019-06-07T15:21:44.281Z,6.92
2019-06-07T15:24:14.766Z,7.53
2019-06-07T15:26:44.767Z,8.40
2019-06-07T15:29:16.489Z,8.88
2019-06-07T15:31:46.597Z,8.93
2019-06-07T15:34:16.592Z,8.48
2019-06-07T15:36:46.889Z,9.15
2019-06-07T15:39:16.928Z,10.65
2019-06-07T15:41:51.513Z,10.43
2019-06-07T15:44:22.014Z,9.98
2019-06-07T15:46:52.029Z,10.45
2019-06-07T15:49:22.056Z,10.58
2019-06-07T15:51:52.055Z,10.98
2019-06-07T15:54:22.086Z,12.33
2019-06-07T15:56:52.104Z,13.10
2019-06-07T15:59:22.133Z,13.68
2019-06-07T16:01:59.409Z,13.75
2019-06-07T16:04:29.509Z,12.95
2019-06-07T16:06:59.606Z,12.68
2019-06-07T16:09:29.873Z,12.68
2019-06-07T16:11:59.908Z,12.30
2019-06-07T16:14:29.937Z,13.20
2019-06-07T16:16:59.946Z,12.13
2019-06-07T16:19:30.058Z,11.12
2019-06-07T16:22:00.062Z,11.90
2019-06-07T16:24:30.086Z,11.65
2019-06-07T16:27:00.095Z,12.85
2019-06-07T16:29:30.186Z,12.23
2019-06-07T16:32:00.210Z,11.57
2019-06-07T16:34:30.235Z,12.93
2019-06-07T16:37:00.408Z,12.10
2019-06-07T16:39:33.223Z,12.73
2019-06-07T16:42:05.072Z,12.70
2019-06-07T16:44:40.768Z,12.65
2019-06-07T16:47:10.862Z,13.13
2019-06-07T16:49:41.149Z,12.55
2019-06-07T16:52:12.801Z,12.85
2019-06-07T16:54:43.602Z,12.05
2019-06-07T16:57:13.861Z,12.40
2019-06-07T16:59:49.199Z,12.18
2019-06-07T17:02:18.929Z,12.82
2019-06-07T17:04:48.966Z,13.88
2019-06-07T17:07:19.042Z,13.83
2019-06-07T17:09:50.030Z,13.48
2019-06-07T17:12:23.296Z,15.13
2019-06-07T17:14:53.346Z,15.15
2019-06-07T17:17:23.375Z,15.70
2019-06-07T17:19:55.082Z,15.50
2019-06-07T17:22:25.166Z,15.98
2019-06-07T17:24:55.242Z,15.30
2019-06-07T17:27:25.279Z,14.80
2019-06-07T17:29:55.360Z,16.97
2019-06-07T17:32:25.588Z,16.20
2019-06-07T17:34:55.597Z,15.05
2019-06-07T17:37:25.624Z,15.38
2019-06-07T17:39:55.718Z,15.68
2019-06-07T17:42:25.760Z,17.75
2019-06-07T17:44:55.898Z,16.20
2019-06-07T17:47:25.963Z,16.27
2019-06-07T17:49:55.985Z,17.12
2019-06-07T17:52:26.017Z,17.25
2019-06-07T17:54:56.124Z,16.32
2019-06-07T17:57:26.142Z,16.50
2019-06-07T17:59:57.262Z,15.68
2019-06-07T18:02:29.284Z,15.48
2019-06-07T18:05:01.307Z,15.78
2019-06-07T18:07:32.218Z,14.75
2019-06-07T18:10:03.980Z,17.73
2019-06-07T18:12:34.002Z,17.50
2019-06-07T18:15:08.745Z,17.02
2019-06-07T18:17:38.838Z,16.25
2019-06-07T18:20:09.821Z,16.02
2019-06-07T18:22:39.898Z,16.45
2019-06-07T18:25:10.680Z,14.87
2019-06-07T18:27:40.711Z,15.63
2019-06-07T18:30:12.225Z,16.32
2019-06-07T18:32:42.432Z,16.67
2019-06-07T18:35:12.536Z,16.50
2019-06-07T18:37:42.576Z,16.12
2019-06-07T18:40:12.744Z,15.32
2019-06-07T18:42:42.759Z,15.38
2019-06-07T18:45:13.224Z,15.20
2019-06-07T18:47:43.246Z,16.65
2019-06-07T18:50:13.350Z,14.75
2019-06-07T18:52:46.564Z,15.00
2019-06-07T18:55:19.787Z,13.08
2019-06-07T18:57:50.167Z,15.45
2019-06-07T19:00:22.408Z,15.30
2019-06-07T19:02:53.881Z,14.60
2019-06-07T19:05:24.242Z,15.45
2019-06-07T19:07:54.668Z,14.47
2019-06-07T19:10:26.787Z,15.20
2019-06-07T19:13:00.345Z,14.63
2019-06-07T19:15:31.444Z,13.22
2019-06-07T19:18:01.866Z,14.00
2019-06-07T19:20:33.719Z,13.50
2019-06-07T19:23:04.471Z,12.78
2019-06-07T19:25:34.903Z,14.18
2019-06-07T19:28:05.218Z,15.23
2019-06-07T19:30:35.253Z,14.45
2019-06-07T19:33:05.971Z,13.90
2019-06-07T19:35:37.718Z,14.23
2019-06-07T19:38:09.677Z,12.85
2019-06-07T19:40:40.538Z,13.70
2019-06-07T19:43:12.207Z,12.65
2019-06-07T19:45:42.466Z,12.55
2019-06-07T19:48:12.582Z,13.95
2019-06-07T19:50:42.666Z,13.85
2019-06-07T19:53:13.768Z,14.28
2019-06-07T19:55:46.913Z,13.38
2019-06-07T19:58:18.822Z,12.18
2019-06-07T20:00:48.818Z,13.03
2019-06-07T20:03:19.111Z,13.05
2019-06-07T20:05:49.335Z,12.88
2019-06-07T20:08:19.446Z,12.47
2019-06-07T20:10:49.460Z,11.10
2019-06-07T20:13:20.589Z,12.20
2019-06-07T20:15:50.610Z,11.78
2019-06-07T20:18:22.208Z,11.15
2019-06-07T20:20:56.351Z,11.33
2019-06-07T20:23:26.465Z,11.03
2019-06-07T20:25:56.538Z,12.47
2019-06-07T20:28:26.824Z,11.50
2019-06-07T20:30:57.713Z,11.70
2019-06-07T20:33:30.880Z,11.35
2019-06-07T20:36:00.950Z,12.85
2019-06-07T20:38:30.994Z,15.45
2019-06-07T20:41:01.215Z,9.08
2019-06-07T20:43:31.388Z,6.22
2019-06-07T20:46:03.796Z,6.12
2019-06-07T20:48:37.735Z,9.95
2019-06-07T20:51:09.340Z,7.03
2019-06-07T20:53:39.780Z,5.72
2019-06-07T20:56:09.781Z,4.85
2019-06-07T20:58:39.808Z,4.50
2019-06-07T21:01:09.790Z,4.43
2019-06-07T21:03:40.042Z,6.43
2019-06-07T21:06:10.094Z,3.97
2019-06-07T21:08:40.142Z,4.37
2019-06-07T21:11:10.161Z,3.30
2019-06-07T21:13:40.292Z,3.70
2019-06-07T21:16:10.534Z,7.87
2019-06-07T21:18:40.588Z,3.43
2019-06-07T21:21:10.734Z,2.50
2019-06-07T21:23:42.526Z,3.67
2019-06-07T21:26:12.536Z,1.90
2019-06-07T21:28:42.623Z,1.93
2019-06-07T21:31:14.150Z,1.80
2019-06-07T21:33:44.155Z,1.77
2019-06-07T21:36:14.163Z,1.83
2019-06-07T21:38:44.243Z,1.80
2019-06-07T21:41:15.803Z,1.80
2019-06-07T21:43:45.810Z,6.07
2019-06-07T21:46:20.580Z,1.57
2019-06-07T21:48:47.707Z,2.10
2019-06-07T21:51:17.795Z,1.93
2019-06-07T21:53:47.785Z,1.47
2019-06-07T21:56:17.828Z,1.40
2019-06-07T21:58:47.822Z,1.50
2019-06-07T22:01:20.062Z,1.80
2019-06-07T22:03:50.155Z,1.80
2019-06-07T22:06:20.316Z,2.13
2019-06-07T22:08:50.388Z,1.67
2019-06-07T22:11:20.489Z,2.77
2019-06-07T22:13:50.556Z,1.70
2019-06-07T22:16:28.225Z,2.33
2019-06-07T22:18:52.410Z,1.67
2019-06-07T22:21:22.378Z,3.23
2019-06-07T22:23:52.386Z,2.13
2019-06-07T22:26:22.381Z,4.33
2019-06-07T22:28:52.397Z,2.07
2019-06-07T22:31:22.385Z,1.87
2019-06-07T22:33:52.400Z,2.03
2019-06-07T22:36:22.399Z,2.33
2019-06-07T22:38:52.433Z,2.40
2019-06-07T22:41:22.419Z,3.17
2019-06-07T22:43:52.506Z,2.00
2019-06-07T22:46:36.445Z,2.30
2019-06-07T22:48:54.514Z,3.43
2019-06-07T22:51:24.570Z,1.90
2019-06-07T22:53:54.569Z,2.30
2019-06-07T22:56:44.060Z,2.67
2019-06-07T22:59:16.974Z,2.77
2019-06-07T23:01:45.832Z,2.03
2019-06-07T23:04:16.700Z,1.60
2019-06-07T23:06:47.849Z,1.87
2019-06-07T23:09:19.681Z,1.83
2019-06-07T23:11:49.749Z,1.87
2019-06-07T23:14:19.818Z,1.47
2019-06-07T23:16:55.317Z,2.17
2019-06-07T23:19:25.961Z,1.90
2019-06-07T23:21:56.598Z,2.33
2019-06-07T23:24:26.636Z,2.53
2019-06-07T23:26:57.090Z,1.70
2019-06-07T23:29:27.104Z,1.50
2019-06-07T23:31:57.091Z,1.93
2019-06-07T23:34:27.120Z,1.40
2019-06-07T23:36:57.759Z,1.73
2019-06-07T23:39:27.754Z,1.70
2019-06-07T23:41:57.775Z,1.60
2019-06-07T23:44:27.767Z,1.80
2019-06-07T23:47:10.709Z,2.10
2019-06-07T23:49:32.647Z,1.50
2019-06-07T23:52:03.738Z,1.40
2019-06-07T23:54:33.811Z,1.80
2019-06-07T23:57:03.894Z,1.50
2019-06-07T23:59:34.528Z,1.50
