createdAt,value
2019-01-18T00:01:47.078Z,3.05
2019-01-18T00:04:15.925Z,3.83
2019-01-18T00:06:44.590Z,3.07
2019-01-18T00:09:13.430Z,3.69
2019-01-18T00:11:42.062Z,3.33
2019-01-18T00:14:10.731Z,3.58
2019-01-18T00:16:40.097Z,2.83
2019-01-18T00:19:08.762Z,3.22
2019-01-18T00:21:37.322Z,3.28
2019-01-18T00:24:05.962Z,3.43
2019-01-18T00:26:34.544Z,2.98
2019-01-18T00:29:03.111Z,3.22
2019-01-18T00:31:31.700Z,3.24
2019-01-18T00:34:00.311Z,3.10
2019-01-18T00:36:28.888Z,2.89
2019-01-18T00:38:57.480Z,3.60
2019-01-18T00:41:26.123Z,3.17
2019-01-18T00:43:54.704Z,3.48
2019-01-18T00:46:23.272Z,3.49
2019-01-18T00:48:51.852Z,2.69
2019-01-18T00:51:20.425Z,3.83
2019-01-18T00:53:48.999Z,3.49
2019-01-18T00:56:17.561Z,3.23
2019-01-18T00:58:46.141Z,2.53
2019-01-18T01:01:14.716Z,2.89
2019-01-18T01:03:43.292Z,2.77
2019-01-18T01:06:11.857Z,2.81
2019-01-18T01:08:40.441Z,3.58
2019-01-18T01:11:09.082Z,3.39
2019-01-18T01:13:37.679Z,2.75
2019-01-18T01:16:06.271Z,2.77
2019-01-18T01:18:34.843Z,3.56
2019-01-18T01:21:03.603Z,3.57
2019-01-18T01:23:32.237Z,3.50
2019-01-18T01:26:00.797Z,2.79
2019-01-18T01:28:29.387Z,3.31
2019-01-18T01:30:57.954Z,2.52
2019-01-18T01:33:26.521Z,2.84
2019-01-18T01:35:55.154Z,2.83
2019-01-18T01:38:23.728Z,2.56
2019-01-18T01:40:52.368Z,2.69
2019-01-18T01:43:20.946Z,2.77
2019-01-18T01:45:49.517Z,2.81
2019-01-18T01:48:18.067Z,3.13
2019-01-18T01:50:46.686Z,2.29
2019-01-18T01:53:15.258Z,2.81
2019-01-18T01:55:43.864Z,3.10
2019-01-18T01:58:12.455Z,3.52
2019-01-18T02:00:41.128Z,3.24
2019-01-18T02:03:09.677Z,3.40
2019-01-18T02:05:38.259Z,3.42
2019-01-18T02:08:06.827Z,3.12
2019-01-18T02:10:35.499Z,3.49
2019-01-18T02:13:04.135Z,3.31
2019-01-18T02:15:32.803Z,2.69
2019-01-18T02:18:01.394Z,3.27
2019-01-18T02:20:29.986Z,2.91
2019-01-18T02:22:58.554Z,3.21
2019-01-18T02:25:27.120Z,3.29
2019-01-18T02:27:55.840Z,2.84
2019-01-18T02:30:26.856Z,2.98
2019-01-18T02:32:55.471Z,2.18
2019-01-18T02:35:24.264Z,2.59
2019-01-18T02:37:52.915Z,2.64
2019-01-18T02:40:21.478Z,3.12
2019-01-18T02:42:50.122Z,3.37
2019-01-18T02:45:20.045Z,3.56
2019-01-18T02:47:48.777Z,3.29
2019-01-18T02:50:17.558Z,3.14
2019-01-18T02:52:46.221Z,3.24
2019-01-18T02:55:15.141Z,3.51
2019-01-18T02:57:43.696Z,3.86
2019-01-18T03:00:15.321Z,3.60
2019-01-18T03:02:43.893Z,3.14
2019-01-18T03:05:13.413Z,3.22
2019-01-18T03:07:42.082Z,2.82
2019-01-18T03:10:14.210Z,3.27
2019-01-18T03:12:42.802Z,3.90
2019-01-18T03:15:10.883Z,3.28
2019-01-18T03:17:39.473Z,3.33
2019-01-18T03:20:09.983Z,2.70
2019-01-18T03:22:38.570Z,3.24
2019-01-18T03:25:09.846Z,2.87
2019-01-18T03:27:38.440Z,3.10
2019-01-18T03:30:18.056Z,2.29
2019-01-18T03:32:39.737Z,2.82
2019-01-18T03:35:09.944Z,2.81
2019-01-18T03:37:38.546Z,2.51
2019-01-18T03:40:08.369Z,2.51
2019-01-18T03:42:36.952Z,2.59
2019-01-18T03:45:06.964Z,2.87
2019-01-18T03:47:35.532Z,3.30
2019-01-18T03:50:04.796Z,3.44
2019-01-18T03:52:33.377Z,3.47
2019-01-18T03:55:01.953Z,2.98
2019-01-18T03:57:30.599Z,3.14
2019-01-18T03:59:59.155Z,3.01
2019-01-18T04:02:27.809Z,3.54
2019-01-18T04:04:56.484Z,3.60
2019-01-18T04:07:25.272Z,3.60
2019-01-18T04:09:53.819Z,2.56
2019-01-18T04:12:22.390Z,2.67
2019-01-18T04:14:51.141Z,2.98
2019-01-18T04:17:19.750Z,2.99
2019-01-18T04:19:48.358Z,2.40
2019-01-18T04:22:16.925Z,2.45
2019-01-18T04:24:45.471Z,2.65
2019-01-18T04:27:14.041Z,1.87
2019-01-18T04:29:42.598Z,1.83
2019-01-18T04:32:11.185Z,2.21
2019-01-18T04:34:39.780Z,2.59
2019-01-18T04:37:08.454Z,2.16
2019-01-18T04:39:37.014Z,2.39
2019-01-18T04:42:05.925Z,2.13
2019-01-18T04:44:34.486Z,2.13
2019-01-18T04:47:03.065Z,2.20
2019-01-18T04:49:31.622Z,2.19
2019-01-18T04:52:01.468Z,2.17
2019-01-18T04:54:30.007Z,2.03
2019-01-18T04:56:58.604Z,2.05
2019-01-18T04:59:27.158Z,2.35
2019-01-18T05:01:55.723Z,2.52
2019-01-18T05:04:24.309Z,2.53
2019-01-18T05:06:53.094Z,2.19
2019-01-18T05:09:21.681Z,2.26
2019-01-18T05:11:50.257Z,2.11
2019-01-18T05:14:18.842Z,2.00
2019-01-18T05:16:47.397Z,1.92
2019-01-18T05:19:16.002Z,1.96
2019-01-18T05:21:44.660Z,1.81
2019-01-18T05:24:13.228Z,2.08
2019-01-18T05:26:41.807Z,2.02
2019-01-18T05:29:10.397Z,1.58
2019-01-18T05:31:39.028Z,1.96
2019-01-18T05:34:07.678Z,1.93
2019-01-18T05:36:36.256Z,2.02
2019-01-18T05:39:06.776Z,2.06
2019-01-18T05:41:35.453Z,2.00
2019-01-18T05:44:04.083Z,2.14
2019-01-18T05:46:32.714Z,2.11
2019-01-18T05:49:01.297Z,2.08
2019-01-18T05:51:30.094Z,1.71
2019-01-18T05:53:58.682Z,1.80
2019-01-18T05:56:27.258Z,2.03
2019-01-18T05:58:55.830Z,1.99
2019-01-18T06:01:24.727Z,2.03
2019-01-18T06:03:53.502Z,2.30
2019-01-18T06:06:22.075Z,2.17
2019-01-18T06:08:50.692Z,2.32
2019-01-18T06:11:19.329Z,1.98
2019-01-18T06:13:47.938Z,1.90
2019-01-18T06:16:16.585Z,1.69
2019-01-18T06:18:45.325Z,1.82
2019-01-18T06:21:13.904Z,1.78
2019-01-18T06:23:42.478Z,1.63
2019-01-18T06:26:11.119Z,1.61
2019-01-18T06:28:39.729Z,1.51
2019-01-18T06:31:08.644Z,1.07
2019-01-18T06:33:37.266Z,1.17
2019-01-18T06:36:05.916Z,0.64
2019-01-18T06:38:34.483Z,0.56
2019-01-18T06:41:17.084Z,0.23
2019-01-18T06:43:45.694Z,0.47
2019-01-18T06:46:14.279Z,0.52
2019-01-18T06:48:43.330Z,0.34
2019-01-18T06:51:11.920Z,0.18
2019-01-18T06:53:40.566Z,0.14
2019-01-18T06:56:09.167Z,0.39
2019-01-18T06:58:37.756Z,0.20
2019-01-18T07:01:08.626Z,0.07
2019-01-18T07:03:36.674Z,0.22
2019-01-18T07:06:05.329Z,0.17
2019-01-18T07:08:33.911Z,-0.13
2019-01-18T07:11:02.549Z,0.12
2019-01-18T07:13:31.060Z,0.42
2019-01-18T07:15:59.713Z,0.15
2019-01-18T07:18:28.302Z,0.30
2019-01-18T07:20:56.934Z,0.25
2019-01-18T07:23:25.496Z,0.59
2019-01-18T07:25:54.075Z,0.65
2019-01-18T07:28:22.645Z,0.58
2019-01-18T07:30:51.200Z,0.58
2019-01-18T07:33:19.818Z,0.37
2019-01-18T07:35:48.387Z,0.36
2019-01-18T07:38:17.067Z,0.33
2019-01-18T07:40:45.721Z,0.27
2019-01-18T07:43:14.302Z,0.32
2019-01-18T07:45:42.904Z,-0.13
2019-01-18T07:48:11.457Z,0.01
2019-01-18T07:50:40.050Z,0.05
2019-01-18T07:53:09.273Z,0.28
2019-01-18T07:55:37.851Z,0.37
2019-01-18T07:58:06.730Z,-0.05
2019-01-18T08:00:35.307Z,-0.05
2019-01-18T08:03:04.162Z,0.15
2019-01-18T08:05:32.991Z,0.42
2019-01-18T08:08:03.166Z,0.38
2019-01-18T08:10:31.813Z,0.18
2019-01-18T08:13:00.500Z,0.71
2019-01-18T08:15:29.819Z,0.89
2019-01-18T08:17:58.553Z,0.73
2019-01-18T08:20:28.770Z,0.36
2019-01-18T08:22:57.609Z,0.99
2019-01-18T08:25:26.427Z,1.39
2019-01-18T08:27:55.285Z,1.62
2019-01-18T08:30:25.670Z,1.75
2019-01-18T08:32:54.305Z,1.54
2019-01-18T08:35:23.630Z,2.04
2019-01-18T08:37:52.710Z,2.64
2019-01-18T08:40:29.545Z,2.93
2019-01-18T08:42:58.159Z,2.99
2019-01-18T08:45:47.565Z,3.04
2019-01-18T08:48:16.120Z,2.85
2019-01-18T08:50:44.780Z,3.02
2019-01-18T08:53:13.453Z,2.97
2019-01-18T08:55:42.088Z,3.20
2019-01-18T08:58:10.679Z,3.29
2019-01-18T09:00:39.250Z,3.48
2019-01-18T09:03:08.008Z,3.51
2019-01-18T09:05:36.650Z,3.84
2019-01-18T09:08:05.518Z,3.88
2019-01-18T09:10:34.244Z,4.26
2019-01-18T09:13:02.831Z,4.89
2019-01-18T09:15:31.649Z,4.75
2019-01-18T09:18:00.337Z,5.38
2019-01-18T09:20:29.228Z,6.13
2019-01-18T09:22:57.883Z,5.75
2019-01-18T09:25:26.494Z,6.02
2019-01-18T09:27:55.105Z,6.34
2019-01-18T09:30:25.880Z,6.81
2019-01-18T09:32:55.220Z,5.99
2019-01-18T09:35:24.622Z,6.51
2019-01-18T09:37:53.516Z,6.24
2019-01-18T09:40:24.110Z,5.99
2019-01-18T09:42:52.784Z,6.63
2019-01-18T09:45:21.423Z,7.83
2019-01-18T09:47:50.270Z,8.70
2019-01-18T09:50:20.654Z,9.04
2019-01-18T09:52:49.393Z,9.14
2019-01-18T09:55:17.965Z,10.08
2019-01-18T09:57:46.548Z,9.89
2019-01-18T10:00:18.181Z,9.63
2019-01-18T10:02:46.830Z,9.89
2019-01-18T10:05:15.509Z,10.90
2019-01-18T10:07:44.125Z,11.66
2019-01-18T10:10:14.614Z,11.66
2019-01-18T10:12:43.559Z,12.13
2019-01-18T10:15:15.243Z,13.16
2019-01-18T10:17:43.811Z,11.24
2019-01-18T10:20:13.614Z,10.75
2019-01-18T10:22:42.388Z,12.06
2019-01-18T10:25:12.310Z,12.06
2019-01-18T10:27:40.964Z,12.55
2019-01-18T10:30:18.093Z,12.96
2019-01-18T10:32:46.757Z,14.00
2019-01-18T10:35:16.048Z,12.72
2019-01-18T10:37:44.732Z,13.24
2019-01-18T10:40:13.820Z,13.78
2019-01-18T10:42:42.938Z,13.30
2019-01-18T10:45:12.071Z,13.53
2019-01-18T10:47:40.745Z,13.00
2019-01-18T10:50:14.478Z,12.32
2019-01-18T10:52:43.466Z,12.15
2019-01-18T10:55:12.277Z,13.13
2019-01-18T10:57:41.163Z,13.21
2019-01-18T11:00:13.326Z,12.26
2019-01-18T11:02:42.015Z,11.15
2019-01-18T11:05:11.107Z,11.15
2019-01-18T11:07:39.903Z,10.28
2019-01-18T11:10:09.574Z,9.60
2019-01-18T11:12:38.537Z,8.36
2019-01-18T11:15:10.089Z,7.49
2019-01-18T11:17:38.671Z,7.46
2019-01-18T11:20:11.544Z,6.91
2019-01-18T11:22:40.641Z,6.19
2019-01-18T11:25:09.473Z,5.81
2019-01-18T11:27:38.172Z,5.67
2019-01-18T11:30:09.596Z,5.80
2019-01-18T11:32:38.358Z,5.11
2019-01-18T11:35:07.103Z,5.18
2019-01-18T11:37:35.702Z,5.60
2019-01-18T11:40:05.848Z,5.64
2019-01-18T11:42:34.441Z,5.55
2019-01-18T11:45:03.020Z,5.42
2019-01-18T11:47:31.713Z,5.04
2019-01-18T11:50:00.320Z,4.87
2019-01-18T11:52:28.889Z,5.24
2019-01-18T11:54:57.462Z,5.49
2019-01-18T11:57:26.046Z,5.32
2019-01-18T11:59:54.630Z,5.32
2019-01-18T12:02:23.321Z,5.53
2019-01-18T12:05:01.078Z,5.88
2019-01-18T12:07:29.675Z,5.92
2019-01-18T12:09:58.322Z,5.61
2019-01-18T12:12:26.950Z,5.96
2019-01-18T12:14:55.522Z,6.37
2019-01-18T12:17:27.448Z,6.54
2019-01-18T12:19:57.054Z,7.23
2019-01-18T12:22:25.647Z,7.21
2019-01-18T12:24:54.336Z,7.67
2019-01-18T12:27:23.174Z,7.54
2019-01-18T12:29:51.743Z,7.74
2019-01-18T12:32:20.337Z,6.88
2019-01-18T12:34:48.917Z,6.77
2019-01-18T12:37:17.761Z,6.73
2019-01-18T12:39:46.391Z,6.00
2019-01-18T12:42:14.997Z,6.04
2019-01-18T12:44:43.572Z,6.46
2019-01-18T12:47:12.394Z,6.01
2019-01-18T12:49:41.029Z,6.03
2019-01-18T12:52:09.639Z,5.39
2019-01-18T12:54:38.326Z,4.92
2019-01-18T12:57:06.911Z,4.71
2019-01-18T12:59:35.498Z,4.71
2019-01-18T13:02:04.287Z,4.68
2019-01-18T13:04:32.877Z,4.74
2019-01-18T13:07:01.459Z,4.63
2019-01-18T13:09:30.163Z,4.63
2019-01-18T13:12:00.841Z,4.97
2019-01-18T13:14:29.113Z,4.99
2019-01-18T13:16:57.679Z,6.06
2019-01-18T13:19:26.517Z,7.94
2019-01-18T13:21:55.241Z,8.95
2019-01-18T13:24:23.807Z,9.16
2019-01-18T13:26:52.737Z,10.01
2019-01-18T13:29:21.313Z,10.35
2019-01-18T13:31:49.937Z,10.46
2019-01-18T13:34:18.663Z,10.39
2019-01-18T13:36:47.320Z,10.92
2019-01-18T13:39:15.916Z,11.45
2019-01-18T13:41:44.547Z,11.64
2019-01-18T13:44:13.124Z,11.50
2019-01-18T13:46:41.722Z,11.20
2019-01-18T13:49:10.349Z,10.88
2019-01-18T13:51:39.019Z,10.16
2019-01-18T13:54:07.867Z,10.02
2019-01-18T13:56:37.385Z,9.30
2019-01-18T13:59:05.989Z,8.73
2019-01-18T14:01:34.655Z,7.58
2019-01-18T14:04:03.299Z,6.61
2019-01-18T14:06:31.884Z,7.10
2019-01-18T14:09:00.491Z,6.65
2019-01-18T14:11:29.555Z,6.44
2019-01-18T14:13:58.135Z,6.58
2019-01-18T14:16:26.931Z,5.96
2019-01-18T14:18:55.522Z,5.64
2019-01-18T14:21:24.113Z,5.30
2019-01-18T14:23:52.689Z,5.29
2019-01-18T14:26:21.286Z,4.99
2019-01-18T14:28:49.962Z,4.96
2019-01-18T14:31:18.690Z,5.16
2019-01-18T14:33:47.264Z,4.88
2019-01-18T14:36:16.097Z,5.05
2019-01-18T14:38:44.892Z,5.60
2019-01-18T14:41:15.784Z,4.86
2019-01-18T14:43:43.852Z,4.96
2019-01-18T14:46:12.431Z,4.61
2019-01-18T14:48:41.046Z,4.39
2019-01-18T14:51:09.788Z,4.16
2019-01-18T14:53:38.397Z,4.19
2019-01-18T14:56:06.975Z,4.26
2019-01-18T14:58:35.575Z,4.02
2019-01-18T15:01:04.379Z,4.13
2019-01-18T15:03:33.517Z,3.44
2019-01-18T15:06:02.084Z,3.55
2019-01-18T15:08:30.874Z,3.42
2019-01-18T15:10:59.435Z,3.05
2019-01-18T15:13:28.015Z,2.82
2019-01-18T15:15:56.595Z,2.79
2019-01-18T15:18:25.319Z,2.65
2019-01-18T15:20:53.979Z,2.89
2019-01-18T15:23:22.809Z,3.01
2019-01-18T15:25:51.388Z,2.91
2019-01-18T15:28:20.259Z,2.32
2019-01-18T15:30:48.833Z,2.57
2019-01-18T15:33:17.512Z,2.42
2019-01-18T15:35:46.075Z,2.34
2019-01-18T15:38:15.276Z,2.23
2019-01-18T15:40:47.619Z,2.14
2019-01-18T15:43:18.400Z,2.07
2019-01-18T15:45:47.291Z,2.23
2019-01-18T15:48:15.943Z,1.93
2019-01-18T15:50:44.505Z,1.94
2019-01-18T15:53:13.151Z,2.21
2019-01-18T15:55:41.995Z,1.75
2019-01-18T15:58:10.854Z,1.86
2019-01-18T16:00:43.758Z,1.85
2019-01-18T16:03:16.055Z,1.94
2019-01-18T16:05:42.704Z,2.07
2019-01-18T16:08:12.394Z,1.71
2019-01-18T16:10:41.102Z,2.05
2019-01-18T16:13:10.870Z,1.80
2019-01-18T16:15:55.635Z,1.85
2019-01-18T16:18:24.310Z,1.81
2019-01-18T16:20:52.982Z,1.54
2019-01-18T16:23:21.588Z,1.74
2019-01-18T16:25:50.150Z,1.45
2019-01-18T16:28:18.713Z,1.52
2019-01-18T16:30:47.281Z,1.55
2019-01-18T16:33:23.150Z,1.46
2019-01-18T16:35:46.208Z,1.68
2019-01-18T16:38:14.819Z,1.42
2019-01-18T16:40:43.404Z,1.23
2019-01-18T16:43:19.002Z,1.49
2019-01-18T16:45:47.667Z,1.27
2019-01-18T16:48:16.380Z,1.44
2019-01-18T16:50:45.085Z,1.28
2019-01-18T16:53:13.723Z,1.23
2019-01-18T16:55:42.299Z,1.33
2019-01-18T16:58:11.120Z,1.02
2019-01-18T17:00:41.183Z,1.18
2019-01-18T17:03:09.760Z,1.09
2019-01-18T17:05:38.447Z,1.03
2019-01-18T17:08:07.800Z,1.24
2019-01-18T17:10:36.467Z,1.18
2019-01-18T17:13:05.687Z,1.13
2019-01-18T17:15:34.245Z,0.85
2019-01-18T17:18:02.905Z,1.08
2019-01-18T17:20:33.322Z,0.89
2019-01-18T17:23:01.872Z,1.04
2019-01-18T17:25:30.462Z,0.58
2019-01-18T17:27:59.025Z,0.81
2019-01-18T17:30:27.648Z,0.81
2019-01-18T17:32:56.202Z,0.90
2019-01-18T17:35:37.982Z,0.84
2019-01-18T17:38:49.222Z,0.94
2019-01-18T17:41:46.456Z,0.72
2019-01-18T17:44:52.369Z,0.98
2019-01-18T17:48:19.588Z,0.79
2019-01-18T17:51:12.922Z,0.42
2019-01-18T17:54:06.020Z,-0.06
2019-01-18T17:57:15.262Z,0.44
2019-01-18T18:00:29.515Z,0.42
2019-01-18T18:03:44.121Z,0.40
2019-01-18T18:06:33.935Z,0.44
2019-01-18T18:09:22.730Z,0.67
2019-01-18T18:12:35.733Z,0.14
2019-01-18T18:15:15.345Z,0.23
2019-01-18T18:18:08.367Z,0.51
2019-01-18T18:21:13.184Z,0.40
2019-01-18T18:24:10.023Z,0.31
2019-01-18T18:26:54.863Z,0.45
2019-01-18T18:29:50.604Z,0.21
2019-01-18T18:33:14.740Z,0.17
2019-01-18T18:36:03.463Z,-0.32
2019-01-18T18:38:46.556Z,-0.40
2019-01-18T18:41:58.386Z,-0.29
2019-01-18T18:45:14.529Z,-0.43
2019-01-18T18:48:05.032Z,-0.14
2019-01-18T18:51:02.799Z,0.53
2019-01-18T18:53:47.391Z,0.40
2019-01-18T18:56:52.882Z,0.37
2019-01-18T19:00:18.145Z,0.26
2019-01-18T19:03:02.196Z,-0.52
2019-01-18T19:06:01.965Z,-0.25
2019-01-18T19:08:38.189Z,-0.02
2019-01-18T19:11:39.716Z,-0.22
2019-01-18T19:14:40.348Z,-0.16
2019-01-18T19:17:54.995Z,-0.11
2019-01-18T19:20:45.646Z,-0.17
2019-01-18T19:23:45.502Z,-0.49
2019-01-18T19:26:57.299Z,-0.55
2019-01-18T19:29:41.261Z,-0.31
2019-01-18T19:32:35.335Z,-0.59
2019-01-18T19:35:37.724Z,-0.36
2019-01-18T19:38:58.083Z,-0.09
2019-01-18T19:41:57.171Z,-0.42
2019-01-18T19:45:07.877Z,-0.42
2019-01-18T19:47:44.402Z,-0.56
2019-01-18T19:51:18.540Z,-0.39
2019-01-18T19:54:12.827Z,-0.62
2019-01-18T19:56:58.586Z,-0.25
2019-01-18T20:00:14.618Z,-0.62
2019-01-18T20:03:39.823Z,-0.30
2019-01-18T20:06:31.379Z,-0.45
2019-01-18T20:09:46.581Z,-0.58
2019-01-18T20:12:51.402Z,-0.55
2019-01-18T20:16:05.846Z,-0.28
2019-01-18T20:19:14.203Z,-0.41
2019-01-18T20:22:17.254Z,-0.35
2019-01-18T20:25:20.144Z,-0.59
2019-01-18T20:28:09.649Z,-0.66
2019-01-18T20:31:40.556Z,-0.73
2019-01-18T20:34:24.885Z,-0.67
2019-01-18T20:37:23.916Z,-0.66
2019-01-18T20:40:20.785Z,-0.98
2019-01-18T20:43:27.951Z,-0.93
2019-01-18T20:46:43.904Z,-0.72
2019-01-18T20:50:08.857Z,-0.97
2019-01-18T20:53:13.542Z,-0.93
2019-01-18T20:56:16.040Z,-1.20
2019-01-18T20:58:58.406Z,-1.00
2019-01-18T21:01:58.870Z,-1.24
2019-01-18T21:05:04.490Z,-0.97
2019-01-18T21:07:46.422Z,-0.90
2019-01-18T21:10:59.396Z,-1.02
2019-01-18T21:13:50.465Z,-1.10
2019-01-18T21:17:12.503Z,-1.07
2019-01-18T21:20:29.067Z,-1.11
2019-01-18T21:23:10.692Z,-1.10
2019-01-18T21:25:58.318Z,-1.04
2019-01-18T21:29:10.860Z,-0.56
2019-01-18T21:31:52.166Z,-0.88
2019-01-18T21:34:38.872Z,-0.75
2019-01-18T21:37:33.149Z,-0.87
2019-01-18T21:40:48.525Z,-0.72
2019-01-18T21:43:44.183Z,-0.57
2019-01-18T21:46:52.760Z,-0.86
2019-01-18T21:49:43.114Z,-0.50
2019-01-18T21:53:05.193Z,-0.42
2019-01-18T21:56:24.088Z,-0.51
2019-01-18T21:59:35.254Z,-0.23
2019-01-18T22:02:45.242Z,-0.38
2019-01-18T22:05:39.991Z,-0.47
2019-01-18T22:08:33.676Z,-0.42
2019-01-18T22:11:17.987Z,-0.44
2019-01-18T22:14:19.480Z,-0.55
2019-01-18T22:17:08.086Z,-0.08
2019-01-18T22:19:58.866Z,-0.08
2019-01-18T22:23:02.907Z,-0.34
2019-01-18T22:26:16.697Z,-0.12
2019-01-18T22:29:01.761Z,-0.30
2019-01-18T22:31:46.963Z,-0.34
2019-01-18T22:34:32.111Z,-0.64
2019-01-18T22:37:23.190Z,-0.71
2019-01-18T22:40:27.574Z,-0.35
2019-01-18T22:43:06.639Z,-0.18
2019-01-18T22:46:10.778Z,-0.22
2019-01-18T22:49:04.592Z,0.19
2019-01-18T22:52:01.220Z,0.18
2019-01-18T22:55:19.264Z,-0.06
2019-01-18T22:58:13.890Z,0.21
2019-01-18T23:01:09.550Z,-0.17
2019-01-18T23:04:03.560Z,0.24
2019-01-18T23:07:11.980Z,-0.25
2019-01-18T23:10:03.323Z,-0.18
2019-01-18T23:13:02.125Z,-0.03
2019-01-18T23:15:57.103Z,-0.11
2019-01-18T23:18:39.483Z,-0.09
2019-01-18T23:21:52.605Z,-0.36
2019-01-18T23:24:52.394Z,-0.19
2019-01-18T23:28:01.834Z,-0.31
2019-01-18T23:30:44.158Z,-0.11
2019-01-18T23:33:56.587Z,-0.31
2019-01-18T23:36:34.215Z,-0.14
2019-01-18T23:39:30.574Z,-0.43
2019-01-18T23:42:26.836Z,-0.44
2019-01-18T23:45:07.074Z,-0.32
2019-01-18T23:48:04.890Z,-0.31
2019-01-18T23:51:17.788Z,-0.34
2019-01-18T23:54:18.063Z,-0.36
2019-01-18T23:56:59.136Z,-0.68
