createdAt,value
2023-01-18T00:01:26.522Z,5.45
2023-01-18T00:03:57.953Z,5.97
2023-01-18T00:06:29.388Z,7.30
2023-01-18T00:09:00.924Z,5.63
2023-01-18T00:11:32.461Z,5.03
2023-01-18T00:14:03.970Z,7.15
2023-01-18T00:16:35.445Z,4.43
2023-01-18T00:19:06.979Z,4.82
2023-01-18T00:21:38.747Z,4.22
2023-01-18T00:24:11.244Z,6.63
2023-01-18T00:26:42.672Z,4.38
2023-01-18T00:29:14.310Z,5.05
2023-01-18T00:31:45.862Z,4.32
2023-01-18T00:34:17.458Z,5.20
2023-01-18T00:36:48.872Z,3.58
2023-01-18T00:39:20.363Z,3.35
2023-01-18T00:41:51.770Z,3.57
2023-01-18T00:44:23.216Z,6.63
2023-01-18T00:46:54.682Z,6.45
2023-01-18T00:49:26.178Z,6.03
2023-01-18T00:51:58.867Z,4.32
2023-01-18T00:54:30.366Z,4.80
2023-01-18T00:57:01.830Z,4.95
2023-01-18T00:59:33.265Z,5.82
2023-01-18T01:02:04.925Z,6.75
2023-01-18T01:04:36.539Z,5.60
2023-01-18T01:07:08.000Z,6.60
2023-01-18T01:09:39.490Z,4.30
2023-01-18T01:12:11.049Z,4.82
2023-01-18T01:14:47.230Z,3.88
2023-01-18T01:17:18.742Z,5.47
2023-01-18T01:19:50.164Z,4.32
2023-01-18T01:22:21.647Z,6.80
2023-01-18T01:24:53.115Z,7.53
2023-01-18T01:27:24.578Z,6.28
2023-01-18T01:29:56.037Z,7.37
2023-01-18T01:32:27.485Z,7.40
2023-01-18T01:34:58.959Z,7.80
2023-01-18T01:37:30.382Z,6.50
2023-01-18T01:40:01.782Z,6.75
2023-01-18T01:42:33.265Z,5.38
2023-01-18T01:45:05.215Z,5.18
2023-01-18T01:47:43.061Z,5.20
2023-01-18T01:50:31.398Z,6.65
2023-01-18T01:53:03.990Z,5.40
2023-01-18T01:55:38.348Z,5.25
2023-01-18T01:58:23.935Z,5.82
2023-01-18T02:00:55.556Z,4.20
2023-01-18T02:03:27.697Z,5.90
2023-01-18T02:06:13.074Z,4.80
2023-01-18T02:08:45.536Z,6.15
2023-01-18T02:11:16.946Z,5.10
2023-01-18T02:13:48.367Z,6.82
2023-01-18T02:16:45.929Z,6.05
2023-01-18T02:19:41.001Z,6.73
2023-01-18T02:22:53.221Z,3.90
2023-01-18T02:25:46.337Z,6.65
2023-01-18T02:28:39.550Z,6.38
2023-01-18T02:31:19.630Z,4.85
2023-01-18T02:34:06.367Z,6.63
2023-01-18T02:37:01.234Z,5.75
2023-01-18T02:39:46.263Z,7.63
2023-01-18T02:42:22.469Z,6.07
2023-01-18T02:44:54.051Z,6.53
2023-01-18T02:47:26.947Z,4.72
2023-01-18T02:49:58.574Z,4.47
2023-01-18T02:52:44.795Z,5.30
2023-01-18T02:55:36.505Z,5.05
2023-01-18T02:58:16.218Z,6.25
2023-01-18T03:00:53.558Z,4.85
2023-01-18T03:03:26.587Z,5.78
2023-01-18T03:06:00.828Z,6.93
2023-01-18T03:08:44.793Z,3.63
2023-01-18T03:11:39.784Z,4.75
2023-01-18T03:14:17.439Z,5.50
2023-01-18T03:17:33.536Z,4.13
2023-01-18T03:20:11.141Z,4.75
2023-01-18T03:22:53.735Z,4.35
2023-01-18T03:25:33.244Z,3.57
2023-01-18T03:28:12.686Z,4.85
2023-01-18T03:30:46.130Z,3.33
2023-01-18T03:33:21.046Z,5.05
2023-01-18T03:35:55.257Z,4.55
2023-01-18T03:38:28.212Z,3.95
2023-01-18T03:41:01.659Z,4.18
2023-01-18T03:43:35.677Z,5.18
2023-01-18T03:46:07.565Z,4.63
2023-01-18T03:48:39.039Z,3.80
2023-01-18T03:51:23.269Z,5.40
2023-01-18T03:54:03.440Z,2.85
2023-01-18T03:56:43.229Z,3.80
2023-01-18T03:59:14.720Z,3.43
2023-01-18T04:01:46.473Z,5.50
2023-01-18T04:04:17.928Z,4.90
2023-01-18T04:06:49.431Z,6.13
2023-01-18T04:09:20.893Z,3.00
2023-01-18T04:11:52.808Z,5.00
2023-01-18T04:14:24.358Z,4.45
2023-01-18T04:16:55.794Z,4.32
2023-01-18T04:19:27.175Z,4.25
2023-01-18T04:21:58.665Z,2.85
2023-01-18T04:24:31.535Z,3.15
2023-01-18T04:27:03.645Z,5.20
2023-01-18T04:29:35.228Z,4.85
2023-01-18T04:32:06.747Z,3.05
2023-01-18T04:34:38.160Z,3.70
2023-01-18T04:37:09.674Z,2.67
2023-01-18T04:39:41.147Z,3.88
2023-01-18T04:42:12.544Z,3.05
2023-01-18T04:44:43.995Z,2.70
2023-01-18T04:47:15.407Z,3.17
2023-01-18T04:49:46.862Z,3.45
2023-01-18T04:52:19.201Z,4.60
2023-01-18T04:54:50.839Z,3.53
2023-01-18T04:57:22.321Z,4.27
2023-01-18T04:59:53.773Z,6.53
2023-01-18T05:02:25.345Z,5.63
2023-01-18T05:04:56.795Z,6.90
2023-01-18T05:07:28.271Z,6.22
2023-01-18T05:10:04.201Z,4.45
2023-01-18T05:12:35.615Z,3.58
2023-01-18T05:15:07.672Z,4.15
2023-01-18T05:17:39.427Z,3.90
2023-01-18T05:20:12.182Z,4.85
2023-01-18T05:22:43.599Z,3.47
2023-01-18T05:25:15.067Z,4.40
2023-01-18T05:27:46.488Z,4.07
2023-01-18T05:30:17.940Z,5.20
2023-01-18T05:32:49.412Z,4.03
2023-01-18T05:35:20.937Z,6.87
2023-01-18T05:37:52.405Z,3.60
2023-01-18T05:40:23.997Z,3.20
2023-01-18T05:42:55.459Z,3.70
2023-01-18T05:45:26.912Z,4.22
2023-01-18T05:47:58.347Z,6.77
2023-01-18T05:50:30.002Z,3.50
2023-01-18T05:53:01.901Z,2.53
2023-01-18T05:55:33.490Z,3.28
2023-01-18T05:58:04.925Z,4.87
2023-01-18T06:00:36.417Z,3.35
2023-01-18T06:03:10.107Z,3.72
2023-01-18T06:05:42.187Z,3.35
2023-01-18T06:08:14.024Z,3.92
2023-01-18T06:10:52.581Z,2.63
2023-01-18T06:13:25.048Z,3.55
2023-01-18T06:15:57.633Z,5.82
2023-01-18T06:18:31.655Z,3.50
2023-01-18T06:21:03.845Z,3.22
2023-01-18T06:23:35.319Z,2.30
2023-01-18T06:26:06.763Z,4.90
2023-01-18T06:28:38.210Z,2.92
2023-01-18T06:31:09.627Z,3.30
2023-01-18T06:33:41.066Z,6.47
2023-01-18T06:36:12.575Z,4.73
2023-01-18T06:38:44.103Z,5.00
2023-01-18T06:41:15.507Z,5.78
2023-01-18T06:43:46.980Z,6.72
2023-01-18T06:46:18.554Z,5.43
2023-01-18T06:48:50.711Z,4.60
2023-01-18T06:51:22.147Z,5.30
2023-01-18T06:53:53.612Z,3.78
2023-01-18T06:56:25.024Z,4.75
2023-01-18T06:58:56.631Z,7.85
2023-01-18T07:01:28.670Z,4.57
2023-01-18T07:04:00.255Z,6.00
2023-01-18T07:06:31.696Z,5.22
2023-01-18T07:09:04.169Z,6.75
2023-01-18T07:11:35.615Z,6.38
2023-01-18T07:14:07.016Z,6.20
2023-01-18T07:16:39.030Z,4.90
2023-01-18T07:19:10.534Z,5.10
2023-01-18T07:21:42.036Z,5.07
2023-01-18T07:24:13.798Z,5.22
2023-01-18T07:26:45.626Z,3.50
2023-01-18T07:29:17.048Z,4.97
2023-01-18T07:31:48.465Z,4.35
2023-01-18T07:34:19.883Z,4.40
2023-01-18T07:36:51.325Z,5.88
2023-01-18T07:39:22.815Z,3.83
2023-01-18T07:41:54.256Z,4.75
2023-01-18T07:44:25.715Z,5.28
2023-01-18T07:46:57.184Z,7.35
2023-01-18T07:49:28.632Z,3.17
2023-01-18T07:52:00.139Z,5.00
2023-01-18T07:54:31.611Z,3.33
2023-01-18T07:57:03.060Z,3.90
2023-01-18T07:59:34.471Z,5.82
2023-01-18T08:02:06.679Z,6.15
2023-01-18T08:04:38.480Z,5.20
2023-01-18T08:07:09.888Z,5.72
2023-01-18T08:09:41.332Z,5.80
2023-01-18T08:12:12.737Z,5.43
2023-01-18T08:14:47.094Z,3.13
2023-01-18T08:17:18.551Z,5.30
2023-01-18T08:19:49.999Z,6.35
2023-01-18T08:22:21.436Z,6.70
2023-01-18T08:24:52.975Z,6.50
2023-01-18T08:27:27.095Z,3.90
2023-01-18T08:29:58.734Z,6.38
2023-01-18T08:32:30.176Z,4.77
2023-01-18T08:35:01.597Z,5.68
2023-01-18T08:37:33.049Z,3.30
2023-01-18T08:40:04.970Z,6.10
2023-01-18T08:42:36.360Z,6.18
2023-01-18T08:45:08.638Z,4.53
2023-01-18T08:47:40.594Z,7.15
2023-01-18T08:50:12.075Z,5.78
2023-01-18T08:52:43.504Z,7.65
2023-01-18T08:55:14.990Z,6.93
2023-01-18T08:57:46.454Z,6.32
2023-01-18T09:00:18.390Z,7.38
2023-01-18T09:02:50.055Z,6.63
2023-01-18T09:05:21.864Z,8.05
2023-01-18T09:07:54.468Z,4.82
2023-01-18T09:10:25.990Z,4.75
2023-01-18T09:12:57.768Z,7.32
2023-01-18T09:15:29.451Z,8.80
2023-01-18T09:18:00.893Z,5.65
2023-01-18T09:20:33.567Z,7.00
2023-01-18T09:23:10.289Z,5.47
2023-01-18T09:25:41.690Z,6.80
2023-01-18T09:28:13.168Z,4.97
2023-01-18T09:30:44.603Z,6.03
2023-01-18T09:33:16.034Z,7.72
2023-01-18T09:35:47.463Z,6.57
2023-01-18T09:38:18.898Z,12.20
2023-01-18T09:40:51.775Z,5.65
2023-01-18T09:43:31.003Z,7.78
2023-01-18T09:46:02.473Z,6.03
2023-01-18T09:48:39.992Z,6.15
2023-01-18T09:51:44.827Z,8.25
2023-01-18T09:54:28.248Z,6.50
2023-01-18T09:57:18.510Z,6.25
2023-01-18T09:59:55.789Z,5.97
2023-01-18T10:02:33.450Z,5.72
2023-01-18T10:05:09.907Z,5.85
2023-01-18T10:07:50.844Z,5.20
2023-01-18T10:10:22.598Z,3.78
2023-01-18T10:13:09.017Z,3.80
2023-01-18T10:15:41.561Z,5.43
2023-01-18T10:18:16.777Z,6.07
2023-01-18T10:20:55.791Z,8.97
2023-01-18T10:23:34.733Z,6.30
2023-01-18T10:26:13.141Z,6.93
2023-01-18T10:28:47.639Z,5.35
2023-01-18T10:31:42.962Z,5.07
2023-01-18T10:34:19.063Z,6.65
2023-01-18T10:36:57.121Z,4.85
2023-01-18T10:39:37.503Z,5.05
2023-01-18T10:42:22.198Z,4.28
2023-01-18T10:44:53.617Z,6.03
2023-01-18T10:47:25.067Z,5.90
2023-01-18T10:49:59.806Z,5.03
2023-01-18T10:52:32.370Z,5.43
2023-01-18T10:55:06.675Z,6.00
2023-01-18T10:57:43.983Z,6.53
2023-01-18T11:00:18.352Z,4.93
2023-01-18T11:02:53.158Z,6.93
2023-01-18T11:05:29.987Z,5.65
2023-01-18T11:08:11.749Z,6.05
2023-01-18T11:10:43.309Z,6.32
2023-01-18T11:13:26.360Z,6.15
2023-01-18T11:16:13.295Z,6.60
2023-01-18T11:19:05.574Z,6.60
2023-01-18T11:21:40.081Z,4.78
2023-01-18T11:24:16.162Z,7.82
2023-01-18T11:26:54.673Z,5.25
2023-01-18T11:29:33.195Z,6.03
2023-01-18T11:32:07.496Z,4.93
2023-01-18T11:34:42.687Z,7.10
2023-01-18T11:37:38.847Z,4.15
2023-01-18T11:40:19.300Z,7.72
2023-01-18T11:42:52.937Z,11.05
2023-01-18T11:45:40.799Z,8.50
2023-01-18T11:48:26.075Z,8.33
2023-01-18T11:51:02.545Z,5.35
2023-01-18T11:53:40.121Z,4.25
2023-01-18T11:56:14.658Z,6.95
2023-01-18T11:58:46.094Z,4.32
2023-01-18T12:01:26.520Z,5.65
2023-01-18T12:04:11.959Z,3.97
2023-01-18T12:07:04.769Z,5.45
2023-01-18T12:09:52.643Z,5.30
2023-01-18T12:13:01.054Z,7.55
2023-01-18T12:15:42.977Z,5.70
2023-01-18T12:18:26.565Z,6.97
2023-01-18T12:21:07.970Z,6.30
2023-01-18T12:24:04.103Z,5.37
2023-01-18T12:26:46.727Z,3.40
2023-01-18T12:29:18.131Z,5.07
2023-01-18T12:31:59.479Z,5.20
2023-01-18T12:34:41.201Z,6.20
2023-01-18T12:37:16.785Z,4.35
2023-01-18T12:39:51.113Z,3.00
2023-01-18T12:42:31.588Z,4.72
2023-01-18T12:45:06.304Z,2.45
2023-01-18T12:47:41.266Z,2.45
2023-01-18T12:50:15.723Z,5.00
2023-01-18T12:52:51.797Z,5.82
2023-01-18T12:55:25.720Z,3.38
2023-01-18T12:58:00.366Z,6.53
2023-01-18T13:00:37.442Z,3.97
2023-01-18T13:03:16.416Z,5.90
2023-01-18T13:06:00.713Z,5.60
2023-01-18T13:08:34.877Z,2.85
2023-01-18T13:11:14.603Z,7.10
2023-01-18T13:13:48.943Z,6.65
2023-01-18T13:16:35.875Z,7.15
2023-01-18T13:19:12.588Z,5.13
2023-01-18T13:21:55.502Z,4.68
2023-01-18T13:24:43.897Z,3.17
2023-01-18T13:27:17.278Z,6.55
2023-01-18T13:29:48.793Z,3.23
2023-01-18T13:32:28.007Z,7.43
2023-01-18T13:35:18.971Z,6.15
2023-01-18T13:37:56.357Z,4.93
2023-01-18T13:40:35.059Z,5.20
2023-01-18T13:43:32.202Z,9.90
2023-01-18T13:46:25.441Z,6.55
2023-01-18T13:49:36.177Z,6.82
2023-01-18T13:52:34.562Z,5.75
2023-01-18T13:55:24.804Z,8.77
2023-01-18T13:57:56.914Z,7.10
2023-01-18T14:00:30.103Z,5.43
2023-01-18T14:03:15.016Z,7.00
2023-01-18T14:05:48.402Z,6.32
2023-01-18T14:08:24.046Z,8.85
2023-01-18T14:11:03.449Z,5.85
2023-01-18T14:13:47.239Z,6.88
2023-01-18T14:16:23.772Z,7.75
2023-01-18T14:19:01.104Z,5.97
2023-01-18T14:21:54.235Z,3.38
2023-01-18T14:25:13.432Z,6.07
2023-01-18T14:27:57.699Z,6.07
2023-01-18T14:30:35.666Z,6.68
2023-01-18T14:33:29.192Z,7.13
2023-01-18T14:36:01.609Z,8.70
2023-01-18T14:38:33.123Z,6.25
2023-01-18T14:41:07.751Z,7.03
2023-01-18T14:43:44.900Z,5.38
2023-01-18T14:46:23.598Z,7.75
2023-01-18T14:48:57.413Z,4.82
2023-01-18T14:51:29.907Z,8.80
2023-01-18T14:54:01.677Z,5.55
2023-01-18T14:56:40.865Z,6.10
2023-01-18T14:59:23.613Z,5.57
2023-01-18T15:01:58.346Z,5.55
2023-01-18T15:04:31.876Z,8.13
2023-01-18T15:07:09.738Z,6.93
2023-01-18T15:09:42.337Z,6.03
2023-01-18T15:12:19.363Z,7.25
2023-01-18T15:14:50.956Z,8.77
2023-01-18T15:17:25.275Z,8.75
2023-01-18T15:19:59.765Z,7.20
2023-01-18T15:22:33.719Z,6.72
2023-01-18T15:25:14.873Z,5.85
2023-01-18T15:27:51.614Z,6.63
2023-01-18T15:30:24.601Z,5.82
2023-01-18T15:32:58.565Z,7.30
2023-01-18T15:38:21.783Z,3.22
2023-01-18T15:41:01.020Z,5.20
2023-01-18T15:43:44.146Z,6.35
2023-01-18T15:46:17.055Z,5.43
2023-01-18T15:48:58.440Z,4.40
2023-01-18T15:51:29.898Z,5.93
2023-01-18T15:54:01.465Z,6.20
2023-01-18T15:56:32.990Z,7.57
2023-01-18T15:59:08.420Z,6.57
2023-01-18T16:01:40.015Z,5.72
2023-01-18T16:04:22.717Z,6.78
2023-01-18T16:06:54.262Z,8.50
2023-01-18T16:09:25.923Z,6.72
2023-01-18T16:11:57.389Z,6.57
2023-01-18T16:14:28.877Z,5.70
2023-01-18T16:17:14.015Z,9.17
2023-01-18T16:19:51.467Z,5.45
2023-01-18T16:22:35.012Z,6.45
2023-01-18T16:25:10.605Z,7.90
2023-01-18T16:27:56.507Z,6.43
2023-01-18T16:30:35.599Z,7.33
2023-01-18T16:33:08.328Z,10.02
2023-01-18T16:35:39.984Z,7.75
2023-01-18T16:38:16.912Z,8.40
2023-01-18T16:40:50.432Z,7.43
2023-01-18T16:43:27.195Z,8.82
2023-01-18T16:46:01.243Z,6.33
2023-01-18T16:48:32.716Z,7.40
2023-01-18T16:51:13.398Z,7.80
2023-01-18T16:53:44.818Z,11.55
2023-01-18T16:56:16.934Z,6.68
2023-01-18T16:58:48.813Z,8.77
2023-01-18T17:01:20.413Z,9.57
2023-01-18T17:03:51.883Z,11.60
2023-01-18T17:06:23.272Z,11.27
2023-01-18T17:08:54.799Z,11.68
2023-01-18T17:11:26.272Z,12.00
2023-01-18T17:13:57.722Z,9.70
2023-01-18T17:16:29.213Z,11.40
2023-01-18T17:19:00.752Z,11.57
2023-01-18T17:21:32.167Z,13.15
2023-01-18T17:24:03.643Z,14.82
2023-01-18T17:26:35.764Z,10.07
2023-01-18T17:29:08.400Z,10.15
2023-01-18T17:31:51.338Z,11.57
2023-01-18T17:34:28.070Z,10.95
2023-01-18T17:37:00.584Z,10.20
2023-01-18T17:39:42.739Z,8.40
2023-01-18T17:42:29.711Z,12.88
2023-01-18T17:45:01.950Z,12.25
2023-01-18T17:47:34.800Z,11.27
2023-01-18T17:50:07.987Z,11.48
2023-01-18T17:52:40.344Z,9.20
2023-01-18T17:55:13.668Z,10.57
2023-01-18T17:57:45.978Z,10.70
2023-01-18T18:00:17.883Z,11.13
2023-01-18T18:02:52.094Z,11.77
2023-01-18T18:05:23.646Z,11.35
2023-01-18T18:07:55.055Z,12.55
2023-01-18T18:10:26.523Z,15.70
2023-01-18T18:12:58.507Z,11.73
2023-01-18T18:15:30.141Z,11.10
2023-01-18T18:18:02.082Z,11.32
2023-01-18T18:20:34.401Z,13.70
2023-01-18T18:23:05.855Z,14.23
2023-01-18T18:25:37.736Z,10.88
2023-01-18T18:28:09.196Z,12.05
2023-01-18T18:30:40.642Z,12.60
2023-01-18T18:33:12.118Z,13.98
2023-01-18T18:35:43.571Z,13.25
2023-01-18T18:38:15.486Z,13.45
2023-01-18T18:40:46.982Z,11.40
2023-01-18T18:43:18.437Z,12.13
2023-01-18T18:45:49.923Z,9.05
2023-01-18T18:48:21.419Z,10.55
2023-01-18T18:50:53.543Z,9.88
2023-01-18T18:53:36.988Z,12.30
2023-01-18T18:56:09.922Z,12.05
2023-01-18T18:58:41.856Z,11.52
2023-01-18T19:01:25.173Z,14.17
2023-01-18T19:03:58.369Z,10.90
2023-01-18T19:06:29.822Z,11.18
2023-01-18T19:09:01.267Z,15.30
2023-01-18T19:11:32.832Z,14.10
2023-01-18T19:14:04.275Z,12.57
2023-01-18T19:16:35.764Z,11.60
2023-01-18T19:19:07.278Z,12.88
2023-01-18T19:21:38.778Z,9.93
2023-01-18T19:24:10.241Z,13.23
2023-01-18T19:26:41.732Z,11.38
2023-01-18T19:29:13.178Z,12.13
2023-01-18T19:31:44.693Z,10.93
2023-01-18T19:34:16.160Z,10.90
2023-01-18T19:36:48.360Z,8.17
2023-01-18T19:39:22.507Z,11.13
2023-01-18T19:41:54.217Z,11.82
2023-01-18T19:44:25.690Z,10.70
2023-01-18T19:46:57.340Z,10.20
2023-01-18T19:49:29.005Z,12.82
2023-01-18T19:52:00.417Z,13.70
2023-01-18T19:54:31.840Z,12.52
2023-01-18T19:57:03.337Z,9.32
2023-01-18T19:59:34.779Z,11.95
2023-01-18T20:02:06.397Z,10.70
2023-01-18T20:04:37.904Z,11.75
2023-01-18T20:07:09.327Z,9.10
2023-01-18T20:09:43.409Z,10.52
2023-01-18T20:12:15.238Z,8.80
2023-01-18T20:14:46.694Z,10.97
2023-01-18T20:17:18.164Z,8.88
2023-01-18T20:19:49.693Z,14.17
2023-01-18T20:22:25.502Z,11.50
2023-01-18T20:24:56.965Z,9.35
2023-01-18T20:27:28.541Z,10.20
2023-01-18T20:29:59.972Z,10.18
2023-01-18T20:32:31.544Z,9.60
2023-01-18T20:35:03.193Z,10.63
2023-01-18T20:37:34.645Z,10.77
2023-01-18T20:40:06.580Z,11.68
2023-01-18T20:42:38.039Z,11.48
2023-01-18T20:45:09.818Z,16.27
2023-01-18T20:47:41.295Z,13.07
2023-01-18T20:50:12.814Z,11.82
2023-01-18T20:52:44.668Z,10.35
2023-01-18T20:55:16.264Z,10.18
2023-01-18T20:57:49.175Z,9.15
2023-01-18T21:00:21.931Z,9.65
2023-01-18T21:02:53.415Z,8.77
2023-01-18T21:05:24.915Z,10.45
2023-01-18T21:07:56.338Z,13.23
2023-01-18T21:10:27.837Z,10.93
2023-01-18T21:12:59.561Z,12.48
2023-01-18T21:15:31.282Z,11.80
2023-01-18T21:18:04.325Z,10.10
2023-01-18T21:20:36.066Z,8.65
2023-01-18T21:23:07.545Z,11.77
2023-01-18T21:25:38.959Z,14.75
2023-01-18T21:28:10.412Z,10.95
2023-01-18T21:30:41.899Z,14.63
2023-01-18T21:33:13.296Z,9.40
2023-01-18T21:35:45.112Z,9.07
2023-01-18T21:38:16.625Z,9.57
2023-01-18T21:40:48.077Z,8.65
2023-01-18T21:43:22.154Z,11.93
2023-01-18T21:45:53.744Z,12.10
2023-01-18T21:48:30.305Z,13.38
2023-01-18T21:51:03.780Z,11.85
2023-01-18T21:53:35.344Z,11.10
2023-01-18T21:56:06.845Z,14.60
2023-01-18T21:58:38.249Z,11.70
2023-01-18T22:01:27.685Z,15.60
2023-01-18T22:04:00.726Z,14.43
2023-01-18T22:06:32.363Z,9.27
2023-01-18T22:09:05.092Z,8.40
2023-01-18T22:11:36.554Z,7.43
2023-01-18T22:14:09.451Z,7.70
2023-01-18T22:16:41.268Z,6.70
2023-01-18T22:19:12.906Z,8.60
2023-01-18T22:21:44.652Z,7.70
2023-01-18T22:24:18.260Z,7.55
2023-01-18T22:26:49.674Z,9.80
2023-01-18T22:29:21.070Z,8.93
2023-01-18T22:31:52.543Z,5.83
2023-01-18T22:34:23.984Z,7.18
2023-01-18T22:36:55.475Z,6.30
2023-01-18T22:39:26.922Z,7.63
2023-01-18T22:41:58.363Z,8.88
2023-01-18T22:44:29.953Z,8.98
2023-01-18T22:47:01.521Z,8.02
2023-01-18T22:49:32.987Z,10.65
2023-01-18T22:52:04.433Z,6.15
2023-01-18T22:54:35.870Z,10.33
2023-01-18T22:57:07.275Z,8.60
2023-01-18T22:59:39.240Z,8.68
2023-01-18T23:02:10.704Z,8.82
2023-01-18T23:04:42.117Z,8.80
2023-01-18T23:07:13.567Z,10.43
2023-01-18T23:09:45.026Z,9.73
2023-01-18T23:12:16.485Z,14.15
2023-01-18T23:14:47.912Z,12.68
2023-01-18T23:17:19.623Z,11.15
2023-01-18T23:19:51.047Z,6.85
2023-01-18T23:22:22.523Z,8.68
2023-01-18T23:24:54.058Z,8.20
2023-01-18T23:27:25.510Z,9.07
2023-01-18T23:29:57.133Z,9.65
2023-01-18T23:32:28.630Z,8.80
2023-01-18T23:35:00.341Z,6.45
2023-01-18T23:37:31.770Z,5.18
2023-01-18T23:40:03.901Z,8.80
2023-01-18T23:42:35.359Z,5.95
2023-01-18T23:45:07.081Z,10.30
2023-01-18T23:47:38.531Z,7.78
2023-01-18T23:50:10.643Z,10.43
2023-01-18T23:52:42.190Z,9.77
2023-01-18T23:55:13.658Z,8.43
2023-01-18T23:57:45.208Z,8.73
