createdAt,value
2023-01-25T06:46:08.363Z,101600.13
2023-01-25T06:48:55.739Z,101600.13
2023-01-25T06:51:43.432Z,101602.22
2023-01-25T06:54:29.088Z,101605.94
2023-01-25T06:57:14.062Z,101609.37
2023-01-25T07:00:00.328Z,101595.66
2023-01-25T07:02:46.290Z,101610.97
2023-01-25T07:05:32.356Z,101608.31
2023-01-25T07:08:19.447Z,101616.87
2023-01-25T07:11:07.146Z,101601.19
2023-01-25T07:13:52.624Z,101601.09
2023-01-25T07:16:38.675Z,101579.50
2023-01-25T07:19:24.395Z,101576.16
2023-01-25T07:22:09.570Z,101590.75
2023-01-25T07:24:57.826Z,101568.38
2023-01-25T07:27:48.392Z,101583.56
2023-01-25T07:30:34.103Z,101580.97
2023-01-25T07:33:19.728Z,101586.28
2023-01-25T07:36:07.547Z,101591.31
2023-01-25T07:38:55.829Z,101586.91
2023-01-25T07:41:41.569Z,101588.47
2023-01-25T07:44:27.561Z,101587.59
2023-01-25T07:47:13.024Z,101584.78
2023-01-25T07:49:58.935Z,101584.84
2023-01-25T07:52:44.909Z,101599.53
2023-01-25T07:55:31.914Z,101589.84
2023-01-25T07:58:17.721Z,101599.53
2023-01-25T08:01:24.263Z,101595.94
2023-01-25T08:04:09.852Z,101595.87
2023-01-25T08:06:56.724Z,101607.47
2023-01-25T08:09:42.531Z,101596.22
2023-01-25T08:12:29.050Z,101604.84
2023-01-25T08:15:16.169Z,101601.38
2023-01-25T08:18:08.379Z,101599.44
2023-01-25T08:20:54.443Z,101599.25
2023-01-25T08:23:40.214Z,101605.19
2023-01-25T08:26:25.684Z,101600.09
2023-01-25T08:29:12.614Z,101605.44
2023-01-25T08:31:57.858Z,101602.63
2023-01-25T08:34:43.430Z,101603.50
2023-01-25T08:37:29.879Z,101599.87
2023-01-25T08:40:15.203Z,101600.88
2023-01-25T08:43:00.624Z,101599.84
2023-01-25T08:45:48.439Z,101605.78
2023-01-25T08:48:37.172Z,101606.44
2023-01-25T08:51:28.558Z,101606.25
2023-01-25T08:54:13.957Z,101606.37
2023-01-25T08:56:59.504Z,101622.06
2023-01-25T08:59:44.989Z,101609.75
2023-01-25T09:02:30.376Z,101609.75
2023-01-25T09:05:15.860Z,101609.66
2023-01-25T09:08:02.467Z,101616.53
2023-01-25T09:10:47.962Z,101602.94
2023-01-25T09:13:33.708Z,101605.34
2023-01-25T09:16:28.791Z,101606.03
2023-01-25T09:19:14.213Z,101608.16
2023-01-25T09:22:04.621Z,101596.81
2023-01-25T09:24:52.494Z,101603.34
2023-01-25T09:27:38.350Z,101596.88
2023-01-25T09:30:45.492Z,101597.41
2023-01-25T09:33:35.731Z,101592.34
2023-01-25T09:40:22.943Z,101581.16
2023-01-25T09:43:44.301Z,101574.44
2023-01-25T09:46:41.251Z,101578.19
2023-01-25T09:49:59.523Z,101578.38
2023-01-25T09:53:24.647Z,101590.69
2023-01-25T09:56:13.805Z,101575.59
2023-01-25T09:59:21.166Z,101585.91
2023-01-25T10:02:25.093Z,101565.37
2023-01-25T10:05:17.215Z,101557.53
2023-01-25T10:08:20.732Z,101565.28
2023-01-25T10:11:33.962Z,101549.34
2023-01-25T10:14:19.860Z,101538.59
2023-01-25T10:17:17.708Z,101530.75
2023-01-25T10:20:21.832Z,101528.75
2023-01-25T10:23:33.526Z,101516.59
2023-01-25T10:26:54.264Z,101519.78
2023-01-25T10:29:43.821Z,101516.03
2023-01-25T10:32:35.893Z,101502.69
2023-01-25T10:35:35.904Z,101503.88
2023-01-25T10:38:30.712Z,101519.09
2023-01-25T10:41:29.825Z,101506.94
2023-01-25T10:44:28.975Z,101477.66
2023-01-25T10:47:36.404Z,101494.31
2023-01-25T10:50:43.333Z,101491.13
2023-01-25T10:53:37.546Z,101480.78
2023-01-25T10:56:25.912Z,101488.00
2023-01-25T10:59:27.925Z,101474.75
2023-01-25T11:02:35.448Z,101477.59
2023-01-25T11:05:41.897Z,101472.38
2023-01-25T11:08:30.543Z,101462.22
2023-01-25T11:11:27.483Z,101461.94
2023-01-25T11:14:17.507Z,101446.25
2023-01-25T11:17:05.258Z,101443.72
2023-01-25T11:20:07.927Z,101443.97
2023-01-25T11:23:01.039Z,101432.84
2023-01-25T11:25:46.862Z,101435.44
2023-01-25T11:28:36.101Z,101431.75
2023-01-25T11:31:22.910Z,101427.34
2023-01-25T11:34:11.473Z,101428.50
2023-01-25T11:37:02.996Z,101422.59
2023-01-25T11:40:26.922Z,101426.16
2023-01-25T11:43:37.198Z,101413.09
2023-01-25T11:47:23.641Z,101407.59
2023-01-25T11:50:34.415Z,101404.56
2023-01-25T11:53:28.302Z,101403.47
2023-01-25T11:56:21.887Z,101400.00
2023-01-25T11:59:45.057Z,101402.66
2023-01-25T12:02:58.874Z,101394.66
2023-01-25T12:06:33.939Z,101391.38
2023-01-25T12:09:40.285Z,101389.91
2023-01-25T12:13:04.636Z,101383.28
2023-01-25T12:16:28.350Z,101396.13
2023-01-25T12:19:32.971Z,101390.91
2023-01-25T12:22:46.715Z,101382.16
2023-01-25T12:26:10.024Z,101368.87
2023-01-25T12:29:24.771Z,101377.84
2023-01-25T12:32:37.502Z,101371.75
2023-01-25T12:35:25.099Z,101372.94
2023-01-25T12:38:16.048Z,101364.97
2023-01-25T12:41:11.494Z,101366.28
2023-01-25T12:44:15.600Z,101380.59
2023-01-25T12:47:21.785Z,101372.03
2023-01-25T12:50:24.229Z,101360.38
2023-01-25T12:53:22.188Z,101363.84
2023-01-25T12:56:09.606Z,101367.34
2023-01-25T12:59:09.335Z,101359.69
2023-01-25T13:02:10.769Z,101353.13
2023-01-25T13:05:13.474Z,101348.75
2023-01-25T13:08:07.284Z,101349.00
2023-01-25T13:11:06.386Z,101347.44
2023-01-25T13:13:52.595Z,101335.19
2023-01-25T13:16:41.526Z,101335.97
2023-01-25T13:19:30.594Z,101342.25
2023-01-25T13:22:44.886Z,101340.41
2023-01-25T13:25:30.196Z,101341.44
