createdAt,value
2018-10-15T00:00:02.848Z,10.78
2018-10-15T00:02:30.671Z,9.60
2018-10-15T00:04:58.504Z,9.98
2018-10-15T00:07:26.223Z,10.25
2018-10-15T00:09:54.007Z,10.35
2018-10-15T00:12:21.768Z,10.40
2018-10-15T00:14:49.513Z,10.58
2018-10-15T00:17:17.310Z,11.33
2018-10-15T00:19:45.059Z,11.12
2018-10-15T00:22:12.836Z,10.88
2018-10-15T00:24:41.512Z,11.50
2018-10-15T00:27:09.476Z,9.23
2018-10-15T00:29:37.162Z,10.10
2018-10-15T00:32:05.365Z,10.78
2018-10-15T00:34:33.559Z,10.93
2018-10-15T00:37:01.418Z,11.15
2018-10-15T00:39:29.385Z,10.70
2018-10-15T00:41:57.117Z,11.43
2018-10-15T00:44:25.080Z,11.35
2018-10-15T00:46:52.842Z,9.50
2018-10-15T00:49:20.593Z,9.55
2018-10-15T00:51:48.359Z,9.18
2018-10-15T00:54:16.197Z,9.95
2018-10-15T00:56:43.902Z,9.70
2018-10-15T00:59:11.662Z,9.38
2018-10-15T01:01:39.569Z,9.55
2018-10-15T01:04:07.122Z,10.00
2018-10-15T01:06:34.704Z,10.48
2018-10-15T01:09:02.368Z,9.68
2018-10-15T01:11:29.877Z,9.80
2018-10-15T01:13:57.421Z,11.25
2018-10-15T01:16:24.949Z,11.15
2018-10-15T01:18:52.493Z,10.35
2018-10-15T01:21:20.058Z,11.22
2018-10-15T01:23:47.617Z,10.70
2018-10-15T01:26:15.174Z,9.98
2018-10-15T01:28:42.723Z,9.48
2018-10-15T01:31:10.272Z,10.63
2018-10-15T01:33:37.804Z,11.05
2018-10-15T01:36:05.364Z,10.88
2018-10-15T01:38:32.879Z,9.38
2018-10-15T01:41:00.424Z,9.18
2018-10-15T01:43:28.019Z,11.22
2018-10-15T01:45:55.560Z,10.25
2018-10-15T01:48:23.136Z,11.93
2018-10-15T01:50:50.669Z,11.85
2018-10-15T01:53:18.208Z,11.45
2018-10-15T01:55:45.752Z,10.55
2018-10-15T01:58:13.325Z,9.65
2018-10-15T02:00:40.885Z,10.10
2018-10-15T02:03:08.400Z,10.95
2018-10-15T02:05:35.917Z,10.23
2018-10-15T02:08:03.521Z,9.88
2018-10-15T02:10:31.040Z,8.60
2018-10-15T02:12:58.606Z,8.30
2018-10-15T02:15:26.164Z,9.00
2018-10-15T02:17:53.699Z,8.68
2018-10-15T02:20:21.226Z,9.58
2018-10-15T02:22:48.748Z,8.38
2018-10-15T02:25:16.300Z,8.50
2018-10-15T02:27:43.792Z,9.25
2018-10-15T02:30:11.319Z,9.30
2018-10-15T02:32:39.456Z,9.10
2018-10-15T02:35:07.530Z,9.30
2018-10-15T02:37:36.183Z,9.18
2018-10-15T02:40:03.808Z,9.85
2018-10-15T02:42:31.400Z,9.23
2018-10-15T02:44:59.088Z,10.72
2018-10-15T02:47:26.600Z,9.85
2018-10-15T02:49:54.380Z,9.63
2018-10-15T02:52:21.896Z,9.55
2018-10-15T02:54:49.458Z,9.63
2018-10-15T02:57:16.995Z,8.23
2018-10-15T02:59:44.528Z,9.65
2018-10-15T03:02:12.065Z,9.10
2018-10-15T03:04:39.642Z,8.55
2018-10-15T03:07:07.172Z,7.22
2018-10-15T03:09:34.864Z,7.58
2018-10-15T03:12:02.609Z,8.35
2018-10-15T03:14:30.122Z,7.78
2018-10-15T03:16:57.750Z,7.50
2018-10-15T03:19:25.367Z,6.95
2018-10-15T03:21:52.893Z,7.00
2018-10-15T03:24:20.390Z,7.25
2018-10-15T03:26:47.932Z,7.05
2018-10-15T03:29:15.470Z,7.08
2018-10-15T03:31:43.100Z,6.75
2018-10-15T03:34:10.604Z,6.10
2018-10-15T03:36:38.152Z,5.30
2018-10-15T03:39:06.938Z,6.10
2018-10-15T03:41:34.492Z,6.40
2018-10-15T03:44:02.038Z,6.15
2018-10-15T03:46:29.605Z,6.40
2018-10-15T03:48:57.134Z,6.25
2018-10-15T03:51:24.678Z,6.35
2018-10-15T03:53:52.196Z,7.60
2018-10-15T03:56:19.769Z,7.25
2018-10-15T03:58:47.314Z,7.50
2018-10-15T04:01:14.862Z,8.40
2018-10-15T04:03:42.407Z,9.05
2018-10-15T04:06:10.047Z,7.50
2018-10-15T04:08:37.741Z,7.40
2018-10-15T04:11:05.549Z,6.20
2018-10-15T04:13:33.085Z,6.85
2018-10-15T04:16:00.633Z,6.90
2018-10-15T04:18:28.233Z,8.05
2018-10-15T04:20:55.775Z,7.60
2018-10-15T04:23:23.313Z,8.13
2018-10-15T04:25:50.858Z,7.83
2018-10-15T04:28:18.399Z,7.75
2018-10-15T04:30:45.915Z,8.65
2018-10-15T04:33:13.625Z,9.85
2018-10-15T04:35:41.185Z,8.68
2018-10-15T04:38:08.712Z,9.53
2018-10-15T04:40:36.279Z,7.80
2018-10-15T04:43:04.192Z,9.03
2018-10-15T04:45:31.776Z,8.23
2018-10-15T04:47:59.385Z,9.00
2018-10-15T04:50:26.906Z,8.25
2018-10-15T04:52:54.471Z,8.18
2018-10-15T04:55:22.128Z,8.23
2018-10-15T04:57:49.668Z,7.47
2018-10-15T05:00:17.323Z,7.83
2018-10-15T05:02:44.833Z,7.12
2018-10-15T05:05:13.165Z,7.62
2018-10-15T05:07:40.888Z,7.08
2018-10-15T05:10:08.800Z,7.15
2018-10-15T05:12:36.382Z,6.87
2018-10-15T05:15:05.477Z,7.20
2018-10-15T05:17:32.989Z,7.42
2018-10-15T05:20:00.542Z,8.05
2018-10-15T05:22:28.123Z,7.60
2018-10-15T05:24:55.655Z,7.92
2018-10-15T05:27:23.193Z,7.70
2018-10-15T05:29:50.720Z,7.40
2018-10-15T05:32:18.272Z,8.43
2018-10-15T05:34:45.810Z,7.83
2018-10-15T05:37:13.419Z,7.80
2018-10-15T05:39:40.993Z,8.20
2018-10-15T05:42:08.585Z,8.38
2018-10-15T05:44:36.199Z,8.35
2018-10-15T05:47:04.221Z,8.65
2018-10-15T05:49:31.734Z,8.73
2018-10-15T05:51:59.259Z,8.45
2018-10-15T05:54:26.800Z,9.08
2018-10-15T05:56:54.360Z,9.38
2018-10-15T05:59:21.982Z,8.05
2018-10-15T06:01:49.564Z,6.85
2018-10-15T06:04:17.104Z,6.80
2018-10-15T06:06:44.640Z,6.65
2018-10-15T06:09:13.395Z,6.30
2018-10-15T06:11:41.149Z,6.90
2018-10-15T06:14:09.727Z,7.12
2018-10-15T06:16:37.876Z,6.67
2018-10-15T06:19:05.475Z,7.92
2018-10-15T06:21:33.012Z,8.20
2018-10-15T06:24:00.605Z,7.60
2018-10-15T06:26:28.123Z,8.00
2018-10-15T06:28:55.651Z,7.12
2018-10-15T06:31:23.212Z,8.63
2018-10-15T06:33:50.787Z,7.92
2018-10-15T06:36:18.391Z,9.25
2018-10-15T06:38:45.888Z,8.05
2018-10-15T06:41:13.546Z,9.33
2018-10-15T06:43:41.094Z,9.68
2018-10-15T06:46:08.741Z,10.40
2018-10-15T06:48:36.260Z,10.28
2018-10-15T06:51:04.252Z,9.80
2018-10-15T06:53:31.863Z,9.90
2018-10-15T06:55:59.371Z,9.40
2018-10-15T06:58:26.917Z,9.95
2018-10-15T07:00:54.458Z,9.55
2018-10-15T07:03:22.122Z,10.72
2018-10-15T07:05:49.579Z,9.73
2018-10-15T07:08:17.113Z,11.22
2018-10-15T07:10:44.683Z,8.80
2018-10-15T07:13:12.251Z,10.28
2018-10-15T07:15:39.806Z,9.90
2018-10-15T07:18:07.391Z,10.78
2018-10-15T07:20:35.017Z,10.85
2018-10-15T07:23:02.570Z,11.38
2018-10-15T07:25:30.855Z,11.48
2018-10-15T07:27:58.586Z,12.65
2018-10-15T07:30:27.996Z,12.13
2018-10-15T07:32:55.562Z,12.03
2018-10-15T07:35:23.162Z,12.90
2018-10-15T07:37:50.763Z,12.37
2018-10-15T07:40:18.664Z,12.95
2018-10-15T07:42:46.114Z,12.70
2018-10-15T07:45:14.547Z,12.95
2018-10-15T07:47:42.544Z,13.93
2018-10-15T07:50:11.548Z,14.28
2018-10-15T07:52:39.577Z,14.30
2018-10-15T07:55:07.472Z,15.28
2018-10-15T07:57:35.140Z,13.98
2018-10-15T08:00:02.764Z,14.93
2018-10-15T08:02:30.306Z,14.45
2018-10-15T08:04:57.911Z,14.58
2018-10-15T08:07:25.516Z,15.85
2018-10-15T08:09:53.907Z,15.20
2018-10-15T08:12:21.470Z,14.78
2018-10-15T08:14:49.124Z,14.40
2018-10-15T08:17:16.686Z,14.28
2018-10-15T08:19:44.246Z,15.53
2018-10-15T08:22:11.877Z,16.60
2018-10-15T08:24:39.434Z,15.20
2018-10-15T08:27:06.995Z,16.07
2018-10-15T08:29:34.613Z,15.70
2018-10-15T08:32:02.289Z,17.07
2018-10-15T08:34:29.942Z,16.50
2018-10-15T08:36:57.475Z,15.88
2018-10-15T08:39:25.013Z,14.85
2018-10-15T08:41:52.612Z,16.67
2018-10-15T08:44:20.237Z,16.27
2018-10-15T08:46:47.812Z,16.70
2018-10-15T08:49:15.370Z,15.38
2018-10-15T08:51:42.929Z,15.80
2018-10-15T08:54:10.540Z,16.20
2018-10-15T08:56:38.252Z,16.35
2018-10-15T08:59:06.420Z,16.20
2018-10-15T09:01:34.108Z,16.67
2018-10-15T09:04:01.805Z,14.77
2018-10-15T09:06:29.347Z,16.33
2018-10-15T09:08:56.982Z,15.00
2018-10-15T09:11:24.471Z,13.87
2018-10-15T09:13:52.579Z,14.13
2018-10-15T09:16:20.129Z,14.17
2018-10-15T09:18:47.735Z,14.13
2018-10-15T09:21:15.260Z,14.33
2018-10-15T09:23:42.892Z,13.90
2018-10-15T09:26:10.699Z,13.77
2018-10-15T09:28:38.201Z,13.00
2018-10-15T09:31:06.349Z,12.77
2018-10-15T09:33:34.177Z,12.83
2018-10-15T09:36:01.756Z,14.13
2018-10-15T09:38:29.686Z,13.40
2018-10-15T09:40:57.264Z,14.17
2018-10-15T09:43:24.904Z,12.83
2018-10-15T09:45:52.487Z,11.43
2018-10-15T09:48:20.011Z,12.53
2018-10-15T09:50:47.706Z,13.00
2018-10-15T09:53:15.263Z,12.30
2018-10-15T09:55:42.820Z,12.33
2018-10-15T09:58:10.431Z,11.73
2018-10-15T10:00:43.741Z,12.07
2018-10-15T10:03:11.242Z,11.67
2018-10-15T10:05:38.777Z,11.57
2018-10-15T10:08:06.470Z,11.30
2018-10-15T10:10:33.903Z,10.40
2018-10-15T10:13:01.600Z,10.13
2018-10-15T10:15:29.081Z,10.30
2018-10-15T10:17:56.879Z,10.27
2018-10-15T10:20:24.307Z,10.53
2018-10-15T10:22:51.940Z,10.40
2018-10-15T10:25:20.015Z,10.50
2018-10-15T10:27:47.563Z,9.67
2018-10-15T10:30:16.232Z,9.67
2018-10-15T10:32:44.269Z,9.17
2018-10-15T10:35:40.399Z,9.43
2018-10-15T10:38:08.468Z,8.83
2018-10-15T10:40:36.095Z,10.00
2018-10-15T10:43:03.888Z,9.17
2018-10-15T10:45:31.574Z,10.00
2018-10-15T10:47:59.140Z,8.90
2018-10-15T10:50:26.715Z,9.30
2018-10-15T10:52:54.333Z,9.40
2018-10-15T10:55:21.909Z,9.03
2018-10-15T10:57:49.458Z,8.57
2018-10-15T11:00:17.096Z,9.37
2018-10-15T11:02:44.739Z,8.93
2018-10-15T11:05:12.211Z,9.00
2018-10-15T11:07:40.472Z,8.40
2018-10-15T11:10:08.259Z,9.30
2018-10-15T11:12:36.108Z,8.97
2018-10-15T11:15:04.264Z,8.70
2018-10-15T11:17:31.814Z,8.60
2018-10-15T11:19:59.339Z,8.40
2018-10-15T11:22:26.934Z,9.27
2018-10-15T11:24:54.515Z,9.47
2018-10-15T11:27:22.111Z,8.57
2018-10-15T11:29:49.674Z,8.80
2018-10-15T11:32:17.262Z,9.40
2018-10-15T11:34:44.958Z,10.40
2018-10-15T11:37:12.409Z,8.50
2018-10-15T11:39:39.982Z,9.40
2018-10-15T11:42:07.607Z,9.00
2018-10-15T11:44:35.192Z,8.83
2018-10-15T11:47:02.821Z,8.80
2018-10-15T11:49:30.398Z,8.60
2018-10-15T11:51:58.197Z,8.50
2018-10-15T11:54:25.847Z,8.00
2018-10-15T11:56:53.422Z,7.30
2018-10-15T11:59:21.020Z,7.40
2018-10-15T12:01:48.553Z,8.90
2018-10-15T12:04:16.172Z,7.87
2018-10-15T12:06:43.757Z,7.30
2018-10-15T12:09:13.373Z,8.10
2018-10-15T12:11:41.666Z,6.70
2018-10-15T12:14:09.268Z,7.63
2018-10-15T12:16:36.865Z,7.93
2018-10-15T12:19:04.543Z,7.17
2018-10-15T12:21:32.263Z,8.13
2018-10-15T12:23:59.845Z,7.50
2018-10-15T12:26:27.476Z,6.80
2018-10-15T12:28:55.105Z,7.10
2018-10-15T12:31:22.763Z,7.23
2018-10-15T12:33:50.287Z,7.30
2018-10-15T12:36:17.984Z,7.30
2018-10-15T12:38:45.633Z,6.80
2018-10-15T12:41:13.283Z,7.40
2018-10-15T12:43:40.935Z,6.90
2018-10-15T12:46:08.489Z,7.07
2018-10-15T12:48:36.061Z,7.73
2018-10-15T12:51:03.931Z,7.10
2018-10-15T12:53:31.557Z,7.10
2018-10-15T12:55:59.043Z,6.73
2018-10-15T12:58:26.641Z,7.00
2018-10-15T13:00:54.223Z,7.13
2018-10-15T13:03:21.773Z,7.43
2018-10-15T13:05:49.318Z,6.97
2018-10-15T13:08:16.898Z,7.10
2018-10-15T13:10:44.432Z,7.47
2018-10-15T13:13:12.060Z,6.40
2018-10-15T13:15:39.724Z,7.13
2018-10-15T13:18:07.291Z,6.10
2018-10-15T13:20:34.904Z,5.80
2018-10-15T13:23:02.515Z,6.60
2018-10-15T13:25:30.072Z,6.20
2018-10-15T13:27:57.681Z,5.90
2018-10-15T13:30:25.415Z,6.43
2018-10-15T13:32:52.953Z,5.83
2018-10-15T13:35:20.566Z,6.20
2018-10-15T13:37:48.154Z,6.73
2018-10-15T13:40:15.736Z,6.40
2018-10-15T13:42:43.341Z,6.40
2018-10-15T13:45:11.921Z,5.07
2018-10-15T13:47:39.475Z,5.50
2018-10-15T13:50:08.187Z,6.13
2018-10-15T13:52:36.098Z,5.37
2018-10-15T13:55:03.893Z,6.53
2018-10-15T13:57:31.459Z,6.37
2018-10-15T14:00:03.615Z,6.27
2018-10-15T14:02:31.197Z,5.40
2018-10-15T14:04:58.795Z,7.73
2018-10-15T14:07:26.341Z,6.40
2018-10-15T14:09:53.892Z,6.10
2018-10-15T14:12:21.541Z,5.60
2018-10-15T14:14:49.124Z,6.70
2018-10-15T14:17:16.762Z,5.93
2018-10-15T14:19:44.337Z,5.23
2018-10-15T14:22:11.901Z,6.20
2018-10-15T14:24:39.546Z,6.63
2018-10-15T14:27:07.136Z,5.73
2018-10-15T14:29:34.784Z,7.20
2018-10-15T14:32:02.401Z,7.07
2018-10-15T14:34:29.955Z,5.83
2018-10-15T14:36:57.521Z,6.13
2018-10-15T14:39:25.077Z,6.40
2018-10-15T14:41:52.665Z,6.07
2018-10-15T14:44:20.564Z,6.40
2018-10-15T14:46:48.170Z,5.97
2018-10-15T14:49:15.718Z,6.87
2018-10-15T14:51:44.143Z,6.80
2018-10-15T14:54:11.760Z,6.80
2018-10-15T14:56:39.312Z,6.20
2018-10-15T14:59:06.959Z,6.20
2018-10-15T15:01:34.513Z,6.30
2018-10-15T15:04:02.035Z,6.30
2018-10-15T15:06:29.805Z,5.50
2018-10-15T15:08:57.363Z,6.73
2018-10-15T15:11:36.340Z,7.57
2018-10-15T15:14:16.603Z,6.77
2018-10-15T15:16:45.011Z,6.00
2018-10-15T15:19:13.180Z,6.97
2018-10-15T15:21:40.782Z,6.63
2018-10-15T15:24:08.630Z,6.60
2018-10-15T15:26:36.825Z,6.67
2018-10-15T15:29:04.659Z,7.40
2018-10-15T15:31:32.631Z,7.27
2018-10-15T15:34:00.619Z,7.13
2018-10-15T15:36:29.317Z,7.23
2018-10-15T15:38:57.063Z,7.90
2018-10-15T15:41:24.751Z,7.13
2018-10-15T15:43:52.819Z,7.80
2018-10-15T15:46:20.380Z,8.20
2018-10-15T15:48:47.976Z,7.97
2018-10-15T15:51:15.702Z,7.50
2018-10-15T15:53:43.375Z,7.97
2018-10-15T15:56:10.998Z,7.97
2018-10-15T15:58:38.554Z,7.70
2018-10-15T16:01:06.123Z,8.43
2018-10-15T16:03:33.712Z,8.00
2018-10-15T16:06:01.328Z,7.60
2018-10-15T16:08:29.097Z,8.37
2018-10-15T16:10:56.778Z,7.90
2018-10-15T16:13:24.366Z,8.40
2018-10-15T16:15:52.093Z,8.23
2018-10-15T16:18:19.982Z,7.63
2018-10-15T16:20:47.602Z,7.90
2018-10-15T16:23:15.339Z,7.90
2018-10-15T16:25:43.010Z,9.40
2018-10-15T16:28:10.859Z,8.80
2018-10-15T16:30:38.400Z,8.87
2018-10-15T16:33:05.985Z,10.17
2018-10-15T16:35:33.531Z,9.93
2018-10-15T16:38:01.157Z,10.80
2018-10-15T16:40:28.812Z,9.20
2018-10-15T16:42:56.507Z,10.13
2018-10-15T16:45:24.171Z,10.70
2018-10-15T16:47:51.747Z,12.27
2018-10-15T16:50:19.309Z,11.97
2018-10-15T16:52:46.936Z,13.23
2018-10-15T16:55:15.535Z,12.33
2018-10-15T16:57:43.410Z,10.83
2018-10-15T17:00:11.737Z,9.87
2018-10-15T17:02:39.901Z,10.13
2018-10-15T17:05:08.972Z,8.80
2018-10-15T17:07:37.142Z,8.43
2018-10-15T17:10:06.457Z,8.00
2018-10-15T17:12:34.165Z,8.33
2018-10-15T17:15:01.938Z,7.90
2018-10-15T17:17:29.516Z,7.60
2018-10-15T17:19:57.146Z,8.57
2018-10-15T17:22:24.784Z,8.53
2018-10-15T17:24:52.530Z,8.50
2018-10-15T17:27:20.214Z,8.23
2018-10-15T17:29:47.971Z,9.07
2018-10-15T17:32:15.641Z,8.17
2018-10-15T17:34:43.269Z,8.00
2018-10-15T17:37:10.933Z,9.57
2018-10-15T17:39:38.557Z,8.70
2018-10-15T17:42:06.254Z,8.07
2018-10-15T17:44:33.909Z,8.10
2018-10-15T17:47:01.575Z,8.90
2018-10-15T17:49:29.200Z,8.93
2018-10-15T17:51:56.964Z,8.47
2018-10-15T17:54:24.658Z,8.97
2018-10-15T17:56:52.399Z,9.50
2018-10-15T17:59:20.139Z,9.30
2018-10-15T18:01:47.946Z,10.37
2018-10-15T18:04:15.605Z,9.50
2018-10-15T18:06:43.710Z,11.37
2018-10-15T18:09:12.257Z,9.70
2018-10-15T18:11:39.889Z,9.23
2018-10-15T18:14:07.550Z,9.70
2018-10-15T18:16:35.184Z,9.87
2018-10-15T18:19:03.009Z,10.90
2018-10-15T18:21:30.653Z,10.37
2018-10-15T18:23:58.521Z,10.07
2018-10-15T18:26:26.279Z,11.33
2018-10-15T18:28:53.900Z,11.30
2018-10-15T18:31:21.573Z,9.90
2018-10-15T18:33:49.360Z,10.90
2018-10-15T18:36:17.233Z,9.93
2018-10-15T18:38:45.004Z,10.73
2018-10-15T18:41:12.762Z,10.20
2018-10-15T18:43:40.576Z,11.60
2018-10-15T18:46:08.467Z,9.93
2018-10-15T18:48:36.177Z,9.50
2018-10-15T18:51:04.081Z,10.63
2018-10-15T18:53:31.880Z,8.87
2018-10-15T18:55:59.707Z,9.80
2018-10-15T18:58:27.467Z,11.10
2018-10-15T19:00:55.177Z,9.00
2018-10-15T19:03:22.788Z,9.77
2018-10-15T19:05:50.456Z,10.00
2018-10-15T19:08:18.247Z,11.10
2018-10-15T19:10:45.984Z,10.00
2018-10-15T19:13:13.725Z,9.40
2018-10-15T19:15:41.590Z,9.40
2018-10-15T19:18:09.330Z,9.50
2018-10-15T19:20:37.059Z,10.20
2018-10-15T19:23:05.344Z,9.93
2018-10-15T19:25:33.100Z,9.90
2018-10-15T19:28:00.958Z,10.27
2018-10-15T19:30:28.594Z,10.10
2018-10-15T19:32:56.298Z,11.03
2018-10-15T19:35:24.080Z,10.57
2018-10-15T19:37:51.769Z,9.80
2018-10-15T19:40:19.473Z,9.40
2018-10-15T19:42:47.094Z,9.60
2018-10-15T19:45:14.815Z,9.90
2018-10-15T19:47:42.515Z,11.07
2018-10-15T19:50:10.204Z,10.30
2018-10-15T19:52:37.894Z,10.50
2018-10-15T19:55:06.434Z,10.03
2018-10-15T19:57:34.283Z,10.97
2018-10-15T20:00:01.958Z,9.90
2018-10-15T20:02:29.687Z,10.03
2018-10-15T20:04:57.393Z,10.70
2018-10-15T20:07:25.171Z,10.83
2018-10-15T20:09:52.899Z,14.47
2018-10-15T20:12:20.583Z,13.10
2018-10-15T20:14:48.267Z,12.00
2018-10-15T20:17:15.988Z,12.63
2018-10-15T20:19:43.621Z,13.00
2018-10-15T20:22:11.926Z,13.17
2018-10-15T20:24:39.567Z,12.03
2018-10-15T20:27:08.887Z,12.80
2018-10-15T20:29:37.032Z,12.70
2018-10-15T20:32:04.715Z,13.27
2018-10-15T20:34:32.695Z,13.07
2018-10-15T20:37:00.262Z,12.20
2018-10-15T20:39:27.954Z,11.77
2018-10-15T20:41:55.543Z,12.10
2018-10-15T20:44:23.180Z,12.47
2018-10-15T20:46:50.803Z,12.53
2018-10-15T20:49:18.451Z,12.67
2018-10-15T20:51:46.111Z,12.20
2018-10-15T20:54:13.712Z,11.40
2018-10-15T20:56:41.287Z,11.53
2018-10-15T20:59:08.861Z,12.30
2018-10-15T21:01:36.424Z,13.33
2018-10-15T21:04:04.600Z,12.77
2018-10-15T21:06:32.139Z,11.77
2018-10-15T21:08:59.729Z,11.70
2018-10-15T21:11:27.513Z,10.97
2018-10-15T21:13:55.172Z,10.20
2018-10-15T21:16:22.757Z,11.07
2018-10-15T21:18:51.261Z,11.00
2018-10-15T21:21:18.854Z,10.47
2018-10-15T21:23:46.443Z,10.50
2018-10-15T21:26:14.024Z,10.43
2018-10-15T21:28:41.626Z,10.67
2018-10-15T21:31:09.215Z,11.20
2018-10-15T21:33:36.916Z,10.73
2018-10-15T21:36:04.862Z,12.45
2018-10-15T21:38:32.420Z,11.33
2018-10-15T21:41:00.000Z,11.03
2018-10-15T21:43:27.567Z,11.12
2018-10-15T21:45:55.277Z,11.47
2018-10-15T21:48:23.001Z,11.83
2018-10-15T21:50:50.560Z,11.00
2018-10-15T21:53:18.145Z,11.65
2018-10-15T21:55:45.912Z,11.50
2018-10-15T21:58:13.436Z,10.50
2018-10-15T22:00:46.740Z,11.48
2018-10-15T22:03:14.600Z,11.83
2018-10-15T22:05:42.324Z,11.73
2018-10-15T22:08:10.539Z,12.40
2018-10-15T22:10:38.104Z,12.05
2018-10-15T22:13:05.728Z,11.10
2018-10-15T22:15:33.323Z,11.22
2018-10-15T22:18:00.899Z,11.05
2018-10-15T22:20:28.418Z,11.53
2018-10-15T22:22:56.015Z,10.10
2018-10-15T22:25:23.631Z,11.28
2018-10-15T22:27:51.311Z,11.83
2018-10-15T22:30:18.986Z,12.10
2018-10-15T22:32:52.430Z,11.88
2018-10-15T22:35:25.739Z,11.15
2018-10-15T22:37:54.945Z,12.07
2018-10-15T22:40:25.767Z,11.95
2018-10-15T22:42:57.842Z,11.88
2018-10-15T22:45:27.088Z,12.75
2018-10-15T22:47:56.296Z,12.33
2018-10-15T22:50:26.229Z,12.10
2018-10-15T22:52:56.965Z,11.20
2018-10-15T22:55:34.957Z,11.88
2018-10-15T22:58:02.512Z,11.83
2018-10-15T23:00:34.124Z,11.22
2018-10-15T23:03:10.546Z,11.93
2018-10-15T23:05:38.420Z,11.97
2018-10-15T23:08:16.848Z,10.85
2018-10-15T23:10:44.604Z,12.63
2018-10-15T23:13:14.829Z,11.70
2018-10-15T23:15:50.342Z,12.50
2018-10-15T23:18:21.295Z,12.58
2018-10-15T23:20:51.176Z,12.03
2018-10-15T23:23:20.386Z,11.50
2018-10-15T23:25:47.979Z,11.90
2018-10-15T23:28:17.993Z,12.20
2018-10-15T23:30:56.271Z,11.65
2018-10-15T23:33:25.550Z,12.60
2018-10-15T23:35:53.199Z,10.90
2018-10-15T23:38:20.801Z,12.07
2018-10-15T23:40:48.339Z,11.90
2018-10-15T23:43:16.189Z,11.40
2018-10-15T23:45:43.959Z,12.25
2018-10-15T23:48:11.850Z,11.70
2018-10-15T23:50:39.409Z,12.53
2018-10-15T23:53:06.930Z,11.83
2018-10-15T23:55:34.455Z,12.73
2018-10-15T23:58:01.963Z,12.30
