createdAt,value
2019-03-02T00:00:19.385Z,98.30
2019-03-02T00:02:24.145Z,98.30
2019-03-02T00:04:24.772Z,98.30
2019-03-02T00:06:26.554Z,98.30
2019-03-02T00:08:28.259Z,98.30
2019-03-02T00:10:29.949Z,98.30
2019-03-02T00:12:32.110Z,98.30
2019-03-02T00:14:34.641Z,98.30
2019-03-02T00:16:36.341Z,98.30
2019-03-02T00:18:38.079Z,98.30
2019-03-02T00:20:39.777Z,98.30
2019-03-02T00:22:43.441Z,98.30
2019-03-02T00:24:46.117Z,98.30
2019-03-02T00:26:47.809Z,98.30
2019-03-02T00:28:49.638Z,98.30
2019-03-02T00:30:51.339Z,98.30
2019-03-02T00:32:53.025Z,98.30
2019-03-02T00:34:55.029Z,98.30
2019-03-02T00:36:58.536Z,98.30
2019-03-02T00:39:01.605Z,98.30
2019-03-02T00:41:03.755Z,98.30
2019-03-02T00:43:07.132Z,98.30
2019-03-02T00:45:10.634Z,98.30
2019-03-02T00:47:12.737Z,98.30
2019-03-02T00:49:14.551Z,98.30
2019-03-02T00:51:16.252Z,98.30
2019-03-02T00:53:17.949Z,98.30
2019-03-02T00:55:19.641Z,98.30
2019-03-02T00:57:21.345Z,98.30
2019-03-02T00:59:23.047Z,98.30
2019-03-02T01:01:25.750Z,98.30
2019-03-02T01:03:28.990Z,98.30
2019-03-02T01:05:33.453Z,98.30
2019-03-02T01:07:34.401Z,98.30
2019-03-02T01:09:36.092Z,98.30
2019-03-02T01:11:37.806Z,98.30
2019-03-02T01:13:39.509Z,98.30
2019-03-02T01:15:44.039Z,98.30
2019-03-02T01:17:44.913Z,98.30
2019-03-02T01:19:49.089Z,98.30
2019-03-02T01:21:50.321Z,98.30
2019-03-02T01:23:52.035Z,98.30
2019-03-02T01:25:53.832Z,98.30
2019-03-02T01:27:55.552Z,98.30
2019-03-02T01:29:57.252Z,98.30
2019-03-02T01:31:58.949Z,98.30
2019-03-02T01:34:04.167Z,98.30
2019-03-02T01:36:04.430Z,98.30
2019-03-02T01:38:06.256Z,98.30
2019-03-02T01:40:10.640Z,98.30
2019-03-02T01:42:12.349Z,98.30
2019-03-02T01:44:16.358Z,98.30
2019-03-02T01:46:17.632Z,98.30
2019-03-02T01:48:22.870Z,98.30
2019-03-02T01:50:23.305Z,98.30
2019-03-02T01:52:24.992Z,98.30
2019-03-02T01:54:26.940Z,98.30
2019-03-02T01:56:28.627Z,98.30
2019-03-02T01:58:30.321Z,98.30
2019-03-02T02:00:32.229Z,98.30
2019-03-02T02:02:36.105Z,98.30
2019-03-02T02:04:37.631Z,98.30
2019-03-02T02:06:39.850Z,98.30
2019-03-02T02:08:43.250Z,98.30
2019-03-02T02:10:44.947Z,98.30
2019-03-02T02:12:47.673Z,98.30
2019-03-02T02:14:50.883Z,98.30
2019-03-02T02:16:52.996Z,98.30
2019-03-02T02:18:54.696Z,98.30
2019-03-02T02:20:56.521Z,98.30
2019-03-02T02:22:58.214Z,98.30
2019-03-02T02:25:00.576Z,98.30
2019-03-02T02:27:03.986Z,98.30
2019-03-02T02:29:08.272Z,98.30
2019-03-02T02:31:09.271Z,98.30
2019-03-02T02:33:11.075Z,98.30
2019-03-02T02:35:13.482Z,98.30
2019-03-02T02:37:15.181Z,98.30
2019-03-02T02:39:17.002Z,98.30
2019-03-02T02:41:22.990Z,98.30
2019-03-02T02:43:22.435Z,98.30
2019-03-02T02:45:24.851Z,98.30
2019-03-02T02:47:26.539Z,98.30
2019-03-02T02:49:28.305Z,98.30
2019-03-02T02:51:30.154Z,98.30
2019-03-02T02:53:31.849Z,98.30
2019-03-02T02:55:36.207Z,98.30
2019-03-02T02:57:38.419Z,98.30
2019-03-02T02:59:40.785Z,98.30
2019-03-02T03:01:42.550Z,98.30
2019-03-02T03:03:44.240Z,98.30
2019-03-02T03:05:49.369Z,98.30
2019-03-02T03:07:53.218Z,98.30
2019-03-02T03:10:04.610Z,98.30
2019-03-02T03:12:06.303Z,98.30
2019-03-02T03:14:08.006Z,98.30
2019-03-02T03:16:11.653Z,98.30
2019-03-02T03:18:15.183Z,98.30
2019-03-02T03:20:17.125Z,98.30
2019-03-02T03:22:18.829Z,98.30
2019-03-02T03:24:20.537Z,98.30
2019-03-02T03:26:22.239Z,98.30
2019-03-02T03:28:26.066Z,98.30
2019-03-02T03:30:35.768Z,98.30
2019-03-02T03:32:31.290Z,98.30
2019-03-02T03:34:33.020Z,98.30
2019-03-02T03:36:35.561Z,98.30
2019-03-02T03:38:37.529Z,98.30
2019-03-02T03:40:39.322Z,98.30
2019-03-02T03:42:41.225Z,98.30
2019-03-02T03:44:42.917Z,98.30
2019-03-02T03:46:44.623Z,98.30
2019-03-02T03:48:51.452Z,98.30
2019-03-02T03:50:52.439Z,98.30
2019-03-02T03:52:53.920Z,98.30
2019-03-02T03:54:55.909Z,98.30
2019-03-02T03:56:57.812Z,98.30
2019-03-02T03:58:59.516Z,98.30
2019-03-02T04:01:01.317Z,98.30
2019-03-02T04:03:03.135Z,98.30
2019-03-02T04:05:08.607Z,98.30
2019-03-02T04:07:09.248Z,98.30
2019-03-02T04:09:10.941Z,98.30
2019-03-02T04:11:12.635Z,98.30
2019-03-02T04:13:14.362Z,98.30
2019-03-02T04:15:16.245Z,98.30
2019-03-02T04:17:17.947Z,98.30
2019-03-02T04:19:29.579Z,98.30
2019-03-02T04:21:34.857Z,98.30
2019-03-02T04:23:36.552Z,98.30
2019-03-02T04:25:38.286Z,98.30
2019-03-02T04:27:39.993Z,98.30
2019-03-02T04:29:49.091Z,98.30
2019-03-02T04:31:48.528Z,98.30
2019-03-02T04:33:49.005Z,98.30
2019-03-02T04:35:50.689Z,98.30
2019-03-02T04:37:56.364Z,98.30
2019-03-02T04:39:57.460Z,98.30
2019-03-02T04:41:59.494Z,98.30
2019-03-02T04:44:01.199Z,98.30
2019-03-02T04:46:02.906Z,98.30
2019-03-02T04:48:04.746Z,98.30
2019-03-02T04:50:06.829Z,98.30
2019-03-02T04:52:11.526Z,98.30
2019-03-02T04:54:13.216Z,98.30
2019-03-02T04:56:14.915Z,98.30
2019-03-02T04:58:16.628Z,98.30
2019-03-02T05:00:18.329Z,98.30
2019-03-02T05:02:20.525Z,98.30
2019-03-02T05:04:22.236Z,98.30
2019-03-02T05:06:23.941Z,98.30
2019-03-02T05:08:25.638Z,98.30
2019-03-02T05:10:28.720Z,98.30
2019-03-02T05:12:31.264Z,98.30
2019-03-02T05:14:32.960Z,98.30
2019-03-02T05:16:34.654Z,98.30
2019-03-02T05:18:36.355Z,98.30
2019-03-02T05:20:41.038Z,98.30
2019-03-02T05:22:41.684Z,98.30
2019-03-02T05:24:43.661Z,98.30
2019-03-02T05:26:46.177Z,98.30
2019-03-02T05:28:47.939Z,98.30
2019-03-02T05:30:49.650Z,98.30
2019-03-02T05:32:52.639Z,98.30
2019-03-02T05:34:54.649Z,98.30
2019-03-02T05:36:59.676Z,98.30
2019-03-02T05:38:59.976Z,98.30
2019-03-02T05:41:02.618Z,98.30
2019-03-02T05:43:05.281Z,98.30
2019-03-02T05:45:07.398Z,98.30
2019-03-02T05:47:09.088Z,98.30
2019-03-02T05:49:10.789Z,98.30
2019-03-02T05:51:12.668Z,98.30
2019-03-02T05:53:14.375Z,98.30
2019-03-02T05:55:18.023Z,98.30
2019-03-02T05:57:20.420Z,98.30
2019-03-02T05:59:22.848Z,98.30
2019-03-02T06:01:25.741Z,98.30
2019-03-02T06:03:27.593Z,98.30
2019-03-02T06:05:29.547Z,98.30
2019-03-02T06:07:31.237Z,98.30
2019-03-02T06:09:33.165Z,98.30
2019-03-02T06:11:35.267Z,98.30
2019-03-02T06:13:38.448Z,98.30
2019-03-02T06:15:42.936Z,98.30
2019-03-02T06:17:43.891Z,98.30
2019-03-02T06:19:45.700Z,98.30
2019-03-02T06:21:47.412Z,98.30
2019-03-02T06:23:49.120Z,98.30
2019-03-02T06:25:55.153Z,98.30
2019-03-02T06:27:54.553Z,98.30
2019-03-02T06:29:56.281Z,98.30
2019-03-02T06:31:57.980Z,98.30
2019-03-02T06:33:59.666Z,98.30
2019-03-02T06:36:04.844Z,98.30
2019-03-02T06:38:05.440Z,98.30
2019-03-02T06:40:07.613Z,98.30
2019-03-02T06:42:09.808Z,98.30
2019-03-02T06:44:12.728Z,98.30
2019-03-02T06:46:16.054Z,98.30
2019-03-02T06:48:18.037Z,98.30
2019-03-02T06:50:19.842Z,98.30
2019-03-02T06:52:25.246Z,98.30
2019-03-02T06:54:26.325Z,98.30
2019-03-02T06:56:28.013Z,98.30
2019-03-02T06:58:29.711Z,98.30
2019-03-02T07:00:31.512Z,98.30
2019-03-02T07:02:35.090Z,98.30
2019-03-02T07:04:36.811Z,98.30
2019-03-02T07:06:38.781Z,98.30
2019-03-02T07:08:40.512Z,98.30
2019-03-02T07:10:42.282Z,98.30
2019-03-02T07:12:45.579Z,98.30
2019-03-02T07:14:47.904Z,98.30
2019-03-02T07:16:52.026Z,98.30
2019-03-02T07:18:58.559Z,98.30
2019-03-02T07:21:02.938Z,98.30
2019-03-02T07:23:03.882Z,98.30
2019-03-02T07:25:06.085Z,98.30
2019-03-02T07:27:08.045Z,98.30
2019-03-02T07:29:09.820Z,98.30
2019-03-02T07:31:11.565Z,98.30
2019-03-02T07:33:13.809Z,98.30
2019-03-02T07:35:15.867Z,98.30
2019-03-02T07:37:19.202Z,98.30
2019-03-02T07:39:20.917Z,98.30
2019-03-02T07:41:23.215Z,98.30
2019-03-02T07:43:25.068Z,98.30
2019-03-02T07:45:31.394Z,98.30
2019-03-02T07:47:32.535Z,98.30
2019-03-02T07:49:34.244Z,98.30
2019-03-02T07:51:37.919Z,98.30
2019-03-02T07:53:39.573Z,98.30
2019-03-02T07:55:41.793Z,98.30
2019-03-02T07:57:44.589Z,98.30
2019-03-02T07:59:46.472Z,98.30
2019-03-02T08:01:48.978Z,98.30
2019-03-02T08:03:51.784Z,98.30
2019-03-02T08:05:53.480Z,98.30
2019-03-02T08:07:55.592Z,98.30
2019-03-02T08:09:58.993Z,98.30
2019-03-02T08:12:00.932Z,98.30
2019-03-02T08:14:02.826Z,98.30
2019-03-02T08:16:04.746Z,98.30
2019-03-02T08:18:06.444Z,98.30
2019-03-02T08:20:10.070Z,98.30
2019-03-02T08:22:12.032Z,98.30
2019-03-02T08:24:13.968Z,98.30
2019-03-02T08:26:15.874Z,98.30
2019-03-02T08:28:17.604Z,98.30
2019-03-02T08:30:19.321Z,98.30
2019-03-02T08:32:21.308Z,98.30
2019-03-02T08:34:24.148Z,98.30
2019-03-02T08:36:25.856Z,98.30
2019-03-02T08:38:27.566Z,98.30
2019-03-02T08:40:29.273Z,98.30
2019-03-02T08:42:30.976Z,98.30
2019-03-02T08:44:34.963Z,98.30
2019-03-02T08:46:36.813Z,98.30
2019-03-02T08:48:38.546Z,98.30
2019-03-02T08:50:40.397Z,98.30
2019-03-02T08:52:42.252Z,98.30
2019-03-02T08:54:43.978Z,98.30
2019-03-02T08:56:47.646Z,98.30
2019-03-02T08:58:49.465Z,98.30
2019-03-02T09:00:51.610Z,98.30
2019-03-02T09:02:55.159Z,98.30
2019-03-02T09:04:57.394Z,98.30
2019-03-02T09:06:59.094Z,98.30
2019-03-02T09:09:01.060Z,98.30
2019-03-02T09:11:02.981Z,98.30
2019-03-02T09:13:04.850Z,98.30
2019-03-02T09:15:14.082Z,98.30
2019-03-02T09:17:17.684Z,98.30
2019-03-02T09:19:21.526Z,98.30
2019-03-02T09:21:23.294Z,98.30
2019-03-02T09:23:25.137Z,98.30
2019-03-02T09:25:28.176Z,98.30
2019-03-02T09:27:30.793Z,98.30
2019-03-02T09:29:32.512Z,98.30
2019-03-02T09:31:38.333Z,98.30
2019-03-02T09:33:39.877Z,98.30
2019-03-02T09:35:42.007Z,98.30
2019-03-02T09:37:44.754Z,98.30
2019-03-02T09:39:46.596Z,98.30
2019-03-02T09:41:48.342Z,98.30
2019-03-02T09:43:50.033Z,98.30
2019-03-02T09:45:51.848Z,98.30
2019-03-02T09:47:53.548Z,98.30
2019-03-02T09:49:55.355Z,98.30
2019-03-02T09:51:57.152Z,98.30
2019-03-02T09:53:58.852Z,98.30
2019-03-02T09:56:00.601Z,98.30
2019-03-02T09:58:02.499Z,98.30
2019-03-02T10:00:10.660Z,98.30
2019-03-02T10:02:14.472Z,98.30
2019-03-02T10:04:16.345Z,98.30
2019-03-02T10:06:21.790Z,98.30
2019-03-02T10:08:22.027Z,98.30
2019-03-02T10:10:25.241Z,98.30
2019-03-02T10:12:27.464Z,98.30
2019-03-02T10:14:29.507Z,98.30
2019-03-02T10:16:31.382Z,98.30
2019-03-02T10:18:33.104Z,98.30
2019-03-02T10:20:43.683Z,98.30
2019-03-02T10:22:45.422Z,98.30
2019-03-02T10:24:49.753Z,98.30
2019-03-02T10:26:50.881Z,98.30
2019-03-02T10:28:52.627Z,98.30
2019-03-02T10:30:54.852Z,98.30
2019-03-02T10:32:57.284Z,98.30
2019-03-02T10:34:59.221Z,98.30
2019-03-02T10:37:03.604Z,98.30
2019-03-02T10:39:06.553Z,98.30
2019-03-02T10:41:08.609Z,98.30
2019-03-02T10:43:16.028Z,98.30
2019-03-02T10:45:18.429Z,98.30
2019-03-02T10:47:20.265Z,98.30
2019-03-02T10:49:21.963Z,97.60
2019-03-02T10:51:23.668Z,98.30
2019-03-02T10:53:27.400Z,98.30
2019-03-02T10:55:29.245Z,98.30
2019-03-02T10:57:30.976Z,98.30
2019-03-02T10:59:32.920Z,98.30
2019-03-02T11:01:34.613Z,98.30
2019-03-02T11:03:36.413Z,98.30
2019-03-02T11:06:03.837Z,98.30
2019-03-02T11:08:25.416Z,98.30
2019-03-02T11:10:48.666Z,98.30
2019-03-02T11:13:11.232Z,98.30
2019-03-02T11:15:27.241Z,98.00
2019-03-02T11:17:55.622Z,97.70
2019-03-02T11:20:27.208Z,98.10
2019-03-02T11:23:06.615Z,97.80
2019-03-02T11:25:34.182Z,97.10
2019-03-02T11:27:45.798Z,96.60
2019-03-02T11:29:56.321Z,95.00
2019-03-02T11:32:07.079Z,95.10
2019-03-02T11:34:26.915Z,94.50
2019-03-02T11:36:38.887Z,94.50
2019-03-02T11:39:13.878Z,93.90
2019-03-02T11:41:24.226Z,93.60
2019-03-02T11:43:57.792Z,94.60
2019-03-02T11:46:14.673Z,93.50
2019-03-02T11:48:25.091Z,94.40
2019-03-02T11:50:46.788Z,95.10
2019-03-02T11:53:12.839Z,95.70
2019-03-02T11:55:28.995Z,95.20
2019-03-02T11:58:02.593Z,94.10
2019-03-02T12:00:22.520Z,93.40
2019-03-02T12:02:38.286Z,94.20
2019-03-02T12:04:57.661Z,93.40
2019-03-02T12:07:11.172Z,92.60
2019-03-02T12:09:25.322Z,91.80
2019-03-02T12:11:49.926Z,91.90
2019-03-02T12:14:01.802Z,90.80
2019-03-02T12:16:26.708Z,89.50
2019-03-02T12:18:51.106Z,87.30
2019-03-02T12:21:07.506Z,86.30
2019-03-02T12:23:16.030Z,85.90
2019-03-02T12:25:55.333Z,87.30
2019-03-02T12:28:29.093Z,88.00
2019-03-02T12:30:53.569Z,86.80
2019-03-02T12:33:16.992Z,87.70
2019-03-02T12:35:40.378Z,87.40
2019-03-02T12:37:51.616Z,87.50
2019-03-02T12:40:15.562Z,86.40
2019-03-02T12:42:35.427Z,85.10
2019-03-02T12:45:11.882Z,82.60
2019-03-02T12:47:23.218Z,82.30
2019-03-02T12:49:48.041Z,81.70
2019-03-02T12:52:00.822Z,81.50
2019-03-02T12:54:25.672Z,83.50
2019-03-02T12:56:44.690Z,84.70
2019-03-02T12:59:05.919Z,85.30
2019-03-02T13:01:23.505Z,85.30
2019-03-02T13:03:43.877Z,83.10
2019-03-02T13:06:05.249Z,82.80
2019-03-02T13:08:27.260Z,82.40
2019-03-02T13:10:49.333Z,83.50
2019-03-02T13:12:57.481Z,83.60
2019-03-02T13:15:21.441Z,83.50
2019-03-02T13:17:33.133Z,82.90
2019-03-02T13:19:51.273Z,83.50
2019-03-02T13:21:59.388Z,82.60
2019-03-02T13:24:22.633Z,81.00
2019-03-02T13:26:45.740Z,79.80
2019-03-02T13:28:53.804Z,77.60
2019-03-02T13:31:17.769Z,77.40
2019-03-02T13:33:30.108Z,77.20
2019-03-02T13:35:42.901Z,76.90
2019-03-02T13:37:57.223Z,78.00
2019-03-02T13:40:16.262Z,79.00
2019-03-02T13:42:40.564Z,80.10
2019-03-02T13:45:20.467Z,81.70
2019-03-02T13:47:48.760Z,79.90
2019-03-02T13:49:57.557Z,78.00
2019-03-02T13:52:13.604Z,78.80
2019-03-02T13:54:40.878Z,79.50
2019-03-02T13:57:01.134Z,79.60
2019-03-02T13:59:30.989Z,80.10
2019-03-02T14:01:47.532Z,79.60
2019-03-02T14:04:07.870Z,77.60
2019-03-02T14:06:19.578Z,75.40
2019-03-02T14:08:30.438Z,74.40
2019-03-02T14:10:46.301Z,76.10
2019-03-02T14:13:13.345Z,78.30
2019-03-02T14:15:34.745Z,79.70
2019-03-02T14:17:47.978Z,80.00
2019-03-02T14:19:57.708Z,80.20
2019-03-02T14:22:21.413Z,80.00
2019-03-02T14:24:43.239Z,81.70
2019-03-02T14:26:55.908Z,82.60
2019-03-02T14:29:04.029Z,82.10
2019-03-02T14:31:28.387Z,80.20
2019-03-02T14:33:49.934Z,80.10
2019-03-02T14:36:17.349Z,75.20
2019-03-02T14:38:41.293Z,73.90
2019-03-02T14:40:58.014Z,75.90
2019-03-02T14:43:11.401Z,76.00
2019-03-02T14:45:25.117Z,75.30
2019-03-02T14:47:36.573Z,77.30
2019-03-02T14:50:07.976Z,78.00
2019-03-02T14:52:28.892Z,78.80
2019-03-02T14:54:39.000Z,78.70
2019-03-02T14:57:01.747Z,78.40
2019-03-02T14:59:15.492Z,79.10
2019-03-02T15:01:44.099Z,79.80
2019-03-02T15:04:06.208Z,80.70
2019-03-02T15:06:20.096Z,81.60
2019-03-02T15:08:37.281Z,82.80
2019-03-02T15:10:54.373Z,83.50
2019-03-02T15:13:11.889Z,83.60
2019-03-02T15:15:29.844Z,83.00
2019-03-02T15:17:56.435Z,83.50
2019-03-02T15:20:17.827Z,84.70
2019-03-02T15:22:25.777Z,85.40
2019-03-02T15:24:53.194Z,86.00
2019-03-02T15:27:12.776Z,86.10
2019-03-02T15:29:33.142Z,86.40
2019-03-02T15:31:45.905Z,87.00
2019-03-02T15:34:25.235Z,88.00
2019-03-02T15:36:47.714Z,88.40
2019-03-02T15:39:16.504Z,89.00
2019-03-02T15:41:31.414Z,89.70
2019-03-02T15:43:59.374Z,90.20
2019-03-02T15:46:18.305Z,90.60
2019-03-02T15:48:40.569Z,91.10
2019-03-02T15:51:05.581Z,91.60
2019-03-02T15:53:20.306Z,92.10
2019-03-02T15:55:45.266Z,92.60
2019-03-02T15:58:24.690Z,92.50
2019-03-02T16:00:46.427Z,92.90
2019-03-02T16:03:19.125Z,93.50
2019-03-02T16:05:30.432Z,93.70
2019-03-02T16:07:44.376Z,94.00
2019-03-02T16:10:08.655Z,94.10
2019-03-02T16:12:18.297Z,94.40
2019-03-02T16:14:45.661Z,94.70
2019-03-02T16:17:07.065Z,95.00
2019-03-02T16:19:29.208Z,95.30
2019-03-02T16:21:53.079Z,95.70
2019-03-02T16:24:06.628Z,95.70
2019-03-02T16:26:19.912Z,96.30
2019-03-02T16:28:38.906Z,96.10
2019-03-02T16:30:58.994Z,95.90
2019-03-02T16:33:20.480Z,95.90
2019-03-02T16:35:48.017Z,96.10
2019-03-02T16:37:57.569Z,96.30
2019-03-02T16:40:22.140Z,96.30
2019-03-02T16:42:50.771Z,96.80
2019-03-02T16:45:08.573Z,96.90
2019-03-02T16:47:22.129Z,97.00
2019-03-02T16:49:30.618Z,97.20
2019-03-02T16:52:06.324Z,96.90
2019-03-02T16:54:30.109Z,97.00
2019-03-02T16:56:46.229Z,97.40
2019-03-02T16:59:06.710Z,97.60
2019-03-02T17:01:26.620Z,97.90
2019-03-02T17:03:46.876Z,98.30
2019-03-02T17:06:09.653Z,98.30
2019-03-02T17:08:31.121Z,98.30
2019-03-02T17:10:45.041Z,98.30
2019-03-02T17:13:15.975Z,98.30
2019-03-02T17:15:27.401Z,98.30
2019-03-02T17:17:50.620Z,98.30
2019-03-02T17:20:24.444Z,98.30
2019-03-02T17:22:36.257Z,98.30
2019-03-02T17:25:00.647Z,98.30
2019-03-02T17:27:26.815Z,98.30
2019-03-02T17:29:44.846Z,98.30
2019-03-02T17:32:04.217Z,98.30
2019-03-02T17:34:25.589Z,98.30
2019-03-02T17:36:38.288Z,98.30
2019-03-02T17:38:57.976Z,98.30
2019-03-02T17:41:14.853Z,98.30
2019-03-02T17:43:35.861Z,98.30
2019-03-02T17:46:03.665Z,98.30
2019-03-02T17:48:31.517Z,98.30
2019-03-02T17:51:07.921Z,98.30
2019-03-02T17:53:29.590Z,98.30
2019-03-02T17:55:49.849Z,98.30
2019-03-02T17:58:14.237Z,98.30
2019-03-02T18:00:34.694Z,98.30
2019-03-02T18:03:05.478Z,98.30
2019-03-02T18:05:33.173Z,98.30
2019-03-02T18:07:43.264Z,98.30
2019-03-02T18:10:03.677Z,98.30
2019-03-02T18:12:27.057Z,98.30
2019-03-02T18:14:46.289Z,98.30
2019-03-02T18:16:58.857Z,98.30
2019-03-02T18:19:03.745Z,98.30
2019-03-02T18:21:04.345Z,98.30
2019-03-02T18:23:06.313Z,98.30
2019-03-02T18:25:11.866Z,98.30
2019-03-02T18:27:12.150Z,98.30
2019-03-02T18:29:14.109Z,98.30
2019-03-02T18:31:20.068Z,98.30
2019-03-02T18:33:51.301Z,98.30
2019-03-02T18:35:53.559Z,98.30
2019-03-02T18:37:55.417Z,98.30
2019-03-02T18:39:58.168Z,98.30
2019-03-02T18:42:00.974Z,98.30
2019-03-02T18:44:02.948Z,98.30
2019-03-02T18:46:05.200Z,98.30
2019-03-02T18:48:13.609Z,98.30
2019-03-02T18:50:35.362Z,98.30
2019-03-02T18:53:08.855Z,98.30
2019-03-02T18:55:10.705Z,98.30
2019-03-02T18:57:13.253Z,98.30
2019-03-02T18:59:16.113Z,98.30
2019-03-02T19:01:18.008Z,98.30
2019-03-02T19:03:21.029Z,98.30
2019-03-02T19:05:30.109Z,98.30
2019-03-02T19:07:32.065Z,98.30
2019-03-02T19:09:34.940Z,98.30
2019-03-02T19:11:36.912Z,98.30
2019-03-02T19:13:40.771Z,98.30
2019-03-02T19:15:42.296Z,98.30
2019-03-02T19:17:44.849Z,98.30
2019-03-02T19:19:46.561Z,98.30
2019-03-02T19:21:48.433Z,98.30
2019-03-02T19:23:50.174Z,98.30
2019-03-02T19:25:51.890Z,98.30
2019-03-02T19:27:53.645Z,98.30
2019-03-02T19:29:55.467Z,98.30
2019-03-02T19:31:57.202Z,98.30
2019-03-02T19:33:59.021Z,98.30
2019-03-02T19:36:00.776Z,98.30
2019-03-02T19:38:02.719Z,98.30
2019-03-02T19:40:06.885Z,98.30
2019-03-02T19:42:08.672Z,98.30
2019-03-02T19:44:10.421Z,98.30
2019-03-02T19:46:12.189Z,98.30
2019-03-02T19:48:13.897Z,98.30
2019-03-02T19:50:17.377Z,98.30
2019-03-02T19:52:19.087Z,98.30
2019-03-02T19:54:21.387Z,98.30
2019-03-02T19:56:23.641Z,98.30
2019-03-02T19:58:25.345Z,98.30
2019-03-02T20:00:27.608Z,98.30
2019-03-02T20:02:29.426Z,98.30
2019-03-02T20:04:31.517Z,98.30
2019-03-02T20:06:33.228Z,98.30
2019-03-02T20:08:34.990Z,98.30
2019-03-02T20:10:37.072Z,98.30
2019-03-02T20:12:39.065Z,98.30
2019-03-02T20:14:41.181Z,98.30
2019-03-02T20:16:43.008Z,98.30
2019-03-02T20:18:44.865Z,98.30
2019-03-02T20:20:47.061Z,98.30
2019-03-02T20:22:48.882Z,98.30
2019-03-02T20:24:50.609Z,98.30
2019-03-02T20:26:52.414Z,98.30
2019-03-02T20:28:54.146Z,98.30
2019-03-02T20:30:56.053Z,98.30
2019-03-02T20:32:57.997Z,98.30
2019-03-02T20:34:59.721Z,98.30
2019-03-02T20:37:01.545Z,98.30
2019-03-02T20:39:05.804Z,98.30
2019-03-02T20:41:07.765Z,98.30
2019-03-02T20:43:09.610Z,98.30
2019-03-02T20:45:12.698Z,98.30
2019-03-02T20:47:14.458Z,98.30
2019-03-02T20:49:16.231Z,98.30
2019-03-02T20:51:18.297Z,98.30
2019-03-02T20:53:20.000Z,98.30
2019-03-02T20:55:21.768Z,98.30
2019-03-02T20:57:23.474Z,98.30
2019-03-02T20:59:25.185Z,98.30
2019-03-02T21:01:27.037Z,98.30
2019-03-02T21:03:28.729Z,98.30
2019-03-02T21:05:30.640Z,98.30
2019-03-02T21:07:32.353Z,98.30
2019-03-02T21:09:34.374Z,98.30
2019-03-02T21:11:36.169Z,98.30
2019-03-02T21:13:37.893Z,98.30
2019-03-02T21:15:40.232Z,98.30
2019-03-02T21:17:42.126Z,98.30
2019-03-02T21:19:43.936Z,98.30
2019-03-02T21:21:45.779Z,98.30
2019-03-02T21:23:47.527Z,98.30
2019-03-02T21:25:49.341Z,98.30
2019-03-02T21:27:51.053Z,98.30
2019-03-02T21:29:52.936Z,98.30
2019-03-02T21:31:54.675Z,98.30
2019-03-02T21:33:56.512Z,98.30
2019-03-02T21:35:58.380Z,98.30
2019-03-02T21:38:00.462Z,98.30
2019-03-02T21:40:02.447Z,98.30
2019-03-02T21:42:04.350Z,98.30
2019-03-02T21:44:06.230Z,98.30
2019-03-02T21:46:07.929Z,98.30
2019-03-02T21:48:09.770Z,98.30
2019-03-02T21:50:13.794Z,98.30
2019-03-02T21:52:15.524Z,98.30
2019-03-02T21:54:17.349Z,98.30
2019-03-02T21:56:19.185Z,98.30
2019-03-02T21:58:23.648Z,98.30
2019-03-02T22:00:25.017Z,98.30
2019-03-02T22:02:26.772Z,98.30
2019-03-02T22:04:28.457Z,98.30
2019-03-02T22:06:30.170Z,98.30
2019-03-02T22:08:31.972Z,98.30
2019-03-02T22:10:45.845Z,98.30
2019-03-02T22:12:47.803Z,98.30
2019-03-02T22:14:49.544Z,98.30
2019-03-02T22:16:51.258Z,98.30
2019-03-02T22:18:53.005Z,98.30
2019-03-02T22:20:54.754Z,98.30
2019-03-02T22:22:56.432Z,98.30
2019-03-02T22:24:58.148Z,98.30
2019-03-02T22:26:59.923Z,98.30
2019-03-02T22:29:01.621Z,98.30
2019-03-02T22:31:03.536Z,98.30
2019-03-02T22:33:05.333Z,98.30
2019-03-02T22:35:07.124Z,98.30
2019-03-02T22:37:08.823Z,98.30
2019-03-02T22:39:10.552Z,98.30
2019-03-02T22:41:12.412Z,98.30
2019-03-02T22:43:14.169Z,98.30
2019-03-02T22:45:16.146Z,98.30
2019-03-02T22:47:17.969Z,98.30
2019-03-02T22:49:19.689Z,98.30
2019-03-02T22:51:21.401Z,98.30
2019-03-02T22:53:23.109Z,98.30
2019-03-02T22:55:25.021Z,98.30
2019-03-02T22:57:26.845Z,98.30
2019-03-02T22:59:28.542Z,98.30
2019-03-02T23:02:05.030Z,98.30
2019-03-02T23:04:06.977Z,98.30
2019-03-02T23:06:08.668Z,98.30
2019-03-02T23:08:10.659Z,98.30
2019-03-02T23:10:12.597Z,98.30
2019-03-02T23:12:15.349Z,98.30
2019-03-02T23:14:17.153Z,98.30
2019-03-02T23:16:18.873Z,98.30
2019-03-02T23:18:20.574Z,98.30
2019-03-02T23:20:22.276Z,96.40
2019-03-02T23:22:23.987Z,95.50
2019-03-02T23:24:25.697Z,94.10
2019-03-02T23:26:27.405Z,92.20
2019-03-02T23:28:29.120Z,91.80
2019-03-02T23:30:31.189Z,91.20
2019-03-02T23:32:34.395Z,90.40
2019-03-02T23:34:37.318Z,89.80
2019-03-02T23:36:39.488Z,89.10
2019-03-02T23:38:41.429Z,88.90
2019-03-02T23:40:43.333Z,88.30
2019-03-02T23:42:45.248Z,88.00
2019-03-02T23:44:47.136Z,87.70
2019-03-02T23:46:48.825Z,87.30
2019-03-02T23:48:50.532Z,87.30
2019-03-02T23:50:52.269Z,87.00
2019-03-02T23:52:53.969Z,87.30
2019-03-02T23:54:55.770Z,86.60
2019-03-02T23:56:57.780Z,85.70
2019-03-02T23:58:59.489Z,85.70
