createdAt,value
2022-08-24T00:00:03.128Z,0.02
2022-08-24T00:01:03.203Z,0.01
2022-08-24T00:02:02.346Z,0.02
2022-08-24T00:03:02.689Z,0.02
2022-08-24T00:04:02.414Z,0.02
2022-08-24T00:05:02.451Z,0.02
2022-08-24T00:06:02.453Z,0.02
2022-08-24T00:07:02.384Z,0.02
2022-08-24T00:08:03.136Z,0.03
2022-08-24T00:09:02.294Z,0.02
2022-08-24T00:10:02.678Z,0.02
2022-08-24T00:11:02.737Z,0.02
2022-08-24T00:12:02.633Z,0.02
2022-08-24T00:13:02.631Z,0.02
2022-08-24T00:14:02.640Z,0.02
2022-08-24T00:15:03.215Z,0.02
2022-08-24T00:16:02.945Z,0.02
2022-08-24T00:17:02.925Z,0.02
2022-08-24T00:18:03.111Z,0.02
2022-08-24T00:19:03.301Z,0.02
2022-08-24T00:20:03.212Z,0.01
2022-08-24T00:21:03.116Z,0.03
2022-08-24T00:22:03.209Z,0.02
2022-08-24T00:23:03.255Z,0.01
2022-08-24T00:24:03.443Z,0.02
2022-08-24T00:25:03.240Z,0.02
2022-08-24T00:26:03.088Z,0.02
2022-08-24T00:27:03.233Z,0.02
2022-08-24T00:28:03.230Z,0.02
2022-08-24T00:29:07.264Z,0.02
2022-08-24T00:30:03.182Z,0.01
2022-08-24T00:31:02.645Z,0.02
2022-08-24T00:32:02.355Z,0.02
2022-08-24T00:33:02.196Z,0.02
2022-08-24T00:34:02.811Z,0.02
2022-08-24T00:35:02.580Z,0.02
2022-08-24T00:36:02.478Z,0.02
2022-08-24T00:37:02.409Z,0.02
2022-08-24T00:38:02.421Z,0.02
2022-08-24T00:39:02.731Z,0.01
2022-08-24T00:40:02.307Z,0.02
2022-08-24T00:41:02.452Z,0.01
2022-08-24T00:42:03.060Z,0.02
2022-08-24T00:43:03.198Z,0.03
2022-08-24T00:44:03.194Z,0.02
2022-08-24T00:45:02.861Z,0.02
2022-08-24T00:46:03.504Z,0.02
2022-08-24T00:47:03.280Z,0.02
2022-08-24T00:48:03.430Z,0.02
2022-08-24T00:49:03.395Z,0.02
2022-08-24T00:50:03.355Z,0.02
2022-08-24T00:51:03.138Z,0.02
2022-08-24T00:52:03.627Z,0.02
2022-08-24T00:53:02.977Z,0.02
2022-08-24T00:54:02.870Z,0.02
2022-08-24T00:55:03.033Z,0.03
2022-08-24T00:56:03.134Z,0.02
2022-08-24T00:57:03.025Z,0.02
2022-08-24T00:58:03.107Z,0.02
2022-08-24T00:59:03.150Z,0.02
2022-08-24T01:00:03.152Z,0.02
2022-08-24T01:01:03.267Z,0.02
2022-08-24T01:02:15.635Z,0.02
2022-08-24T01:03:03.234Z,0.02
2022-08-24T01:04:03.392Z,0.02
2022-08-24T01:05:03.331Z,0.02
2022-08-24T01:06:03.223Z,0.02
2022-08-24T01:07:03.513Z,0.02
2022-08-24T01:08:03.831Z,0.01
2022-08-24T01:09:03.736Z,0.01
2022-08-24T01:10:03.658Z,0.02
2022-08-24T01:11:03.445Z,0.02
2022-08-24T01:12:02.771Z,0.02
2022-08-24T01:13:03.023Z,0.02
2022-08-24T01:14:03.088Z,0.01
2022-08-24T01:15:03.091Z,0.01
2022-08-24T01:16:03.071Z,0.01
2022-08-24T01:17:02.857Z,0.02
2022-08-24T01:18:02.995Z,0.01
2022-08-24T01:19:02.779Z,0.02
2022-08-24T01:20:02.599Z,0.02
2022-08-24T01:21:03.089Z,0.02
2022-08-24T01:22:03.442Z,0.02
2022-08-24T01:23:03.176Z,0.02
2022-08-24T01:24:03.967Z,0.02
2022-08-24T01:25:03.587Z,0.02
2022-08-24T01:26:03.453Z,0.02
2022-08-24T01:27:02.841Z,0.02
2022-08-24T01:28:04.447Z,0.02
2022-08-24T01:29:02.941Z,0.02
2022-08-24T01:30:02.820Z,0.02
2022-08-24T01:31:03.386Z,0.02
2022-08-24T01:32:03.756Z,0.02
2022-08-24T01:33:03.573Z,0.02
2022-08-24T01:34:04.218Z,0.02
2022-08-24T01:35:03.453Z,0.01
2022-08-24T01:36:04.046Z,0.02
2022-08-24T01:37:02.802Z,0.02
2022-08-24T01:38:02.931Z,0.02
2022-08-24T01:39:02.919Z,0.02
2022-08-24T01:40:02.838Z,0.02
2022-08-24T01:41:02.777Z,0.02
2022-08-24T01:42:03.436Z,0.02
2022-08-24T01:43:03.364Z,0.02
2022-08-24T01:44:03.267Z,0.03
2022-08-24T01:45:03.188Z,0.02
2022-08-24T01:46:03.490Z,0.02
2022-08-24T01:47:06.470Z,0.02
2022-08-24T01:48:04.032Z,0.02
2022-08-24T01:49:03.772Z,0.02
2022-08-24T01:50:03.714Z,0.02
2022-08-24T01:51:03.592Z,0.03
2022-08-24T01:52:03.134Z,0.02
2022-08-24T01:53:05.240Z,0.02
2022-08-24T01:54:03.355Z,0.03
2022-08-24T01:55:02.690Z,0.02
2022-08-24T01:56:02.824Z,0.02
2022-08-24T01:57:03.308Z,0.02
2022-08-24T01:58:03.549Z,0.02
2022-08-24T01:59:03.556Z,0.02
2022-08-24T02:00:03.169Z,0.02
2022-08-24T02:01:03.029Z,0.02
2022-08-24T02:02:02.720Z,0.02
2022-08-24T02:03:02.690Z,0.02
2022-08-24T02:04:02.593Z,0.01
2022-08-24T02:05:02.554Z,0.02
2022-08-24T02:06:02.607Z,0.03
2022-08-24T02:07:02.738Z,0.02
2022-08-24T02:08:03.067Z,0.03
2022-08-24T02:09:03.274Z,0.02
2022-08-24T02:10:02.843Z,0.02
2022-08-24T02:11:03.003Z,0.02
2022-08-24T02:12:03.463Z,0.02
2022-08-24T02:13:03.221Z,0.02
2022-08-24T02:14:02.910Z,0.02
2022-08-24T02:15:03.194Z,0.02
2022-08-24T02:16:03.105Z,0.02
2022-08-24T02:17:02.752Z,0.01
2022-08-24T02:18:02.852Z,0.02
2022-08-24T02:19:02.813Z,0.02
2022-08-24T02:20:02.501Z,0.01
2022-08-24T02:21:02.202Z,0.02
2022-08-24T02:22:03.468Z,0.02
2022-08-24T02:23:03.574Z,0.01
2022-08-24T02:24:03.008Z,0.02
2022-08-24T02:25:03.129Z,0.02
2022-08-24T02:26:03.088Z,0.02
2022-08-24T02:27:03.043Z,0.01
2022-08-24T02:28:03.389Z,0.02
2022-08-24T02:29:03.816Z,0.02
2022-08-24T02:30:03.159Z,0.02
2022-08-24T02:31:03.802Z,0.02
2022-08-24T02:32:02.554Z,0.02
2022-08-24T02:33:03.169Z,0.02
2022-08-24T02:34:02.560Z,0.01
2022-08-24T02:35:02.570Z,0.02
2022-08-24T02:36:03.212Z,0.02
2022-08-24T02:37:03.705Z,0.02
2022-08-24T02:38:03.013Z,0.01
2022-08-24T02:39:03.032Z,0.02
2022-08-24T02:40:03.741Z,0.02
2022-08-24T02:41:03.478Z,0.02
2022-08-24T02:42:02.693Z,0.02
2022-08-24T02:43:02.640Z,0.02
2022-08-24T02:44:02.908Z,0.02
2022-08-24T02:45:02.683Z,0.03
2022-08-24T02:46:02.739Z,0.02
2022-08-24T02:47:03.266Z,0.01
2022-08-24T02:48:02.954Z,0.03
2022-08-24T02:49:11.521Z,0.02
2022-08-24T02:50:02.836Z,0.02
2022-08-24T02:51:02.703Z,0.02
2022-08-24T02:52:02.875Z,0.02
2022-08-24T02:53:02.602Z,0.02
2022-08-24T02:54:02.676Z,0.01
2022-08-24T02:55:02.603Z,0.02
2022-08-24T02:56:02.703Z,0.01
2022-08-24T02:57:02.721Z,0.02
2022-08-24T02:58:02.684Z,0.02
2022-08-24T02:59:02.540Z,0.02
2022-08-24T03:00:08.182Z,0.01
2022-08-24T03:01:02.696Z,0.01
2022-08-24T03:02:02.419Z,0.01
2022-08-24T03:03:02.832Z,0.02
2022-08-24T03:04:02.273Z,0.02
2022-08-24T03:05:02.234Z,0.02
2022-08-24T03:06:02.709Z,0.02
2022-08-24T03:07:02.626Z,0.02
2022-08-24T03:08:03.033Z,0.02
2022-08-24T03:09:03.082Z,0.02
2022-08-24T03:10:02.809Z,0.02
2022-08-24T03:11:02.669Z,0.02
2022-08-24T03:12:02.366Z,0.02
2022-08-24T03:13:02.862Z,0.02
2022-08-24T03:14:02.261Z,0.02
2022-08-24T03:15:02.497Z,0.02
2022-08-24T03:16:02.513Z,0.02
2022-08-24T03:17:02.570Z,0.02
2022-08-24T03:18:02.722Z,0.01
2022-08-24T03:19:02.439Z,0.02
2022-08-24T03:20:02.653Z,0.02
2022-08-24T03:21:02.522Z,0.02
2022-08-24T03:22:03.160Z,0.02
2022-08-24T03:23:03.138Z,0.02
2022-08-24T03:24:03.136Z,0.02
2022-08-24T03:25:03.447Z,0.02
2022-08-24T03:26:03.334Z,0.02
2022-08-24T03:27:02.362Z,0.02
2022-08-24T03:28:02.218Z,0.02
2022-08-24T03:29:02.459Z,0.02
2022-08-24T03:30:02.257Z,0.02
2022-08-24T03:31:02.326Z,0.02
2022-08-24T03:32:02.788Z,0.01
2022-08-24T03:33:03.154Z,0.02
2022-08-24T03:34:02.529Z,0.02
2022-08-24T03:35:03.125Z,0.02
2022-08-24T03:36:02.596Z,0.02
2022-08-24T03:37:03.238Z,0.03
2022-08-24T03:38:03.046Z,0.02
2022-08-24T03:39:03.611Z,0.02
2022-08-24T03:40:03.381Z,0.02
2022-08-24T03:41:03.072Z,0.02
2022-08-24T03:42:02.617Z,0.02
2022-08-24T03:43:02.781Z,0.02
2022-08-24T03:44:02.785Z,0.03
2022-08-24T03:45:02.769Z,0.02
2022-08-24T03:46:02.680Z,0.02
2022-08-24T03:47:03.272Z,0.02
2022-08-24T03:48:03.246Z,0.02
2022-08-24T03:49:03.206Z,0.02
2022-08-24T03:50:03.090Z,0.02
2022-08-24T03:51:03.183Z,0.02
2022-08-24T03:52:02.926Z,0.02
2022-08-24T03:53:02.968Z,0.02
2022-08-24T03:54:02.755Z,0.01
2022-08-24T03:55:02.792Z,0.01
2022-08-24T03:56:07.002Z,0.02
2022-08-24T03:57:03.356Z,0.02
2022-08-24T03:58:03.277Z,0.02
2022-08-24T03:59:02.955Z,0.02
2022-08-24T04:00:03.190Z,0.02
2022-08-24T04:01:03.263Z,0.02
2022-08-24T04:02:02.908Z,0.02
2022-08-24T04:03:02.632Z,0.02
2022-08-24T04:04:02.743Z,0.02
2022-08-24T04:05:02.749Z,0.02
2022-08-24T04:06:02.479Z,0.02
2022-08-24T04:07:03.072Z,0.03
2022-08-24T04:08:02.671Z,0.02
2022-08-24T04:09:02.867Z,0.02
2022-08-24T04:10:03.023Z,0.03
2022-08-24T04:11:03.035Z,0.02
2022-08-24T04:12:03.213Z,0.02
2022-08-24T04:13:02.938Z,0.01
2022-08-24T04:14:02.994Z,0.02
2022-08-24T04:15:03.009Z,0.02
2022-08-24T04:16:02.953Z,0.02
2022-08-24T04:17:02.536Z,0.03
2022-08-24T04:18:02.398Z,0.02
2022-08-24T04:19:02.172Z,0.02
2022-08-24T04:20:02.696Z,0.03
2022-08-24T04:21:02.763Z,0.02
2022-08-24T04:22:03.376Z,0.02
2022-08-24T04:23:03.034Z,0.02
2022-08-24T04:24:03.208Z,0.02
2022-08-24T04:25:09.402Z,0.02
2022-08-24T04:26:02.975Z,0.03
2022-08-24T04:27:02.698Z,0.03
2022-08-24T04:28:02.423Z,0.03
2022-08-24T04:29:02.336Z,0.03
2022-08-24T04:30:02.311Z,0.03
2022-08-24T04:31:02.519Z,0.03
2022-08-24T04:32:02.772Z,0.03
2022-08-24T04:33:03.062Z,0.04
2022-08-24T04:34:03.040Z,0.02
2022-08-24T04:35:02.943Z,0.05
2022-08-24T04:36:02.809Z,0.04
2022-08-24T04:37:03.446Z,0.04
2022-08-24T04:38:02.908Z,0.04
2022-08-24T04:39:02.909Z,0.04
2022-08-24T04:40:02.937Z,0.04
2022-08-24T04:41:03.291Z,0.04
2022-08-24T04:42:03.155Z,0.04
2022-08-24T04:43:02.839Z,0.05
2022-08-24T04:44:02.601Z,0.05
2022-08-24T04:45:02.696Z,0.05
2022-08-24T04:46:02.730Z,0.05
2022-08-24T04:47:03.465Z,0.06
2022-08-24T04:48:03.363Z,0.06
2022-08-24T04:49:03.407Z,0.06
2022-08-24T04:50:03.209Z,0.07
2022-08-24T04:51:03.098Z,0.06
2022-08-24T04:52:02.199Z,0.07
2022-08-24T04:53:02.937Z,0.08
2022-08-24T04:54:02.228Z,0.08
2022-08-24T04:55:02.238Z,0.08
2022-08-24T04:56:02.244Z,0.08
2022-08-24T04:57:02.243Z,0.08
2022-08-24T04:58:02.639Z,0.08
2022-08-24T04:59:02.400Z,0.08
2022-08-24T05:00:02.377Z,0.08
2022-08-24T05:01:02.499Z,0.08
2022-08-24T05:02:02.633Z,0.09
2022-08-24T05:03:02.853Z,0.09
2022-08-24T05:04:03.066Z,0.10
2022-08-24T05:05:02.756Z,0.09
2022-08-24T05:06:02.755Z,0.11
2022-08-24T05:07:02.112Z,0.11
2022-08-24T05:08:02.229Z,0.11
2022-08-24T05:09:02.253Z,0.10
2022-08-24T05:10:02.261Z,0.11
2022-08-24T05:11:02.283Z,0.12
2022-08-24T05:12:02.267Z,0.11
2022-08-24T05:13:02.388Z,0.12
2022-08-24T05:14:02.606Z,0.12
2022-08-24T05:15:02.427Z,0.12
2022-08-24T05:16:02.314Z,0.13
2022-08-24T05:17:03.070Z,0.13
2022-08-24T05:18:02.872Z,0.13
2022-08-24T05:19:02.890Z,0.13
2022-08-24T05:20:02.950Z,0.14
2022-08-24T05:21:02.857Z,0.14
2022-08-24T05:22:01.915Z,0.15
2022-08-24T05:23:04.525Z,0.14
2022-08-24T05:24:02.063Z,0.15
2022-08-24T05:25:02.105Z,0.15
2022-08-24T05:26:02.134Z,0.16
2022-08-24T05:27:02.178Z,0.16
2022-08-24T05:28:02.219Z,0.16
2022-08-24T05:29:02.236Z,0.17
2022-08-24T05:30:02.038Z,0.16
2022-08-24T05:31:02.431Z,0.16
2022-08-24T05:32:02.498Z,0.16
2022-08-24T05:33:02.904Z,0.16
2022-08-24T05:34:02.862Z,0.17
2022-08-24T05:35:02.925Z,0.18
2022-08-24T05:36:02.974Z,0.17
2022-08-24T05:37:03.213Z,0.17
2022-08-24T05:38:03.293Z,0.18
2022-08-24T05:39:03.089Z,0.18
2022-08-24T05:40:02.734Z,0.22
2022-08-24T05:41:03.110Z,0.28
2022-08-24T05:42:02.918Z,0.33
2022-08-24T05:43:03.155Z,0.35
2022-08-24T05:44:06.685Z,0.37
2022-08-24T05:45:03.402Z,0.38
2022-08-24T05:46:02.930Z,0.39
2022-08-24T05:47:02.255Z,0.39
2022-08-24T05:48:01.939Z,0.40
2022-08-24T05:49:02.009Z,0.41
2022-08-24T05:50:02.191Z,0.42
2022-08-24T05:51:02.248Z,0.43
2022-08-24T05:52:02.383Z,0.45
2022-08-24T05:53:02.596Z,0.47
2022-08-24T05:54:02.322Z,0.47
2022-08-24T05:55:02.253Z,0.48
2022-08-24T05:56:02.711Z,0.49
2022-08-24T05:57:02.603Z,0.50
2022-08-24T05:58:02.601Z,0.50
2022-08-24T05:59:02.748Z,0.51
2022-08-24T06:00:02.871Z,0.51
2022-08-24T06:01:02.617Z,0.52
2022-08-24T06:02:02.767Z,0.51
2022-08-24T06:03:03.463Z,0.54
2022-08-24T06:04:03.113Z,0.55
2022-08-24T06:05:03.010Z,0.56
2022-08-24T06:06:03.092Z,0.58
2022-08-24T06:07:02.298Z,0.60
2022-08-24T06:08:02.669Z,0.60
2022-08-24T06:09:02.520Z,0.63
2022-08-24T06:10:20.196Z,0.64
2022-08-24T06:11:02.201Z,0.66
2022-08-24T06:12:02.408Z,0.67
2022-08-24T06:13:02.556Z,0.69
2022-08-24T06:14:02.550Z,0.70
2022-08-24T06:15:02.149Z,0.72
2022-08-24T06:16:20.356Z,0.73
2022-08-24T06:17:03.077Z,0.75
2022-08-24T06:18:03.136Z,0.77
2022-08-24T06:19:02.755Z,0.78
2022-08-24T06:20:02.925Z,0.79
2022-08-24T06:21:03.357Z,0.81
2022-08-24T06:22:02.490Z,0.81
2022-08-24T06:23:02.953Z,0.84
2022-08-24T06:24:02.423Z,0.85
2022-08-24T06:25:02.200Z,0.86
2022-08-24T06:26:02.242Z,0.89
2022-08-24T06:27:02.986Z,0.91
2022-08-24T06:28:03.235Z,0.94
2022-08-24T06:29:03.306Z,0.96
2022-08-24T06:30:02.711Z,0.98
2022-08-24T06:31:02.829Z,1.01
2022-08-24T06:32:02.731Z,1.03
2022-08-24T06:33:02.799Z,1.06
2022-08-24T06:34:02.447Z,1.07
2022-08-24T06:35:02.618Z,1.08
2022-08-24T06:36:02.461Z,1.11
2022-08-24T06:37:02.980Z,1.13
2022-08-24T06:38:03.078Z,1.13
2022-08-24T06:39:03.258Z,1.14
2022-08-24T06:40:03.199Z,1.14
2022-08-24T06:41:03.087Z,1.15
2022-08-24T06:42:02.218Z,1.17
2022-08-24T06:43:02.319Z,1.17
2022-08-24T06:44:02.359Z,1.17
2022-08-24T06:45:01.880Z,1.16
2022-08-24T06:46:02.491Z,1.17
2022-08-24T06:47:02.644Z,1.17
2022-08-24T06:48:02.200Z,1.16
2022-08-24T06:49:02.158Z,1.16
2022-08-24T06:50:02.559Z,1.16
2022-08-24T06:51:02.321Z,1.16
2022-08-24T06:52:02.471Z,1.14
2022-08-24T06:53:02.245Z,1.15
2022-08-24T06:54:02.698Z,1.15
2022-08-24T06:55:02.604Z,1.15
2022-08-24T06:56:02.570Z,1.14
2022-08-24T06:57:03.108Z,1.13
2022-08-24T06:58:03.313Z,1.13
2022-08-24T06:59:03.149Z,1.12
2022-08-24T07:00:03.058Z,1.14
2022-08-24T07:01:02.937Z,1.14
2022-08-24T07:02:03.112Z,1.14
2022-08-24T07:03:03.622Z,1.13
2022-08-24T07:04:03.185Z,1.14
2022-08-24T07:05:02.917Z,1.14
2022-08-24T07:06:02.949Z,1.15
2022-08-24T07:07:02.757Z,1.15
2022-08-24T07:08:02.483Z,1.16
2022-08-24T07:09:02.645Z,1.17
2022-08-24T07:10:02.776Z,1.17
2022-08-24T07:11:02.576Z,1.17
2022-08-24T07:12:02.447Z,1.18
2022-08-24T07:13:02.136Z,1.20
2022-08-24T07:14:02.393Z,1.20
2022-08-24T07:15:02.538Z,1.21
2022-08-24T07:16:02.151Z,1.22
2022-08-24T07:17:03.174Z,1.22
2022-08-24T07:18:03.127Z,1.23
2022-08-24T07:19:02.984Z,1.24
2022-08-24T07:20:02.546Z,1.25
2022-08-24T07:21:03.659Z,1.25
2022-08-24T07:22:03.360Z,1.27
2022-08-24T07:23:03.504Z,1.26
2022-08-24T07:24:03.378Z,1.29
2022-08-24T07:25:02.850Z,1.29
2022-08-24T07:26:03.006Z,1.31
2022-08-24T07:27:02.923Z,1.31
2022-08-24T07:28:05.615Z,1.31
2022-08-24T07:29:02.597Z,1.31
2022-08-24T07:30:25.739Z,1.32
2022-08-24T07:31:03.091Z,1.33
2022-08-24T07:32:03.024Z,1.35
2022-08-24T07:33:02.486Z,1.35
2022-08-24T07:34:03.082Z,1.37
2022-08-24T07:35:02.998Z,1.37
2022-08-24T07:36:02.514Z,1.37
2022-08-24T07:37:03.195Z,1.38
2022-08-24T07:38:03.283Z,1.39
2022-08-24T07:39:02.889Z,1.39
2022-08-24T07:40:03.079Z,1.41
2022-08-24T07:41:35.420Z,1.41
2022-08-24T07:42:13.028Z,1.43
2022-08-24T07:43:02.489Z,1.44
2022-08-24T07:44:02.827Z,1.45
2022-08-24T07:45:02.606Z,1.45
2022-08-24T07:46:02.885Z,1.46
2022-08-24T07:47:15.404Z,1.47
2022-08-24T07:49:11.682Z,1.49
2022-08-24T07:50:03.047Z,1.50
2022-08-24T07:51:03.121Z,1.51
2022-08-24T07:52:02.872Z,1.52
2022-08-24T07:53:02.878Z,1.53
2022-08-24T07:54:02.418Z,1.54
2022-08-24T07:55:02.641Z,1.55
2022-08-24T07:56:02.822Z,1.57
2022-08-24T07:57:02.873Z,1.58
2022-08-24T07:58:02.968Z,1.58
2022-08-24T07:59:03.192Z,1.60
2022-08-24T08:00:04.885Z,1.60
2022-08-24T08:01:03.477Z,1.61
2022-08-24T08:02:02.413Z,1.62
2022-08-24T08:03:02.557Z,1.63
2022-08-24T08:04:02.553Z,1.65
2022-08-24T08:05:02.568Z,1.66
2022-08-24T08:06:02.724Z,1.66
2022-08-24T08:07:03.471Z,1.69
2022-08-24T08:08:03.491Z,1.68
2022-08-24T08:09:02.914Z,1.69
2022-08-24T08:10:02.983Z,1.70
2022-08-24T08:11:03.120Z,1.71
2022-08-24T08:12:02.233Z,1.72
2022-08-24T08:13:02.387Z,1.73
2022-08-24T08:14:02.360Z,1.74
2022-08-24T08:15:02.705Z,1.76
2022-08-24T08:16:03.961Z,1.76
2022-08-24T08:17:02.985Z,1.78
2022-08-24T08:18:03.055Z,1.78
2022-08-24T08:19:11.267Z,1.80
2022-08-24T08:20:03.162Z,1.80
2022-08-24T08:21:03.039Z,1.80
2022-08-24T08:22:02.727Z,1.81
2022-08-24T08:23:03.072Z,1.82
2022-08-24T08:24:02.679Z,1.83
2022-08-24T08:25:02.635Z,1.83
2022-08-24T08:26:02.706Z,1.85
2022-08-24T08:27:03.042Z,1.85
2022-08-24T08:28:12.771Z,1.85
2022-08-24T08:29:03.452Z,1.87
2022-08-24T08:30:03.418Z,1.83
2022-08-24T08:31:03.607Z,1.87
2022-08-24T08:32:03.377Z,1.89
2022-08-24T08:33:03.733Z,1.90
2022-08-24T08:34:02.996Z,1.91
2022-08-24T08:35:03.159Z,1.90
2022-08-24T08:36:03.375Z,1.91
2022-08-24T08:37:02.627Z,1.92
2022-08-24T08:38:02.857Z,1.93
2022-08-24T08:39:02.610Z,1.95
2022-08-24T08:40:02.523Z,1.96
2022-08-24T08:41:02.908Z,1.96
2022-08-24T08:42:02.920Z,1.97
2022-08-24T08:43:03.125Z,1.84
2022-08-24T08:44:03.327Z,1.99
2022-08-24T08:45:03.137Z,2.01
2022-08-24T08:46:02.824Z,2.00
2022-08-24T08:47:03.276Z,1.85
2022-08-24T08:49:03.328Z,1.98
2022-08-24T08:50:03.522Z,2.00
2022-08-24T08:51:03.153Z,2.04
2022-08-24T08:52:03.027Z,2.05
2022-08-24T08:53:03.474Z,2.05
2022-08-24T08:54:03.449Z,2.06
2022-08-24T08:55:03.163Z,2.07
2022-08-24T08:56:03.338Z,2.07
2022-08-24T08:57:03.860Z,2.08
2022-08-24T08:58:03.628Z,2.09
2022-08-24T08:59:04.355Z,2.10
2022-08-24T09:00:03.627Z,2.10
2022-08-24T09:01:04.743Z,2.10
2022-08-24T09:02:02.921Z,2.10
2022-08-24T09:03:03.509Z,2.10
2022-08-24T09:04:02.941Z,2.11
2022-08-24T09:05:02.981Z,2.11
2022-08-24T09:06:03.166Z,2.11
2022-08-24T09:07:02.786Z,2.12
2022-08-24T09:08:03.196Z,2.12
2022-08-24T09:09:02.768Z,2.13
2022-08-24T09:10:02.898Z,2.13
2022-08-24T09:11:02.977Z,2.14
2022-08-24T09:12:03.219Z,2.14
2022-08-24T09:13:03.184Z,2.15
2022-08-24T09:14:03.258Z,2.16
2022-08-24T09:15:03.335Z,2.15
2022-08-24T09:16:07.114Z,2.17
2022-08-24T09:17:03.570Z,2.16
2022-08-24T09:18:04.021Z,2.18
2022-08-24T09:19:03.754Z,2.18
2022-08-24T09:20:03.279Z,2.18
2022-08-24T09:21:03.513Z,2.19
2022-08-24T09:22:03.652Z,2.20
2022-08-24T09:23:03.542Z,2.19
2022-08-24T09:24:03.591Z,2.20
2022-08-24T09:25:03.516Z,2.20
2022-08-24T09:26:03.723Z,2.20
2022-08-24T09:27:03.087Z,2.19
2022-08-24T09:28:03.220Z,2.20
2022-08-24T09:29:03.186Z,2.18
2022-08-24T09:30:02.847Z,2.18
2022-08-24T09:31:03.473Z,2.17
2022-08-24T09:32:03.290Z,2.18
2022-08-24T09:33:03.494Z,2.18
2022-08-24T09:34:03.465Z,2.16
2022-08-24T09:35:03.575Z,2.16
2022-08-24T09:36:03.419Z,2.14
2022-08-24T09:37:03.552Z,2.13
2022-08-24T09:38:03.627Z,2.12
2022-08-24T09:39:03.381Z,2.12
2022-08-24T09:40:03.323Z,2.03
2022-08-24T09:41:03.239Z,2.05
2022-08-24T09:42:03.238Z,2.06
2022-08-24T09:43:03.269Z,2.03
2022-08-24T09:44:03.674Z,2.03
2022-08-24T09:45:03.426Z,1.98
2022-08-24T09:46:03.536Z,1.98
2022-08-24T09:47:03.334Z,1.79
2022-08-24T09:48:03.430Z,1.88
2022-08-24T09:49:03.575Z,1.82
2022-08-24T09:50:03.485Z,1.86
2022-08-24T09:51:03.613Z,1.77
2022-08-24T09:52:03.441Z,1.74
2022-08-24T09:53:03.789Z,1.63
2022-08-24T09:54:03.633Z,1.59
2022-08-24T09:55:03.475Z,1.55
2022-08-24T09:56:03.602Z,1.54
2022-08-24T09:57:12.075Z,1.52
2022-08-24T09:58:03.906Z,1.47
2022-08-24T09:59:04.041Z,1.43
2022-08-24T10:00:03.719Z,1.38
2022-08-24T10:01:03.501Z,1.37
2022-08-24T10:02:02.245Z,1.35
2022-08-24T10:03:01.589Z,1.34
2022-08-24T10:04:02.156Z,1.30
2022-08-24T10:05:01.798Z,1.33
2022-08-24T10:06:02.334Z,1.24
2022-08-24T10:07:02.330Z,1.23
2022-08-24T10:08:02.527Z,1.19
2022-08-24T10:09:02.475Z,1.30
2022-08-24T10:10:02.392Z,1.23
2022-08-24T10:11:01.838Z,1.18
2022-08-24T10:12:03.051Z,1.20
2022-08-24T10:13:02.926Z,1.24
2022-08-24T10:14:02.739Z,1.20
2022-08-24T10:15:02.918Z,1.20
2022-08-24T10:16:03.352Z,1.17
2022-08-24T10:17:03.130Z,1.14
2022-08-24T10:18:02.868Z,1.14
2022-08-24T10:19:02.911Z,1.16
2022-08-24T10:20:02.902Z,1.13
2022-08-24T10:21:03.030Z,1.16
2022-08-24T10:22:03.176Z,1.14
2022-08-24T10:23:03.102Z,1.15
2022-08-24T10:24:03.145Z,1.15
2022-08-24T10:25:03.223Z,1.15
2022-08-24T10:26:03.064Z,1.03
2022-08-24T10:27:02.959Z,1.02
2022-08-24T10:28:02.878Z,1.00
2022-08-24T10:29:03.066Z,0.98
2022-08-24T10:30:02.969Z,0.98
2022-08-24T10:31:03.027Z,0.96
2022-08-24T10:32:02.744Z,0.96
2022-08-24T10:33:02.598Z,0.94
2022-08-24T10:34:02.225Z,0.93
2022-08-24T10:35:02.666Z,0.89
2022-08-24T10:36:02.107Z,0.87
2022-08-24T10:37:02.948Z,0.86
2022-08-24T10:38:02.877Z,0.84
2022-08-24T10:39:02.746Z,0.83
2022-08-24T10:40:05.982Z,0.80
2022-08-24T10:41:02.777Z,0.79
2022-08-24T10:42:01.905Z,0.79
2022-08-24T10:43:02.218Z,0.77
2022-08-24T10:44:02.453Z,0.77
2022-08-24T10:45:02.048Z,0.77
2022-08-24T10:46:02.684Z,0.76
2022-08-24T10:47:02.575Z,0.76
2022-08-24T10:48:02.802Z,0.74
2022-08-24T10:49:02.979Z,0.79
2022-08-24T10:50:02.706Z,0.81
2022-08-24T10:51:02.838Z,0.78
2022-08-24T10:52:02.758Z,0.79
2022-08-24T10:53:02.960Z,0.83
2022-08-24T10:54:02.969Z,0.92
2022-08-24T10:55:03.063Z,0.83
2022-08-24T10:56:03.021Z,0.93
2022-08-24T10:57:02.844Z,0.89
2022-08-24T10:58:03.037Z,0.91
2022-08-24T10:59:03.223Z,0.94
2022-08-24T11:00:03.216Z,0.98
2022-08-24T11:01:03.300Z,1.02
2022-08-24T11:02:06.660Z,1.07
2022-08-24T11:03:02.883Z,1.11
2022-08-24T11:04:02.957Z,1.17
2022-08-24T11:05:02.735Z,1.16
2022-08-24T11:06:02.861Z,1.20
2022-08-24T11:07:02.851Z,1.18
2022-08-24T11:08:02.140Z,1.18
2022-08-24T11:09:02.409Z,1.18
2022-08-24T11:10:02.504Z,1.21
2022-08-24T11:11:02.600Z,1.21
2022-08-24T11:12:02.664Z,1.21
2022-08-24T11:13:02.769Z,1.21
2022-08-24T11:14:02.920Z,1.20
2022-08-24T11:15:02.922Z,1.22
2022-08-24T11:16:02.981Z,1.22
2022-08-24T11:17:02.996Z,1.22
2022-08-24T11:18:03.186Z,1.22
2022-08-24T11:19:02.769Z,1.19
2022-08-24T11:20:02.918Z,1.19
2022-08-24T11:21:02.482Z,1.20
2022-08-24T11:22:02.585Z,1.20
2022-08-24T11:23:03.269Z,1.19
2022-08-24T11:24:03.345Z,1.18
2022-08-24T11:25:03.504Z,1.17
2022-08-24T11:26:03.673Z,1.18
2022-08-24T11:27:03.608Z,1.18
2022-08-24T11:28:03.424Z,1.19
2022-08-24T11:29:03.321Z,1.20
2022-08-24T11:30:03.448Z,1.20
2022-08-24T11:31:03.333Z,1.23
2022-08-24T11:32:03.496Z,1.21
2022-08-24T11:33:03.784Z,1.20
2022-08-24T11:34:03.355Z,1.19
2022-08-24T11:35:03.485Z,1.17
2022-08-24T11:36:03.748Z,1.17
2022-08-24T11:37:03.761Z,1.17
2022-08-24T11:38:03.874Z,1.14
2022-08-24T11:39:03.903Z,1.16
2022-08-24T11:40:03.790Z,1.16
2022-08-24T11:41:03.550Z,1.18
2022-08-24T11:42:03.586Z,1.16
2022-08-24T11:43:05.866Z,1.16
2022-08-24T11:44:03.588Z,1.15
2022-08-24T11:45:03.015Z,1.15
2022-08-24T11:46:04.261Z,1.15
2022-08-24T11:47:03.316Z,1.14
2022-08-24T11:48:03.481Z,1.14
2022-08-24T11:49:03.174Z,1.13
2022-08-24T11:50:03.362Z,1.14
2022-08-24T11:51:02.774Z,1.13
2022-08-24T11:52:02.958Z,1.13
2022-08-24T11:53:03.827Z,1.13
2022-08-24T11:54:03.906Z,1.14
2022-08-24T11:55:05.372Z,1.13
2022-08-24T11:56:03.308Z,1.11
2022-08-24T11:57:03.499Z,1.11
2022-08-24T11:58:03.079Z,1.11
2022-08-24T11:59:02.869Z,1.14
2022-08-24T12:00:03.404Z,1.14
2022-08-24T12:01:03.214Z,1.12
2022-08-24T12:02:03.667Z,1.10
2022-08-24T12:03:03.580Z,1.08
2022-08-24T12:04:03.063Z,1.10
2022-08-24T12:05:03.579Z,1.11
2022-08-24T12:06:03.075Z,1.10
2022-08-24T12:07:03.609Z,1.16
2022-08-24T12:08:04.126Z,1.11
2022-08-24T12:09:06.061Z,1.15
2022-08-24T12:10:03.415Z,1.16
2022-08-24T12:11:03.376Z,1.18
2022-08-24T12:12:03.495Z,1.19
2022-08-24T12:13:03.392Z,1.15
2022-08-24T12:14:02.888Z,1.19
2022-08-24T12:15:02.851Z,1.20
2022-08-24T12:16:03.144Z,1.20
2022-08-24T12:17:03.138Z,1.21
2022-08-24T12:18:04.066Z,1.21
2022-08-24T12:19:03.956Z,1.24
2022-08-24T12:20:03.923Z,1.24
2022-08-24T12:21:03.817Z,1.25
2022-08-24T12:22:03.895Z,1.25
2022-08-24T12:23:04.035Z,1.25
2022-08-24T12:24:03.921Z,1.26
2022-08-24T12:25:04.033Z,1.21
2022-08-24T12:26:03.858Z,1.21
2022-08-24T12:27:03.976Z,1.24
2022-08-24T12:28:03.847Z,1.28
2022-08-24T12:29:04.005Z,1.28
2022-08-24T12:30:05.709Z,1.26
2022-08-24T12:31:04.068Z,1.28
2022-08-24T12:32:03.998Z,1.26
2022-08-24T12:33:03.241Z,1.28
2022-08-24T12:34:03.473Z,1.29
2022-08-24T12:35:03.674Z,1.30
2022-08-24T12:36:03.681Z,1.30
2022-08-24T12:37:04.820Z,1.30
2022-08-24T12:38:03.030Z,1.31
2022-08-24T12:39:03.235Z,1.30
2022-08-24T12:40:03.318Z,1.31
2022-08-24T12:41:03.411Z,1.30
2022-08-24T12:42:03.379Z,1.30
2022-08-24T12:43:03.641Z,1.31
2022-08-24T12:44:03.770Z,1.31
2022-08-24T12:45:03.906Z,1.33
2022-08-24T12:46:04.008Z,1.34
2022-08-24T12:47:04.145Z,1.32
2022-08-24T12:48:03.214Z,1.30
2022-08-24T12:49:03.327Z,1.32
2022-08-24T12:50:03.241Z,1.29
2022-08-24T12:51:03.228Z,1.29
2022-08-24T12:52:03.392Z,1.29
2022-08-24T12:53:04.336Z,1.30
2022-08-24T12:54:04.099Z,1.28
2022-08-24T12:55:03.788Z,1.29
2022-08-24T12:56:03.514Z,1.26
2022-08-24T12:57:04.089Z,1.32
2022-08-24T12:58:30.361Z,1.24
2022-08-24T12:59:04.040Z,1.28
2022-08-24T13:00:04.186Z,1.28
2022-08-24T13:01:06.227Z,1.31
2022-08-24T13:02:04.531Z,1.36
2022-08-24T13:03:02.829Z,1.39
2022-08-24T13:04:03.018Z,1.43
2022-08-24T13:05:02.586Z,1.44
2022-08-24T13:06:02.876Z,1.46
2022-08-24T13:07:02.691Z,1.47
2022-08-24T13:08:03.025Z,1.48
2022-08-24T13:09:03.024Z,1.51
2022-08-24T13:10:02.975Z,1.51
2022-08-24T13:11:03.009Z,1.50
2022-08-24T13:12:03.234Z,1.48
2022-08-24T13:13:02.400Z,1.48
2022-08-24T13:14:02.526Z,1.48
2022-08-24T13:15:02.646Z,1.50
2022-08-24T13:16:03.205Z,1.50
2022-08-24T13:17:02.498Z,1.51
2022-08-24T13:18:03.718Z,1.52
2022-08-24T13:19:02.813Z,1.52
2022-08-24T13:20:02.465Z,1.51