createdAt,value
2022-09-04T00:00:20.234Z,0.70
2022-09-04T00:03:38.943Z,0.90
2022-09-04T00:06:33.546Z,0.80
2022-09-04T00:09:49.590Z,0.60
2022-09-04T00:12:39.176Z,0.80
2022-09-04T00:15:37.828Z,0.60
2022-09-04T00:19:04.602Z,0.70
2022-09-04T00:21:57.423Z,0.70
2022-09-04T00:25:22.870Z,0.60
2022-09-04T00:28:21.064Z,1.00
2022-09-04T00:31:17.003Z,0.80
2022-09-04T00:34:11.916Z,0.70
2022-09-04T00:37:02.945Z,0.90
2022-09-04T00:40:04.730Z,0.80
2022-09-04T00:42:57.864Z,1.10
2022-09-04T00:45:47.934Z,0.80
2022-09-04T00:48:39.473Z,0.70
2022-09-04T00:51:44.131Z,1.03
2022-09-04T00:54:58.690Z,0.90
2022-09-04T00:58:00.717Z,0.80
2022-09-04T01:00:48.358Z,0.67
2022-09-04T01:04:03.103Z,0.60
2022-09-04T01:07:10.597Z,0.60
2022-09-04T01:10:30.514Z,0.60
2022-09-04T01:13:25.728Z,0.60
2022-09-04T01:16:18.705Z,0.50
2022-09-04T01:19:17.613Z,0.63
2022-09-04T01:22:10.395Z,0.50
2022-09-04T01:25:22.233Z,0.40
2022-09-04T01:28:35.820Z,0.60
2022-09-04T01:31:41.384Z,0.50
2022-09-04T01:35:05.601Z,0.37
2022-09-04T01:38:15.690Z,0.60
2022-09-04T01:41:38.610Z,0.37
2022-09-04T01:44:29.158Z,0.40
2022-09-04T01:47:36.289Z,0.50
2022-09-04T01:50:31.186Z,0.57
2022-09-04T01:53:27.665Z,0.30
2022-09-04T01:56:43.812Z,0.50
2022-09-04T02:00:02.813Z,0.40
2022-09-04T02:03:19.291Z,0.50
2022-09-04T02:06:46.350Z,0.63
2022-09-04T02:09:49.016Z,0.40
2022-09-04T02:12:59.287Z,0.60
2022-09-04T02:15:52.232Z,0.30
2022-09-04T02:18:43.290Z,0.60
2022-09-04T02:21:56.614Z,0.63
2022-09-04T02:25:30.923Z,0.40
2022-09-04T02:28:38.720Z,0.50
2022-09-04T02:31:35.270Z,0.37
2022-09-04T02:34:30.184Z,0.40
2022-09-04T02:37:28.552Z,0.60
2022-09-04T02:40:24.341Z,0.40
2022-09-04T02:43:33.110Z,0.40
2022-09-04T02:46:52.180Z,0.50
2022-09-04T02:50:04.952Z,0.50
2022-09-04T02:53:21.457Z,0.40
2022-09-04T02:56:33.372Z,0.40
2022-09-04T02:59:57.423Z,0.47
2022-09-04T03:02:53.962Z,0.30
2022-09-04T03:05:45.407Z,0.40
2022-09-04T03:08:49.176Z,0.40
2022-09-04T03:11:46.072Z,0.40
2022-09-04T03:15:23.592Z,0.20
2022-09-04T03:18:39.954Z,0.23
2022-09-04T03:21:32.504Z,0.40
2022-09-04T03:24:31.332Z,0.50
2022-09-04T03:27:26.801Z,0.37
2022-09-04T03:30:28.784Z,0.30
2022-09-04T03:33:25.532Z,0.30
2022-09-04T03:36:18.644Z,0.37
2022-09-04T03:39:19.282Z,0.50
2022-09-04T03:42:20.625Z,0.20
2022-09-04T03:45:43.980Z,0.20
2022-09-04T03:48:54.160Z,0.30
2022-09-04T03:51:51.177Z,0.30
2022-09-04T03:54:30.578Z,0.30
2022-09-04T03:57:16.133Z,0.20
2022-09-04T03:59:46.224Z,0.30
2022-09-04T04:02:39.402Z,0.40
2022-09-04T04:05:21.154Z,0.20
2022-09-04T04:08:06.718Z,0.37
2022-09-04T04:11:00.993Z,0.40
2022-09-04T04:13:46.574Z,0.30
2022-09-04T04:16:40.707Z,0.40
2022-09-04T04:19:32.041Z,0.40
2022-09-04T04:22:20.633Z,0.30
2022-09-04T04:25:06.518Z,0.33
2022-09-04T04:28:00.321Z,0.23
2022-09-04T04:30:54.629Z,0.33
2022-09-04T04:33:24.496Z,0.40
2022-09-04T04:36:13.197Z,0.40
2022-09-04T04:38:59.605Z,0.37
2022-09-04T04:42:25.404Z,0.30
2022-09-04T04:45:34.304Z,0.30
2022-09-04T04:48:24.523Z,0.20
2022-09-04T04:51:26.754Z,0.40
2022-09-04T04:54:26.888Z,0.40
2022-09-04T04:57:19.552Z,0.40
2022-09-04T05:00:27.839Z,0.30
2022-09-04T05:03:52.382Z,0.23
2022-09-04T05:07:02.216Z,0.30
2022-09-04T05:10:04.626Z,0.40
2022-09-04T05:13:16.384Z,0.33
2022-09-04T05:16:09.450Z,0.20
2022-09-04T05:19:12.622Z,0.20
2022-09-04T05:22:10.337Z,0.23
2022-09-04T05:25:09.857Z,0.30
2022-09-04T05:28:09.024Z,0.30
2022-09-04T05:31:09.077Z,0.30
2022-09-04T05:34:15.361Z,0.40
2022-09-04T05:37:20.069Z,0.30
2022-09-04T05:40:32.409Z,0.40
2022-09-04T05:43:56.168Z,0.30
2022-09-04T05:47:00.089Z,0.30
2022-09-04T05:50:38.452Z,0.23
2022-09-04T05:53:44.054Z,0.20
2022-09-04T05:56:50.589Z,0.20
2022-09-04T05:59:42.476Z,0.30
2022-09-04T06:02:52.633Z,0.20
2022-09-04T06:05:52.571Z,0.40
2022-09-04T06:08:51.680Z,0.23
2022-09-04T06:11:56.139Z,0.30
2022-09-04T06:14:52.811Z,0.30
2022-09-04T06:17:51.757Z,0.30
2022-09-04T06:20:49.432Z,0.30
2022-09-04T06:23:51.293Z,0.30
2022-09-04T06:26:48.636Z,0.30
2022-09-04T06:29:49.541Z,0.30
2022-09-04T06:32:58.466Z,0.30
2022-09-04T06:36:20.093Z,0.50
2022-09-04T06:39:28.032Z,0.50
2022-09-04T06:42:23.421Z,0.30
2022-09-04T06:45:10.219Z,0.23
2022-09-04T06:48:25.032Z,0.33
2022-09-04T06:51:31.622Z,0.40
2022-09-04T06:54:25.764Z,0.20
2022-09-04T06:57:22.809Z,0.30
2022-09-04T07:00:14.707Z,0.20
2022-09-04T07:03:07.053Z,0.23
2022-09-04T07:05:40.548Z,0.30
2022-09-04T07:08:38.582Z,0.30
2022-09-04T07:11:17.816Z,0.33
2022-09-04T07:14:07.898Z,0.20
2022-09-04T07:16:44.676Z,0.30
2022-09-04T07:19:33.181Z,0.23
2022-09-04T07:22:23.814Z,0.40
2022-09-04T07:25:26.386Z,0.40
2022-09-04T07:28:19.160Z,0.30
2022-09-04T07:30:52.938Z,0.20
2022-09-04T07:33:32.777Z,0.30
2022-09-04T07:36:08.076Z,0.20
2022-09-04T07:38:50.645Z,0.20
2022-09-04T07:41:28.870Z,0.23
2022-09-04T07:44:03.645Z,0.30
2022-09-04T07:47:00.300Z,0.30
2022-09-04T07:49:42.437Z,0.33
2022-09-04T07:52:25.946Z,0.20
2022-09-04T07:55:14.318Z,0.30
2022-09-04T07:58:04.047Z,0.20
2022-09-04T08:00:51.391Z,0.40
2022-09-04T08:03:38.168Z,0.20
2022-09-04T08:06:24.644Z,0.30
2022-09-04T08:09:10.369Z,0.30
2022-09-04T08:12:16.349Z,0.20
2022-09-04T08:15:20.065Z,0.30
2022-09-04T08:18:21.492Z,0.20
2022-09-04T08:21:25.834Z,0.20
2022-09-04T08:24:19.349Z,0.20
2022-09-04T08:27:30.942Z,0.20
2022-09-04T08:30:28.283Z,0.30
2022-09-04T08:33:34.006Z,0.20
2022-09-04T08:36:28.136Z,0.30
2022-09-04T08:39:37.942Z,0.30
2022-09-04T08:42:45.112Z,0.37
2022-09-04T08:45:53.198Z,0.20
2022-09-04T08:49:01.669Z,0.20
2022-09-04T08:52:40.229Z,0.30
2022-09-04T08:55:45.056Z,0.27
2022-09-04T08:58:56.750Z,0.20
2022-09-04T09:01:46.510Z,0.20
2022-09-04T09:04:45.575Z,0.27
2022-09-04T09:07:47.122Z,0.37
2022-09-04T09:11:05.036Z,0.20
2022-09-04T09:14:03.496Z,0.20
2022-09-04T09:17:05.025Z,0.17
2022-09-04T09:20:20.064Z,0.20
2022-09-04T09:23:42.090Z,0.27
2022-09-04T09:26:49.173Z,0.30
2022-09-04T09:30:01.766Z,0.30
2022-09-04T09:33:19.147Z,0.20
2022-09-04T09:36:40.280Z,0.30
2022-09-04T09:40:07.728Z,0.47
2022-09-04T09:42:54.931Z,0.30
2022-09-04T09:46:10.240Z,0.30
2022-09-04T09:49:34.841Z,0.20
2022-09-04T09:52:36.483Z,0.30
2022-09-04T09:55:36.343Z,0.40
2022-09-04T09:58:42.079Z,0.40
2022-09-04T10:01:44.917Z,0.37
2022-09-04T10:05:14.743Z,0.60
2022-09-04T10:08:35.373Z,0.20
2022-09-04T10:11:44.435Z,0.30
2022-09-04T10:15:08.814Z,0.20
2022-09-04T10:18:26.315Z,0.13
2022-09-04T10:21:50.656Z,0.17
2022-09-04T10:24:50.042Z,0.20
2022-09-04T10:27:48.073Z,0.30
2022-09-04T10:30:23.725Z,0.10
2022-09-04T10:33:11.357Z,0.30
2022-09-04T10:36:18.644Z,0.20
2022-09-04T10:39:13.419Z,0.27
2022-09-04T10:41:53.514Z,0.40
2022-09-04T10:45:00.575Z,0.30
2022-09-04T10:48:07.268Z,0.40
2022-09-04T10:51:12.920Z,0.30
2022-09-04T10:54:32.771Z,0.30
2022-09-04T10:57:47.706Z,0.30
2022-09-04T11:00:42.619Z,0.23
2022-09-04T11:03:38.480Z,0.20
2022-09-04T11:06:31.476Z,0.30
2022-09-04T11:09:36.866Z,0.20
2022-09-04T11:12:48.885Z,0.40
2022-09-04T11:15:48.073Z,0.20
2022-09-04T11:19:16.864Z,0.20
2022-09-04T11:22:32.907Z,0.30
2022-09-04T11:25:47.469Z,0.40
2022-09-04T11:28:53.744Z,0.27
2022-09-04T11:32:08.116Z,0.20
2022-09-04T11:35:20.045Z,0.30
2022-09-04T11:38:20.099Z,0.23
2022-09-04T11:41:37.197Z,0.40
2022-09-04T11:44:54.727Z,0.30
2022-09-04T11:48:06.105Z,0.30
2022-09-04T11:51:11.409Z,0.50
2022-09-04T11:54:19.956Z,0.43
2022-09-04T11:57:09.685Z,0.27
2022-09-04T12:00:15.007Z,0.30
2022-09-04T12:03:17.044Z,1.40
2022-09-04T12:06:29.757Z,0.80
2022-09-04T12:09:38.391Z,0.40
2022-09-04T12:13:14.713Z,0.50
2022-09-04T12:16:39.127Z,0.70
2022-09-04T12:20:06.083Z,0.30
2022-09-04T12:23:08.396Z,0.33
2022-09-04T12:26:11.606Z,0.20
2022-09-04T12:29:31.420Z,0.30
2022-09-04T12:32:42.655Z,0.50
2022-09-04T12:35:47.981Z,0.40
2022-09-04T12:38:34.930Z,0.40
2022-09-04T12:41:49.274Z,0.33
2022-09-04T12:44:55.426Z,0.40
2022-09-04T12:48:03.440Z,0.30
2022-09-04T12:51:09.228Z,0.40
2022-09-04T12:53:58.983Z,0.27
2022-09-04T12:57:10.580Z,0.43
2022-09-04T13:00:22.335Z,0.40
2022-09-04T13:03:44.891Z,0.20
2022-09-04T13:06:50.398Z,0.30
2022-09-04T13:09:55.587Z,0.30
2022-09-04T13:13:21.105Z,0.27
2022-09-04T13:16:21.912Z,0.20
2022-09-04T13:19:58.830Z,0.40
2022-09-04T13:22:51.731Z,0.30
2022-09-04T13:26:12.531Z,0.27
2022-09-04T13:29:13.405Z,0.40
2022-09-04T13:32:23.196Z,0.20
2022-09-04T13:35:16.081Z,0.50
2022-09-04T13:38:15.303Z,0.40
2022-09-04T13:41:34.923Z,0.43
2022-09-04T13:44:49.771Z,0.30
2022-09-04T13:47:43.721Z,0.30
2022-09-04T13:50:45.600Z,0.50
2022-09-04T13:53:42.605Z,0.40
2022-09-04T13:56:37.164Z,0.40
2022-09-04T13:59:29.262Z,0.43
2022-09-04T14:02:22.188Z,0.30
2022-09-04T14:05:11.920Z,0.47
2022-09-04T14:08:02.021Z,0.50
2022-09-04T14:11:09.135Z,0.40
2022-09-04T14:14:20.708Z,0.70
2022-09-04T14:17:08.512Z,0.70
2022-09-04T14:20:14.335Z,0.50
2022-09-04T14:23:12.229Z,0.60
2022-09-04T14:26:30.399Z,0.60
2022-09-04T14:29:29.710Z,0.50
2022-09-04T14:33:05.452Z,0.50
2022-09-04T14:36:03.708Z,0.57
2022-09-04T14:38:53.702Z,0.70
2022-09-04T14:42:10.385Z,1.10
2022-09-04T14:45:08.918Z,0.40
2022-09-04T14:48:33.572Z,0.50
2022-09-04T14:51:36.557Z,0.50
2022-09-04T14:54:24.962Z,0.63
2022-09-04T14:57:17.532Z,0.53
2022-09-04T15:00:17.286Z,0.60
2022-09-04T15:03:22.996Z,0.80
2022-09-04T15:06:15.409Z,0.53
2022-09-04T15:09:05.213Z,0.60
2022-09-04T15:12:14.377Z,0.83
2022-09-04T15:15:05.777Z,0.60
2022-09-04T15:17:57.549Z,0.50
2022-09-04T15:20:49.815Z,0.70
2022-09-04T15:23:55.876Z,0.80
2022-09-04T15:26:52.847Z,0.50
2022-09-04T15:30:05.781Z,0.57
2022-09-04T15:33:01.839Z,0.60
2022-09-04T15:35:50.752Z,0.50
2022-09-04T15:38:44.348Z,0.53
2022-09-04T15:41:47.032Z,0.50
2022-09-04T15:44:39.891Z,0.53
2022-09-04T15:48:05.842Z,0.40
2022-09-04T15:51:10.617Z,0.70
2022-09-04T15:54:03.022Z,0.50
2022-09-04T15:56:56.357Z,0.60
2022-09-04T15:59:53.322Z,0.70
2022-09-04T16:03:24.915Z,0.67
2022-09-04T16:06:18.649Z,0.70
2022-09-04T16:09:12.197Z,0.80
2022-09-04T16:12:05.809Z,0.60
2022-09-04T16:15:02.947Z,0.63
2022-09-04T16:17:59.029Z,1.03
2022-09-04T16:21:18.374Z,0.73
2022-09-04T16:24:05.384Z,0.90
2022-09-04T16:26:53.036Z,0.80
2022-09-04T16:29:42.978Z,0.70
2022-09-04T16:32:38.486Z,0.80
2022-09-04T16:35:40.012Z,1.00
2022-09-04T16:38:35.355Z,0.90
2022-09-04T16:41:33.653Z,1.00
2022-09-04T16:44:56.336Z,0.80
2022-09-04T16:47:52.017Z,0.80
2022-09-04T16:50:44.929Z,0.93
2022-09-04T16:53:34.688Z,1.17
2022-09-04T16:56:24.140Z,0.90
2022-09-04T16:59:15.364Z,1.07
2022-09-04T17:02:36.372Z,0.90
2022-09-04T17:05:45.072Z,0.87
2022-09-04T17:08:44.505Z,0.90
2022-09-04T17:11:37.814Z,0.90
2022-09-04T17:14:35.337Z,1.00
2022-09-04T17:17:40.542Z,0.80
2022-09-04T17:21:39.719Z,0.83
2022-09-04T17:29:00.775Z,1.10
2022-09-04T17:29:16.663Z,1.10
2022-09-04T17:30:29.252Z,0.90
2022-09-04T17:39:03.167Z,0.80
2022-09-04T17:40:38.155Z,1.17
2022-09-04T17:41:34.775Z,1.07
2022-09-04T17:42:10.021Z,1.03
2022-09-04T17:44:46.202Z,1.03
2022-09-04T17:47:45.676Z,1.00
2022-09-04T17:50:22.692Z,1.00
2022-09-04T17:53:00.647Z,1.13
2022-09-04T17:55:30.724Z,1.10
2022-09-04T17:58:43.897Z,1.20
2022-09-04T18:01:59.391Z,0.80
2022-09-04T18:05:21.198Z,0.80
2022-09-04T18:08:25.152Z,1.00
2022-09-04T18:11:17.018Z,0.80
2022-09-04T18:14:04.008Z,1.00
2022-09-04T18:17:11.910Z,1.20
2022-09-04T18:20:08.745Z,1.10
2022-09-04T18:23:04.649Z,1.27
2022-09-04T18:26:18.748Z,1.10
2022-09-04T18:30:11.914Z,1.17
2022-09-04T18:37:16.257Z,1.00
2022-09-04T18:37:24.740Z,1.00
2022-09-04T18:39:08.872Z,1.30
2022-09-04T18:48:19.124Z,1.50
2022-09-04T18:50:37.434Z,1.20
2022-09-04T18:50:38.251Z,1.23
2022-09-04T18:52:09.290Z,1.27
2022-09-04T18:55:04.516Z,1.47
2022-09-04T18:58:06.962Z,1.63
2022-09-04T19:01:30.871Z,1.40
2022-09-04T19:04:36.333Z,1.50
2022-09-04T19:08:05.688Z,1.60
2022-09-04T19:11:20.485Z,1.50
2022-09-04T19:14:24.829Z,1.40
2022-09-04T19:17:46.521Z,1.40
2022-09-04T19:20:37.496Z,1.10
2022-09-04T19:23:30.179Z,1.30
2022-09-04T19:26:26.488Z,1.10
2022-09-04T19:29:19.635Z,1.20
2022-09-04T19:32:30.707Z,1.20
2022-09-04T19:35:23.505Z,1.40
2022-09-04T19:44:38.671Z,1.30
2022-09-04T19:45:54.060Z,1.13
2022-09-04T19:46:26.301Z,1.00
2022-09-04T19:48:07.463Z,1.67
2022-09-04T19:53:30.116Z,1.13
2022-09-04T19:54:22.621Z,1.20
2022-09-04T19:57:37.293Z,1.17
2022-09-04T20:00:51.593Z,1.30
2022-09-04T20:03:42.704Z,1.10
2022-09-04T20:06:41.318Z,1.20
2022-09-04T20:09:38.381Z,1.80
2022-09-04T20:12:50.684Z,1.80
2022-09-04T20:15:43.511Z,2.03
2022-09-04T20:18:40.812Z,1.90
2022-09-04T20:21:32.414Z,1.90
2022-09-04T20:24:26.851Z,2.20
2022-09-04T20:27:27.624Z,1.73
2022-09-04T20:30:18.296Z,1.70
2022-09-04T20:33:08.430Z,1.90
2022-09-04T20:36:06.041Z,1.73
2022-09-04T20:39:16.245Z,1.47
2022-09-04T20:42:09.510Z,2.17
2022-09-04T20:48:20.922Z,2.07
2022-09-04T20:52:52.043Z,2.03
2022-09-04T20:53:04.785Z,2.07
2022-09-04T20:55:31.959Z,1.87
2022-09-04T21:03:11.479Z,1.73
2022-09-04T21:03:22.692Z,1.87
2022-09-04T21:06:06.804Z,1.77
2022-09-04T21:09:00.016Z,1.30
2022-09-04T21:11:53.854Z,1.50
2022-09-04T21:14:51.290Z,1.60
2022-09-04T21:17:46.938Z,1.60
2022-09-04T21:20:59.373Z,1.23
2022-09-04T21:24:14.946Z,1.30
2022-09-04T21:27:18.463Z,1.30
2022-09-04T21:30:05.345Z,1.07
2022-09-04T21:33:32.308Z,1.37
2022-09-04T21:36:28.545Z,1.17
2022-09-04T21:39:41.656Z,1.30
2022-09-04T21:42:49.889Z,1.40
2022-09-04T21:45:42.633Z,1.27
2022-09-04T21:48:54.979Z,1.20
2022-09-04T21:52:06.520Z,1.10
2022-09-04T21:58:04.971Z,1.23
2022-09-04T22:02:41.125Z,1.17
2022-09-04T22:02:41.534Z,1.33
2022-09-04T22:05:00.993Z,1.13
2022-09-04T22:12:16.872Z,1.10
2022-09-04T22:13:46.218Z,1.03
2022-09-04T22:14:35.506Z,1.20
2022-09-04T22:18:10.221Z,1.00
2022-09-04T22:21:06.174Z,1.23
2022-09-04T22:24:14.441Z,1.13
2022-09-04T22:27:13.257Z,1.00
2022-09-04T22:30:23.016Z,1.00
2022-09-04T22:33:48.240Z,1.30
2022-09-04T22:37:01.145Z,1.10
2022-09-04T22:40:08.564Z,1.07
2022-09-04T22:43:21.732Z,1.23
2022-09-04T22:46:42.357Z,0.93
2022-09-04T22:49:35.535Z,1.00
2022-09-04T22:52:50.404Z,1.10
2022-09-04T22:56:23.117Z,1.20
2022-09-04T22:59:25.643Z,1.10
2022-09-04T23:11:12.751Z,1.07
2022-09-04T23:13:44.860Z,1.20
2022-09-04T23:14:00.587Z,1.10
2022-09-04T23:16:48.992Z,1.00
2022-09-04T23:26:37.225Z,1.10
2022-09-04T23:26:49.395Z,0.87
2022-09-04T23:27:08.575Z,0.90
2022-09-04T23:30:25.646Z,1.10
2022-09-04T23:33:56.286Z,1.10
2022-09-04T23:37:14.597Z,0.83
2022-09-04T23:40:20.103Z,1.10
2022-09-04T23:43:27.953Z,1.13
2022-09-04T23:46:47.012Z,1.17
2022-09-04T23:49:47.369Z,1.00
2022-09-04T23:52:55.173Z,1.10
2022-09-04T23:56:01.112Z,1.20
2022-09-04T23:59:10.095Z,0.97
