createdAt,value
2018-07-11T00:00:57.780Z,24.17
2018-07-11T00:03:01.899Z,28.90
2018-07-11T00:05:05.802Z,27.30
2018-07-11T00:07:09.739Z,19.20
2018-07-11T00:09:13.564Z,16.43
2018-07-11T00:11:17.567Z,15.90
2018-07-11T00:13:21.362Z,19.97
2018-07-11T00:15:25.349Z,14.60
2018-07-11T00:17:29.197Z,14.17
2018-07-11T00:19:33.244Z,21.70
2018-07-11T00:21:37.322Z,21.80
2018-07-11T00:23:41.360Z,29.33
2018-07-11T00:25:45.279Z,27.00
2018-07-11T00:27:49.303Z,28.50
2018-07-11T00:29:52.735Z,22.57
2018-07-11T00:31:56.301Z,26.13
2018-07-11T00:34:00.464Z,16.65
2018-07-11T00:36:04.557Z,16.47
2018-07-11T00:38:08.484Z,11.10
2018-07-11T00:40:12.574Z,17.20
2018-07-11T00:42:16.505Z,20.57
2018-07-11T00:44:20.551Z,18.90
2018-07-11T00:46:25.785Z,17.27
2018-07-11T00:48:29.823Z,21.50
2018-07-11T00:50:33.895Z,24.93
2018-07-11T00:52:37.809Z,19.60
2018-07-11T00:54:41.927Z,17.03
2018-07-11T00:56:45.748Z,17.17
2018-07-11T00:58:59.495Z,14.10
2018-07-11T01:01:07.477Z,7.60
2018-07-11T01:03:11.472Z,12.00
2018-07-11T01:05:15.388Z,24.43
2018-07-11T01:07:19.423Z,22.23
2018-07-11T01:09:23.383Z,19.73
2018-07-11T01:11:32.275Z,15.70
2018-07-11T01:13:36.934Z,22.40
2018-07-11T01:15:40.849Z,28.05
2018-07-11T01:17:50.239Z,28.60
2018-07-11T01:19:54.280Z,18.33
2018-07-11T01:22:01.749Z,22.40
2018-07-11T01:24:05.826Z,15.87
2018-07-11T01:26:09.748Z,11.47
2018-07-11T01:28:13.676Z,9.50
2018-07-11T01:30:17.483Z,12.73
2018-07-11T01:32:21.450Z,11.03
2018-07-11T01:34:25.281Z,10.37
2018-07-11T01:36:29.945Z,12.67
2018-07-11T01:38:33.792Z,14.85
2018-07-11T01:40:37.766Z,16.80
2018-07-11T01:42:41.782Z,14.53
2018-07-11T01:44:45.818Z,21.97
2018-07-11T01:46:51.901Z,13.10
2018-07-11T01:48:55.831Z,12.03
2018-07-11T01:50:59.742Z,6.93
2018-07-11T01:53:03.728Z,6.33
2018-07-11T01:55:07.680Z,11.00
2018-07-11T01:57:11.891Z,5.10
2018-07-11T01:59:15.806Z,9.30
2018-07-11T02:01:19.854Z,9.60
2018-07-11T02:03:23.802Z,9.70
2018-07-11T02:05:28.499Z,6.67
2018-07-11T02:07:34.001Z,6.65
2018-07-11T02:09:39.535Z,8.47
2018-07-11T02:11:47.178Z,12.83
2018-07-11T02:13:53.106Z,7.40
2018-07-11T02:15:59.521Z,7.80
2018-07-11T02:18:04.446Z,8.40
2018-07-11T02:20:14.945Z,7.93
2018-07-11T02:22:18.998Z,11.67
2018-07-11T02:24:23.902Z,12.57
2018-07-11T02:26:27.971Z,9.30
2018-07-11T02:28:32.367Z,5.53
2018-07-11T02:30:36.750Z,16.83
2018-07-11T02:32:40.799Z,11.10
2018-07-11T02:34:44.886Z,11.60
2018-07-11T02:36:48.828Z,14.03
2018-07-11T02:38:56.518Z,11.27
2018-07-11T02:41:00.431Z,14.93
2018-07-11T02:43:04.260Z,10.33
2018-07-11T02:45:08.279Z,6.97
2018-07-11T02:47:18.227Z,8.67
2018-07-11T02:49:22.241Z,9.73
2018-07-11T02:51:26.191Z,9.87
2018-07-11T02:53:30.272Z,8.30
2018-07-11T02:55:34.074Z,6.47
2018-07-11T02:57:38.070Z,9.70
2018-07-11T02:59:41.963Z,8.73
2018-07-11T03:01:45.897Z,10.13
2018-07-11T03:03:50.097Z,13.80
2018-07-11T03:05:54.363Z,12.60
2018-07-11T03:07:58.253Z,15.60
2018-07-11T03:10:02.205Z,7.17
2018-07-11T03:12:06.137Z,8.50
2018-07-11T03:14:10.127Z,11.63
2018-07-11T03:16:14.034Z,15.27
2018-07-11T03:18:18.113Z,9.00
2018-07-11T03:20:21.959Z,12.03
2018-07-11T03:22:25.975Z,12.60
2018-07-11T03:24:29.799Z,8.90
2018-07-11T03:26:33.877Z,11.73
2018-07-11T03:28:37.788Z,12.60
2018-07-11T03:30:41.826Z,15.53
2018-07-11T03:32:45.670Z,11.70
2018-07-11T03:34:49.688Z,10.70
2018-07-11T03:36:53.522Z,9.27
2018-07-11T03:38:57.490Z,12.20
2018-07-11T03:41:01.446Z,16.43
2018-07-11T03:43:05.409Z,18.60
2018-07-11T03:45:20.956Z,7.47
2018-07-11T03:47:24.908Z,12.93
2018-07-11T03:49:28.786Z,8.27
2018-07-11T03:51:32.735Z,8.60
2018-07-11T03:53:36.555Z,7.90
2018-07-11T03:55:40.627Z,14.40
2018-07-11T03:57:44.449Z,12.40
2018-07-11T03:59:48.402Z,20.10
2018-07-11T04:01:52.282Z,10.70
2018-07-11T04:03:56.441Z,15.90
2018-07-11T04:06:00.440Z,8.20
2018-07-11T04:08:04.601Z,8.77
2018-07-11T04:10:08.560Z,9.80
2018-07-11T04:12:12.748Z,10.87
2018-07-11T04:14:16.568Z,16.50
2018-07-11T04:16:20.513Z,10.53
2018-07-11T04:18:27.378Z,18.90
2018-07-11T04:20:31.279Z,13.33
2018-07-11T04:22:35.155Z,15.17
2018-07-11T04:24:39.146Z,12.03
2018-07-11T04:26:43.033Z,12.37
2018-07-11T04:28:47.067Z,8.63
2018-07-11T04:30:51.371Z,12.33
2018-07-11T04:32:55.339Z,7.73
2018-07-11T04:34:59.174Z,12.60
2018-07-11T04:37:03.148Z,12.73
2018-07-11T04:39:06.929Z,9.83
2018-07-11T04:41:10.913Z,19.07
2018-07-11T04:43:15.157Z,11.33
2018-07-11T04:45:19.160Z,14.73
2018-07-11T04:47:23.238Z,10.13
2018-07-11T04:49:27.570Z,10.13
2018-07-11T04:51:31.470Z,10.23
2018-07-11T04:53:35.616Z,9.97
2018-07-11T04:55:41.306Z,7.67
2018-07-11T04:57:45.836Z,9.50
2018-07-11T04:59:49.916Z,11.22
2018-07-11T05:01:53.999Z,9.87
2018-07-11T05:04:09.844Z,8.00
2018-07-11T05:06:13.837Z,7.97
2018-07-11T05:08:18.129Z,10.67
2018-07-11T05:10:22.228Z,9.70
2018-07-11T05:12:26.098Z,13.67
2018-07-11T05:14:30.012Z,18.30
2018-07-11T05:16:33.804Z,8.47
2018-07-11T05:18:37.718Z,11.57
2018-07-11T05:20:41.497Z,10.80
2018-07-11T05:22:45.338Z,11.93
2018-07-11T05:24:49.162Z,10.97
2018-07-11T05:26:53.541Z,10.80
2018-07-11T05:28:57.332Z,7.70
2018-07-11T05:31:01.382Z,8.60
2018-07-11T05:33:05.265Z,16.40
2018-07-11T05:35:09.185Z,12.60
2018-07-11T05:37:13.300Z,10.90
2018-07-11T05:39:17.178Z,10.73
2018-07-11T05:43:59.074Z,8.93
2018-07-11T05:46:02.875Z,11.03
2018-07-11T05:48:06.785Z,10.83
2018-07-11T05:50:10.582Z,8.40
2018-07-11T05:52:14.646Z,10.80
2018-07-11T05:54:18.366Z,26.33
2018-07-11T05:56:22.336Z,11.57
2018-07-11T05:58:26.126Z,8.13
2018-07-11T06:00:33.591Z,11.90
2018-07-11T06:02:37.592Z,10.43
2018-07-11T06:04:41.382Z,11.67
2018-07-11T06:06:45.347Z,14.67
2018-07-11T06:08:49.158Z,13.70
2018-07-11T06:10:53.022Z,7.27
2018-07-11T06:12:56.776Z,9.90
2018-07-11T06:15:00.735Z,10.87
2018-07-11T06:17:04.537Z,9.90
2018-07-11T06:19:14.329Z,12.07
2018-07-11T06:21:18.511Z,14.70
2018-07-11T06:23:22.319Z,13.63
2018-07-11T06:25:26.223Z,9.13
2018-07-11T06:27:30.030Z,9.87
2018-07-11T06:29:33.951Z,11.83
2018-07-11T06:31:37.762Z,8.10
2018-07-11T06:33:41.699Z,12.47
2018-07-11T06:35:45.491Z,8.37
2018-07-11T06:37:49.421Z,7.13
2018-07-11T06:39:53.248Z,9.97
2018-07-11T06:41:57.400Z,10.67
2018-07-11T06:44:01.298Z,8.83
2018-07-11T06:46:05.299Z,7.70
2018-07-11T06:48:09.077Z,12.00
2018-07-11T06:50:13.014Z,6.73
2018-07-11T06:52:17.045Z,7.57
2018-07-11T06:54:20.937Z,7.70
2018-07-11T06:56:24.719Z,10.50
2018-07-11T06:58:28.649Z,8.20
2018-07-11T07:00:32.458Z,11.20
2018-07-11T07:02:36.370Z,14.50
2018-07-11T07:04:40.190Z,6.23
2018-07-11T07:06:44.065Z,5.40
2018-07-11T07:08:47.841Z,8.60
2018-07-11T07:10:51.774Z,6.80
2018-07-11T07:12:55.573Z,9.30
2018-07-11T07:14:59.482Z,9.80
2018-07-11T07:17:03.307Z,9.03
2018-07-11T07:19:07.210Z,9.77
2018-07-11T07:21:11.027Z,7.40
2018-07-11T07:23:14.964Z,8.43
2018-07-11T07:25:18.774Z,6.80
2018-07-11T07:27:22.665Z,9.20
2018-07-11T07:29:26.466Z,10.20
2018-07-11T07:31:30.364Z,11.63
2018-07-11T07:33:34.188Z,15.50
2018-07-11T07:35:38.105Z,7.03
2018-07-11T07:37:41.941Z,11.60
2018-07-11T07:39:45.956Z,8.30
2018-07-11T07:41:49.813Z,6.70
2018-07-11T07:43:53.735Z,9.77
2018-07-11T07:45:57.542Z,12.23
2018-07-11T07:48:02.087Z,7.30
2018-07-11T07:50:09.740Z,5.53
2018-07-11T07:52:13.669Z,6.30
2018-07-11T07:54:17.516Z,9.20
2018-07-11T07:56:21.405Z,7.93
2018-07-11T07:58:25.308Z,8.80
2018-07-11T08:00:29.298Z,9.60
2018-07-11T08:02:33.118Z,6.33
2018-07-11T08:04:37.148Z,4.93
2018-07-11T08:06:41.120Z,6.73
2018-07-11T08:08:44.975Z,7.77
2018-07-11T08:10:48.719Z,9.13
2018-07-11T08:12:52.788Z,5.57
2018-07-11T08:14:56.579Z,9.33
2018-07-11T08:17:00.497Z,4.40
2018-07-11T08:19:04.339Z,6.20
2018-07-11T08:21:08.307Z,5.43
2018-07-11T08:23:24.930Z,6.60
2018-07-11T08:31:19.350Z,6.90
2018-07-11T08:34:35.244Z,9.43
2018-07-11T08:38:58.992Z,6.73
2018-07-11T08:43:22.850Z,10.97
2018-07-11T08:45:41.663Z,4.63
2018-07-11T08:50:00.606Z,5.50
2018-07-11T08:52:18.272Z,5.77
2018-07-11T08:54:37.499Z,4.33
2018-07-11T08:57:09.411Z,4.70
2018-07-11T09:01:32.207Z,8.70
2018-07-11T09:05:48.649Z,8.40
2018-07-11T09:10:06.399Z,5.80
2018-07-11T09:12:28.502Z,7.90
2018-07-11T09:14:42.311Z,3.43
2018-07-11T09:17:10.986Z,4.37
2018-07-11T09:19:30.211Z,7.03
2018-07-11T09:21:54.647Z,5.47
2018-07-11T09:24:36.819Z,7.13
2018-07-11T09:26:40.699Z,2.00
2018-07-11T09:28:44.558Z,3.67
2018-07-11T09:30:48.562Z,3.47
2018-07-11T09:32:52.410Z,2.77
2018-07-11T09:34:56.298Z,4.03
2018-07-11T09:37:00.160Z,2.73
2018-07-11T09:39:04.360Z,4.90
2018-07-11T09:41:23.702Z,2.50
2018-07-11T09:43:27.717Z,4.93
2018-07-11T09:45:31.589Z,5.30
2018-07-11T09:47:35.650Z,3.93
2018-07-11T09:49:39.667Z,2.97
2018-07-11T09:51:43.657Z,6.40
2018-07-11T09:53:47.456Z,3.17
2018-07-11T09:55:51.501Z,5.67
2018-07-11T09:57:55.369Z,2.63
2018-07-11T10:00:02.363Z,4.07
2018-07-11T10:02:06.322Z,5.87
2018-07-11T10:04:11.590Z,4.07
2018-07-11T10:06:15.508Z,5.03
2018-07-11T10:08:19.366Z,4.33
2018-07-11T10:10:23.308Z,3.00
2018-07-11T10:12:27.177Z,9.17
2018-07-11T10:14:31.152Z,4.47
2018-07-11T10:16:34.914Z,2.63
2018-07-11T10:18:39.163Z,2.00
2018-07-11T10:20:43.007Z,3.40
2018-07-11T10:22:47.131Z,2.70
2018-07-11T10:24:50.888Z,3.60
2018-07-11T10:26:54.886Z,3.13
2018-07-11T10:28:58.745Z,2.03
2018-07-11T10:31:02.717Z,3.10
2018-07-11T10:33:06.581Z,3.17
2018-07-11T10:35:10.593Z,1.77
2018-07-11T10:37:14.410Z,3.20
2018-07-11T10:39:18.350Z,5.00
2018-07-11T10:41:22.123Z,3.17
2018-07-11T10:43:26.147Z,3.50
2018-07-11T10:45:30.408Z,2.73
2018-07-11T10:47:34.392Z,3.70
2018-07-11T10:49:38.248Z,3.97
2018-07-11T10:51:42.263Z,3.20
2018-07-11T10:53:46.640Z,3.00
2018-07-11T10:55:50.553Z,4.40
2018-07-11T10:57:54.369Z,4.10
2018-07-11T10:59:58.308Z,2.10
2018-07-11T11:02:02.115Z,4.07
2018-07-11T11:04:06.101Z,4.20
2018-07-11T11:06:09.890Z,4.73
2018-07-11T11:08:13.835Z,2.20
2018-07-11T11:10:17.640Z,6.93
2018-07-11T11:12:21.537Z,3.60
2018-07-11T11:14:25.443Z,6.23
2018-07-11T11:16:29.473Z,3.37
2018-07-11T11:18:33.290Z,4.37
2018-07-11T11:20:37.189Z,4.90
2018-07-11T11:22:41.084Z,4.43
2018-07-11T11:24:45.028Z,3.90
2018-07-11T11:26:48.810Z,6.33
2018-07-11T11:28:52.844Z,4.03
2018-07-11T11:30:56.630Z,8.03
2018-07-11T11:33:00.569Z,7.70
2018-07-11T11:35:04.450Z,7.20
2018-07-11T11:37:08.320Z,9.07
2018-07-11T11:39:12.085Z,3.90
2018-07-11T11:41:16.132Z,10.30
2018-07-11T11:43:20.006Z,8.27
2018-07-11T11:45:24.068Z,8.07
2018-07-11T11:47:28.844Z,3.73
2018-07-11T11:49:32.741Z,7.07
2018-07-11T11:51:36.659Z,7.40
2018-07-11T11:53:40.594Z,6.40
2018-07-11T11:55:44.366Z,6.00
2018-07-11T11:57:48.471Z,4.67
2018-07-11T11:59:52.316Z,2.80
2018-07-11T12:01:56.300Z,2.87
2018-07-11T12:04:00.144Z,2.90
2018-07-11T12:06:04.091Z,2.20
2018-07-11T12:08:07.843Z,5.23
2018-07-11T12:10:11.866Z,11.20
2018-07-11T12:12:15.714Z,5.90
2018-07-11T12:14:19.666Z,7.80
2018-07-11T12:16:23.430Z,5.83
2018-07-11T12:18:27.582Z,8.50
2018-07-11T12:20:31.488Z,10.70
2018-07-11T12:22:35.413Z,9.20
2018-07-11T12:24:39.423Z,3.00
2018-07-11T12:26:43.451Z,4.50
2018-07-11T12:28:47.422Z,3.03
2018-07-11T12:30:51.608Z,4.27
2018-07-11T12:32:55.603Z,2.90
2018-07-11T12:34:59.587Z,2.30
2018-07-11T12:37:03.530Z,6.53
2018-07-11T12:39:07.492Z,3.53
2018-07-11T12:41:11.311Z,6.80
2018-07-11T12:43:21.920Z,7.93
2018-07-11T12:45:25.870Z,3.03
2018-07-11T12:47:35.020Z,2.83
2018-07-11T12:49:38.973Z,7.17
2018-07-11T12:51:42.893Z,5.93
2018-07-11T12:53:46.928Z,6.67
2018-07-11T12:55:50.908Z,4.90
2018-07-11T12:57:54.931Z,10.53
2018-07-11T12:59:58.759Z,7.07
2018-07-11T13:02:04.745Z,3.53
2018-07-11T13:04:08.691Z,7.47
2018-07-11T13:06:12.802Z,10.83
2018-07-11T13:08:18.515Z,3.80
2018-07-11T13:10:22.463Z,7.20
2018-07-11T13:12:26.349Z,7.40
2018-07-11T13:14:30.291Z,6.93
2018-07-11T13:16:34.106Z,8.53
2018-07-11T13:18:38.114Z,15.80
2018-07-11T13:20:46.419Z,4.87
2018-07-11T13:22:50.391Z,8.53
2018-07-11T13:24:54.207Z,8.47
2018-07-11T13:26:58.607Z,11.50
2018-07-11T13:29:02.489Z,7.30
2018-07-11T13:31:06.483Z,8.23
2018-07-11T13:33:10.484Z,7.73
2018-07-11T13:35:14.434Z,8.53
2018-07-11T13:37:18.276Z,8.30
2018-07-11T13:39:23.165Z,7.20
2018-07-11T13:41:27.072Z,5.92
2018-07-11T13:43:31.140Z,7.67
2018-07-11T13:45:34.967Z,6.93
2018-07-11T13:47:39.021Z,6.97
2018-07-11T13:49:42.918Z,13.30
2018-07-11T13:51:46.897Z,4.30
2018-07-11T13:53:50.756Z,10.07
2018-07-11T13:55:54.710Z,5.23
2018-07-11T13:57:59.887Z,9.23
2018-07-11T14:00:03.901Z,13.37
2018-07-11T14:02:07.794Z,15.27
2018-07-11T14:04:11.774Z,11.47
2018-07-11T14:06:15.725Z,5.90
2018-07-11T14:08:19.889Z,5.00
2018-07-11T14:10:23.755Z,9.03
2018-07-11T14:12:27.789Z,6.70
2018-07-11T14:14:32.233Z,9.20
2018-07-11T14:16:36.273Z,6.63
2018-07-11T14:18:41.842Z,6.90
2018-07-11T14:20:45.788Z,5.40
2018-07-11T14:22:49.713Z,7.73
2018-07-11T14:24:54.058Z,12.73
2018-07-11T14:26:58.000Z,5.83
2018-07-11T14:29:03.054Z,10.70
2018-07-11T14:31:07.204Z,8.00
2018-07-11T14:33:11.158Z,11.87
2018-07-11T14:35:15.813Z,6.40
2018-07-11T14:37:19.783Z,7.37
2018-07-11T14:39:23.716Z,8.30
2018-07-11T14:41:27.566Z,8.50
2018-07-11T14:43:31.637Z,7.33
2018-07-11T14:45:35.908Z,11.80
2018-07-11T14:47:45.349Z,11.10
2018-07-11T14:49:49.379Z,5.70
2018-07-11T14:51:53.240Z,8.03
2018-07-11T14:53:58.034Z,11.57
2018-07-11T14:56:02.148Z,13.62
2018-07-11T14:58:06.184Z,6.77
2018-07-11T15:00:10.125Z,7.90
2018-07-11T15:02:14.125Z,11.07
2018-07-11T15:04:19.781Z,9.90
2018-07-11T15:06:25.637Z,7.17
2018-07-11T15:08:29.649Z,10.67
2018-07-11T15:10:33.534Z,7.07
2018-07-11T15:12:37.554Z,8.53
2018-07-11T15:14:41.403Z,6.70
2018-07-11T15:16:45.383Z,7.77
2018-07-11T15:18:49.817Z,11.00
2018-07-11T15:20:54.646Z,12.13
2018-07-11T15:22:58.734Z,5.55
2018-07-11T15:25:02.779Z,9.03
2018-07-11T15:27:06.730Z,7.67
2018-07-11T15:29:14.050Z,10.03
2018-07-11T15:31:18.066Z,5.40
2018-07-11T15:33:22.459Z,4.20
2018-07-11T15:35:26.602Z,6.60
2018-07-11T15:37:30.444Z,3.10
2018-07-11T15:39:34.526Z,5.80
2018-07-11T15:41:38.412Z,7.63
2018-07-11T15:43:42.615Z,7.80
2018-07-11T15:45:46.627Z,8.30
2018-07-11T15:47:51.026Z,4.33
2018-07-11T15:49:55.283Z,7.42
2018-07-11T15:51:59.268Z,3.70
2018-07-11T15:54:03.125Z,4.13
2018-07-11T15:56:07.139Z,8.73
2018-07-11T15:58:13.756Z,11.97
2018-07-11T16:00:18.709Z,12.80
2018-07-11T16:02:22.701Z,14.13
2018-07-11T16:04:32.578Z,18.33
2018-07-11T16:06:37.157Z,10.13
2018-07-11T16:08:47.363Z,10.75
2018-07-11T16:10:52.703Z,12.73
2018-07-11T16:12:56.719Z,17.80
2018-07-11T16:15:00.579Z,21.27
2018-07-11T16:17:04.591Z,12.23
2018-07-11T16:19:08.509Z,11.90
2018-07-11T16:21:12.445Z,11.50
2018-07-11T16:23:16.507Z,13.53
2018-07-11T16:25:20.595Z,16.60
2018-07-11T16:27:24.483Z,17.27
2018-07-11T16:29:28.489Z,14.70
2018-07-11T16:31:32.497Z,15.10
2018-07-11T16:33:36.574Z,14.33
2018-07-11T16:35:40.462Z,9.83
2018-07-11T16:37:44.444Z,13.33
2018-07-11T16:39:48.448Z,13.77
2018-07-11T16:42:12.248Z,11.47
2018-07-11T16:44:16.317Z,15.17
2018-07-11T16:46:20.504Z,10.37
2018-07-11T16:48:24.494Z,10.60
2018-07-11T16:50:28.435Z,11.80
2018-07-11T16:52:32.328Z,14.80
2018-07-11T16:54:36.253Z,13.47
2018-07-11T16:56:40.367Z,15.60
2018-07-11T16:58:51.682Z,11.50
2018-07-11T17:00:56.013Z,15.07
2018-07-11T17:03:10.391Z,22.53
2018-07-11T17:05:19.538Z,15.07
2018-07-11T17:07:25.834Z,12.73
2018-07-11T17:09:34.566Z,17.80
2018-07-11T17:11:38.775Z,17.30
2018-07-11T17:13:47.136Z,19.10
2018-07-11T17:15:53.035Z,19.93
2018-07-11T17:17:58.388Z,16.87
2018-07-11T17:20:07.148Z,13.00
2018-07-11T17:22:11.254Z,17.27
2018-07-11T17:24:18.211Z,10.37
2018-07-11T17:26:25.401Z,16.20
2018-07-11T17:28:29.792Z,11.10
2018-07-11T17:30:38.437Z,15.15
2018-07-11T17:32:42.887Z,13.60
2018-07-11T17:34:46.944Z,12.18
2018-07-11T17:37:00.143Z,17.50
2018-07-11T17:39:05.031Z,13.73
2018-07-11T17:41:09.063Z,13.62
2018-07-11T17:43:13.224Z,17.13
2018-07-11T17:45:19.395Z,11.17
2018-07-11T17:47:24.719Z,11.27
2018-07-11T17:49:33.117Z,21.80
2018-07-11T17:51:46.875Z,8.43
2018-07-11T17:53:55.171Z,12.00
2018-07-11T17:56:06.851Z,12.03
2018-07-11T17:58:10.960Z,10.57
2018-07-11T18:00:19.434Z,8.90
2018-07-11T18:02:30.515Z,10.40
2018-07-11T18:04:42.335Z,13.57
2018-07-11T18:07:39.619Z,12.60
2018-07-11T18:09:56.317Z,11.03
2018-07-11T18:12:10.820Z,15.50
2018-07-11T18:14:17.099Z,10.07
2018-07-11T18:16:54.740Z,10.60
2018-07-11T18:19:17.966Z,13.20
2018-07-11T18:21:30.622Z,14.33
2018-07-11T18:23:41.156Z,10.50
2018-07-11T18:25:56.579Z,9.57
2018-07-11T18:28:10.991Z,11.23
2018-07-11T18:30:38.675Z,9.00
2018-07-11T18:32:54.363Z,16.23
2018-07-11T18:36:09.402Z,13.40
2018-07-11T18:38:20.715Z,13.17
2018-07-11T18:40:43.324Z,10.63
2018-07-11T18:42:55.430Z,18.00
2018-07-11T18:47:15.443Z,10.17
2018-07-11T18:49:32.142Z,11.90
2018-07-11T18:53:12.970Z,14.43
2018-07-11T18:55:25.315Z,11.97
2018-07-11T18:58:38.729Z,10.53
2018-07-11T19:00:44.568Z,11.37
2018-07-11T19:03:34.579Z,15.23
2018-07-11T19:05:56.381Z,12.80
2018-07-11T19:08:15.184Z,9.10
2018-07-11T19:10:50.683Z,8.77
2018-07-11T19:13:00.151Z,11.20
2018-07-11T19:15:11.814Z,12.37
2018-07-11T19:17:28.217Z,14.57
2018-07-11T19:19:37.400Z,8.27
2018-07-11T19:23:51.888Z,11.10
2018-07-11T19:26:06.263Z,11.13
2018-07-11T19:28:49.326Z,14.50
2018-07-11T19:31:02.547Z,10.80
2018-07-11T19:33:20.688Z,16.83
2018-07-11T19:37:41.073Z,11.90
2018-07-11T19:39:57.987Z,9.73
2018-07-11T19:44:20.943Z,13.23
2018-07-11T19:46:37.437Z,10.63
2018-07-11T19:48:55.772Z,11.27
2018-07-11T19:51:10.876Z,12.37
2018-07-11T19:53:54.584Z,9.40
2018-07-11T19:56:07.494Z,10.80
2018-07-11T19:58:11.572Z,9.57
2018-07-11T20:00:15.562Z,18.53
2018-07-11T20:02:19.840Z,10.57
2018-07-11T20:04:24.237Z,18.30
2018-07-11T20:06:28.299Z,13.00
2018-07-11T20:08:32.316Z,19.90
2018-07-11T20:10:36.558Z,8.23
2018-07-11T20:12:40.588Z,11.30
2018-07-11T20:14:44.691Z,9.17
2018-07-11T20:16:48.642Z,10.67
2018-07-11T20:18:53.154Z,10.23
2018-07-11T20:20:57.203Z,18.17
2018-07-11T20:23:01.184Z,20.27
2018-07-11T20:25:05.297Z,11.20
2018-07-11T20:27:09.293Z,8.90
2018-07-11T20:29:13.621Z,8.47
2018-07-11T20:31:17.815Z,9.07
2018-07-11T20:33:21.710Z,10.13
2018-07-11T20:35:25.733Z,10.53
2018-07-11T20:37:29.738Z,8.13
2018-07-11T20:39:33.915Z,16.37
2018-07-11T20:41:38.406Z,18.60
2018-07-11T20:43:42.985Z,10.57
2018-07-11T20:45:46.805Z,8.85
2018-07-11T20:47:52.170Z,8.73
2018-07-11T20:49:56.333Z,12.77
2018-07-11T20:52:00.149Z,7.90
2018-07-11T20:54:04.248Z,8.57
2018-07-11T20:56:08.058Z,10.60
2018-07-11T20:58:23.226Z,10.73
2018-07-11T21:00:39.884Z,6.70
2018-07-11T21:03:04.070Z,13.87
2018-07-11T21:05:46.390Z,10.90
2018-07-11T21:08:01.354Z,12.67
2018-07-11T21:13:24.309Z,12.90
2018-07-11T21:17:16.715Z,10.37
2018-07-11T21:19:20.856Z,9.90
2018-07-11T21:21:24.869Z,10.40
2018-07-11T21:23:29.221Z,8.97
2018-07-11T21:25:33.254Z,12.10
2018-07-11T21:27:37.328Z,9.60
2018-07-11T21:29:41.231Z,12.47
2018-07-11T21:31:45.193Z,12.13
2018-07-11T21:33:49.064Z,12.03
2018-07-11T21:35:52.999Z,10.90
2018-07-11T21:37:57.138Z,16.07
2018-07-11T21:40:01.183Z,12.57
2018-07-11T21:42:05.012Z,13.03
2018-07-11T21:44:09.062Z,13.70
2018-07-11T21:46:13.792Z,13.57
2018-07-11T21:48:17.728Z,14.43
2018-07-11T21:50:21.590Z,14.07
2018-07-11T21:52:25.557Z,15.47
2018-07-11T21:54:29.430Z,13.87
2018-07-11T21:56:33.396Z,11.20
2018-07-11T21:58:37.252Z,13.80
2018-07-11T22:00:41.632Z,18.20
2018-07-11T22:02:45.474Z,16.12
2018-07-11T22:04:49.506Z,16.50
2018-07-11T22:06:53.320Z,13.73
2018-07-11T22:08:57.348Z,13.30
2018-07-11T22:11:01.325Z,13.73
2018-07-11T22:13:05.531Z,13.73
2018-07-11T22:15:09.359Z,13.87
2018-07-11T22:17:24.192Z,17.20
2018-07-11T22:19:34.660Z,12.63
2018-07-11T22:21:37.303Z,12.83
2018-07-11T22:23:40.036Z,13.68
2018-07-11T22:25:42.675Z,14.00
2018-07-11T22:27:45.302Z,11.15
2018-07-11T22:29:47.955Z,14.43
2018-07-11T22:31:50.675Z,18.85
2018-07-11T22:33:53.353Z,15.27
2018-07-11T22:35:55.885Z,16.77
2018-07-11T22:37:58.509Z,11.57
2018-07-11T22:40:01.068Z,14.93
2018-07-11T22:42:03.682Z,15.20
2018-07-11T22:44:06.229Z,11.63
2018-07-11T22:46:08.908Z,13.60
2018-07-11T22:48:11.423Z,13.88
2018-07-11T22:50:14.101Z,14.47
2018-07-11T22:52:16.655Z,17.15
2018-07-11T22:54:19.260Z,14.87
2018-07-11T22:56:21.764Z,12.28
2018-07-11T22:58:24.383Z,12.53
2018-07-11T23:00:26.888Z,17.85
2018-07-11T23:02:29.610Z,11.60
2018-07-11T23:04:32.154Z,18.92
2018-07-11T23:06:34.796Z,12.50
2018-07-11T23:08:37.431Z,16.35
2018-07-11T23:10:40.044Z,18.60
2018-07-11T23:12:42.652Z,16.48
2018-07-11T23:14:45.305Z,14.53
2018-07-11T23:16:47.920Z,26.57
2018-07-11T23:18:50.590Z,13.53
2018-07-11T23:20:53.128Z,13.98
2018-07-11T23:22:55.785Z,13.53
2018-07-11T23:24:58.308Z,13.83
2018-07-11T23:27:00.967Z,16.60
2018-07-11T23:29:03.675Z,15.18
2018-07-11T23:31:06.281Z,14.97
2018-07-11T23:33:08.794Z,15.70
2018-07-11T23:35:11.433Z,13.17
2018-07-11T23:37:13.969Z,12.28
2018-07-11T23:39:16.612Z,14.20
2018-07-11T23:41:19.164Z,14.53
2018-07-11T23:43:21.803Z,13.13
2018-07-11T23:45:24.325Z,16.00
2018-07-11T23:47:26.972Z,12.80
2018-07-11T23:49:29.480Z,14.93
2018-07-11T23:51:32.078Z,15.13
2018-07-11T23:53:34.591Z,16.15
2018-07-11T23:55:37.255Z,16.70
2018-07-11T23:57:39.753Z,14.10
2018-07-11T23:59:42.372Z,16.60
