createdAt,value
2018-09-22T00:02:12.300Z,56.02
2018-09-22T00:04:41.811Z,55.74
2018-09-22T00:07:11.357Z,55.92
2018-09-22T00:09:40.840Z,56.04
2018-09-22T00:12:10.428Z,56.16
2018-09-22T00:14:39.978Z,55.44
2018-09-22T00:17:09.667Z,55.30
2018-09-22T00:19:39.447Z,55.15
2018-09-22T00:22:09.187Z,55.47
2018-09-22T00:24:38.715Z,55.38
2018-09-22T00:27:08.264Z,55.94
2018-09-22T00:29:37.823Z,56.47
2018-09-22T00:32:07.474Z,55.89
2018-09-22T00:34:37.025Z,56.38
2018-09-22T00:37:06.687Z,56.31
2018-09-22T00:39:36.215Z,55.79
2018-09-22T00:42:06.069Z,55.85
2018-09-22T00:44:35.680Z,56.25
2018-09-22T00:47:05.386Z,55.53
2018-09-22T00:49:34.898Z,55.99
2018-09-22T00:52:04.435Z,55.51
2018-09-22T00:54:33.961Z,55.68
2018-09-22T00:57:03.584Z,55.99
2018-09-22T00:59:33.119Z,56.00
2018-09-22T01:02:02.632Z,55.91
2018-09-22T01:04:32.212Z,55.71
2018-09-22T01:07:01.751Z,57.01
2018-09-22T01:09:31.352Z,56.87
2018-09-22T01:12:00.867Z,56.59
2018-09-22T01:14:30.416Z,56.17
2018-09-22T01:17:00.032Z,56.84
2018-09-22T01:19:29.601Z,56.50
2018-09-22T01:21:59.142Z,56.71
2018-09-22T01:24:28.733Z,56.73
2018-09-22T01:26:58.323Z,57.52
2018-09-22T01:29:27.875Z,57.13
2018-09-22T01:31:57.444Z,57.21
2018-09-22T01:34:27.029Z,57.25
2018-09-22T01:36:56.608Z,57.46
2018-09-22T01:39:26.167Z,57.59
2018-09-22T01:41:55.745Z,57.39
2018-09-22T01:44:25.267Z,56.62
2018-09-22T01:46:54.803Z,57.28
2018-09-22T01:49:24.376Z,57.24
2018-09-22T01:51:53.908Z,56.99
2018-09-22T01:54:23.438Z,57.25
2018-09-22T01:56:52.990Z,56.50
2018-09-22T01:59:22.498Z,56.89
2018-09-22T02:01:52.099Z,57.00
2018-09-22T02:04:21.634Z,56.87
2018-09-22T02:06:51.165Z,57.12
2018-09-22T02:09:20.646Z,56.56
2018-09-22T02:11:50.194Z,56.95
2018-09-22T02:14:19.717Z,56.89
2018-09-22T02:16:49.429Z,57.38
2018-09-22T02:19:19.020Z,57.58
2018-09-22T02:21:48.736Z,56.82
2018-09-22T02:24:18.354Z,57.38
2018-09-22T02:26:47.838Z,57.15
2018-09-22T02:29:17.354Z,57.42
2018-09-22T02:31:46.855Z,56.97
2018-09-22T02:34:16.588Z,57.95
2018-09-22T02:36:46.091Z,57.09
2018-09-22T02:39:15.631Z,58.30
2018-09-22T02:41:45.194Z,57.03
2018-09-22T02:44:14.681Z,57.53
2018-09-22T02:46:44.220Z,57.75
2018-09-22T02:49:13.719Z,57.56
2018-09-22T02:51:43.242Z,57.93
2018-09-22T02:54:12.851Z,57.93
2018-09-22T02:56:42.361Z,58.19
2018-09-22T02:59:11.920Z,57.65
2018-09-22T03:01:41.455Z,58.26
2018-09-22T03:04:11.000Z,57.65
2018-09-22T03:06:40.566Z,57.92
2018-09-22T03:09:11.301Z,57.95
2018-09-22T03:11:40.844Z,58.01
2018-09-22T03:14:10.599Z,58.32
2018-09-22T03:16:40.687Z,58.18
2018-09-22T03:19:10.386Z,57.87
2018-09-22T03:21:39.900Z,57.76
2018-09-22T03:24:09.667Z,57.84
2018-09-22T03:26:39.166Z,57.70
2018-09-22T03:29:08.755Z,58.23
2018-09-22T03:31:38.246Z,58.10
2018-09-22T03:34:07.901Z,57.84
2018-09-22T03:36:37.440Z,57.79
2018-09-22T03:39:08.835Z,58.08
2018-09-22T03:41:38.370Z,58.16
2018-09-22T03:44:08.307Z,58.01
2018-09-22T03:46:37.969Z,58.26
2018-09-22T03:49:07.677Z,58.31
2018-09-22T03:51:37.256Z,58.41
2018-09-22T03:54:06.771Z,58.74
2018-09-22T03:56:36.362Z,58.51
2018-09-22T03:59:05.976Z,58.75
2018-09-22T04:01:35.508Z,58.94
2018-09-22T04:04:05.019Z,59.60
2018-09-22T04:06:34.546Z,59.46
2018-09-22T04:09:04.862Z,59.44
2018-09-22T04:11:34.400Z,59.18
2018-09-22T04:14:03.942Z,59.25
2018-09-22T04:16:33.498Z,59.50
2018-09-22T04:19:03.042Z,59.40
2018-09-22T04:21:32.577Z,59.37
2018-09-22T04:24:09.200Z,59.52
2018-09-22T04:26:38.972Z,59.34
2018-09-22T04:29:08.532Z,58.86
2018-09-22T04:31:38.083Z,59.22
2018-09-22T04:34:07.602Z,59.38
2018-09-22T04:36:37.162Z,59.04
2018-09-22T04:39:08.009Z,59.39
2018-09-22T04:41:38.622Z,58.92
2018-09-22T04:44:08.761Z,59.43
2018-09-22T04:46:38.469Z,59.01
2018-09-22T04:49:07.979Z,58.65
2018-09-22T04:51:37.483Z,58.96
2018-09-22T04:54:07.002Z,58.91
2018-09-22T04:56:36.562Z,58.03
2018-09-22T04:59:06.115Z,57.67
2018-09-22T05:01:35.651Z,57.68
2018-09-22T05:04:05.189Z,58.51
2018-09-22T05:06:34.751Z,57.23
2018-09-22T05:09:05.458Z,57.54
2018-09-22T05:11:34.987Z,56.33
2018-09-22T05:14:04.706Z,56.02
2018-09-22T05:16:34.206Z,56.64
2018-09-22T05:19:03.820Z,56.68
2018-09-22T05:21:33.403Z,56.52
2018-09-22T05:24:03.059Z,57.05
2018-09-22T05:26:32.563Z,56.13
2018-09-22T05:29:02.178Z,56.16
2018-09-22T05:31:31.760Z,56.10
2018-09-22T05:34:01.308Z,56.70
2018-09-22T05:36:30.878Z,56.27
2018-09-22T05:39:00.419Z,55.64
2018-09-22T05:41:30.003Z,55.22
2018-09-22T05:43:59.545Z,55.60
2018-09-22T05:46:29.085Z,53.69
2018-09-22T05:48:58.668Z,53.19
2018-09-22T05:51:28.268Z,52.32
2018-09-22T05:53:57.895Z,51.50
2018-09-22T05:56:27.503Z,51.14
2018-09-22T05:58:57.130Z,49.88
2018-09-22T06:01:26.656Z,49.36
2018-09-22T06:03:56.304Z,49.00
2018-09-22T06:06:25.803Z,49.19
2018-09-22T06:08:55.428Z,48.37
2018-09-22T06:11:25.259Z,48.11
2018-09-22T06:13:54.863Z,47.95
2018-09-22T06:16:24.472Z,47.35
2018-09-22T06:18:54.012Z,46.49
2018-09-22T06:21:23.577Z,46.05
2018-09-22T06:23:53.200Z,46.50
2018-09-22T06:26:22.766Z,46.04
2018-09-22T06:28:52.359Z,45.44
2018-09-22T06:31:21.883Z,45.21
2018-09-22T06:33:51.436Z,45.21
2018-09-22T06:36:21.029Z,44.38
2018-09-22T06:38:50.852Z,44.60
2018-09-22T06:41:20.336Z,44.65
2018-09-22T06:43:49.902Z,43.97
2018-09-22T06:46:19.498Z,44.25
2018-09-22T06:48:48.988Z,44.32
2018-09-22T06:51:18.589Z,44.33
2018-09-22T06:53:48.078Z,44.12
2018-09-22T06:56:17.646Z,42.90
2018-09-22T06:58:47.256Z,43.67
2018-09-22T07:01:16.811Z,41.97
2018-09-22T07:03:46.363Z,41.82
2018-09-22T07:06:15.926Z,40.92
2018-09-22T07:08:45.463Z,41.36
2018-09-22T07:11:15.023Z,41.04
2018-09-22T07:13:44.599Z,40.97
2018-09-22T07:16:14.102Z,40.56
2018-09-22T07:18:43.609Z,41.09
2018-09-22T07:21:13.135Z,40.22
2018-09-22T07:23:42.676Z,39.50
2018-09-22T07:26:12.257Z,39.70
2018-09-22T07:28:41.787Z,39.64
2018-09-22T07:31:11.677Z,40.17
2018-09-22T07:33:41.202Z,40.41
2018-09-22T07:36:10.732Z,39.48
2018-09-22T07:38:40.267Z,40.23
2018-09-22T07:41:09.897Z,39.93
2018-09-22T07:43:39.459Z,39.36
2018-09-22T07:46:08.976Z,39.04
2018-09-22T07:48:38.530Z,39.82
2018-09-22T07:51:08.043Z,38.90
2018-09-22T07:53:37.747Z,38.82
2018-09-22T07:56:07.272Z,38.23
2018-09-22T07:58:36.884Z,38.63
2018-09-22T08:01:06.350Z,38.35
2018-09-22T08:03:35.890Z,37.51
2018-09-22T08:06:05.414Z,37.79
2018-09-22T08:08:34.991Z,37.44
2018-09-22T08:11:04.540Z,37.53
2018-09-22T08:13:34.117Z,37.17
2018-09-22T08:16:03.652Z,37.02
2018-09-22T08:18:33.214Z,36.49
2018-09-22T08:21:02.752Z,37.12
2018-09-22T08:23:32.364Z,37.09
2018-09-22T08:26:01.863Z,37.53
2018-09-22T08:28:31.420Z,37.03
2018-09-22T08:31:00.956Z,36.65
2018-09-22T08:33:30.451Z,36.45
2018-09-22T08:36:00.061Z,36.90
2018-09-22T08:38:29.566Z,36.30
2018-09-22T08:40:59.117Z,36.25
2018-09-22T08:43:28.669Z,36.22
2018-09-22T08:45:58.226Z,36.87
2018-09-22T08:48:27.731Z,36.86
2018-09-22T08:50:57.263Z,36.53
2018-09-22T08:53:26.828Z,35.57
2018-09-22T08:55:56.480Z,35.90
2018-09-22T08:58:25.990Z,35.63
2018-09-22T09:00:55.591Z,36.53
2018-09-22T09:03:25.107Z,35.64
2018-09-22T09:05:54.817Z,35.52
2018-09-22T09:08:24.437Z,34.96
2018-09-22T09:10:53.951Z,34.55
2018-09-22T09:13:23.493Z,35.18
2018-09-22T09:15:52.992Z,35.50
2018-09-22T09:18:22.556Z,34.66
2018-09-22T09:20:52.078Z,35.17
2018-09-22T09:23:21.574Z,35.41
2018-09-22T09:25:51.099Z,34.53
2018-09-22T09:28:20.598Z,34.83
2018-09-22T09:30:50.164Z,33.90
2018-09-22T09:33:19.714Z,33.99
2018-09-22T09:35:49.274Z,34.14
2018-09-22T09:38:18.860Z,33.90
2018-09-22T09:40:48.428Z,34.08
2018-09-22T09:43:18.021Z,34.33
2018-09-22T09:45:47.575Z,33.86
2018-09-22T09:48:17.162Z,33.38
2018-09-22T09:50:46.713Z,32.92
2018-09-22T09:53:16.241Z,33.19
2018-09-22T09:55:45.828Z,32.69
2018-09-22T09:58:15.313Z,32.70
2018-09-22T10:00:45.373Z,32.59
2018-09-22T10:03:16.635Z,33.67
2018-09-22T10:05:46.527Z,33.71
2018-09-22T10:08:16.302Z,33.90
2018-09-22T10:10:46.560Z,32.58
2018-09-22T10:13:16.086Z,32.55
2018-09-22T10:15:45.582Z,32.81
2018-09-22T10:18:15.122Z,32.68
2018-09-22T10:20:44.701Z,32.56
2018-09-22T10:23:14.243Z,32.07
2018-09-22T10:25:43.807Z,32.19
2018-09-22T10:28:13.292Z,32.35
2018-09-22T10:30:42.799Z,32.35
2018-09-22T10:33:12.286Z,32.63
2018-09-22T10:35:41.782Z,31.43
2018-09-22T10:38:11.295Z,31.41
2018-09-22T10:40:40.811Z,31.13
2018-09-22T10:43:10.294Z,30.19
2018-09-22T10:45:39.828Z,30.29
2018-09-22T10:48:09.391Z,30.61
2018-09-22T10:50:38.947Z,29.76
2018-09-22T10:53:08.616Z,30.57
2018-09-22T10:55:38.048Z,30.27
2018-09-22T10:58:07.599Z,30.29
2018-09-22T11:00:37.194Z,30.71
2018-09-22T11:03:06.763Z,30.57
2018-09-22T11:05:36.314Z,30.51
2018-09-22T11:08:06.008Z,30.61
2018-09-22T11:10:35.535Z,29.79
2018-09-22T11:13:05.060Z,29.84
2018-09-22T11:15:34.591Z,29.92
2018-09-22T11:18:04.096Z,30.00
2018-09-22T11:20:33.673Z,29.36
2018-09-22T11:23:03.172Z,29.73
2018-09-22T11:25:32.733Z,29.39
2018-09-22T11:28:02.218Z,29.60
2018-09-22T11:30:31.824Z,29.92
2018-09-22T11:33:01.341Z,29.79
2018-09-22T11:35:30.930Z,28.97
2018-09-22T11:38:00.408Z,29.24
2018-09-22T11:40:30.024Z,29.15
2018-09-22T11:42:59.579Z,29.60
2018-09-22T11:45:29.067Z,28.87
2018-09-22T11:47:58.636Z,29.23
2018-09-22T11:50:28.158Z,29.12
2018-09-22T11:52:57.726Z,28.72
2018-09-22T11:55:27.238Z,29.02
2018-09-22T11:57:56.897Z,28.33
2018-09-22T12:00:26.431Z,27.93
2018-09-22T12:02:55.929Z,27.86
2018-09-22T12:05:25.469Z,27.60
2018-09-22T12:07:54.999Z,27.60
2018-09-22T12:10:24.516Z,27.62
2018-09-22T12:12:54.026Z,26.89
2018-09-22T12:15:23.563Z,27.80
2018-09-22T12:17:53.127Z,27.77
2018-09-22T12:20:22.717Z,26.99
2018-09-22T12:22:52.325Z,27.30
2018-09-22T12:25:21.861Z,26.55
2018-09-22T12:27:51.405Z,26.95
2018-09-22T12:30:20.938Z,26.25
2018-09-22T12:32:50.446Z,26.48
2018-09-22T12:35:19.974Z,26.53
2018-09-22T12:37:49.546Z,26.31
2018-09-22T12:40:19.082Z,26.26
2018-09-22T12:42:48.559Z,25.20
2018-09-22T12:45:18.120Z,25.48
2018-09-22T12:47:47.639Z,25.04
2018-09-22T12:50:17.203Z,24.58
2018-09-22T12:52:46.758Z,24.33
2018-09-22T12:55:16.267Z,23.26
2018-09-22T12:57:45.809Z,23.40
2018-09-22T13:00:15.330Z,23.58
2018-09-22T13:02:44.871Z,23.94
2018-09-22T13:05:14.423Z,23.52
2018-09-22T13:07:44.024Z,23.74
2018-09-22T13:10:13.576Z,23.16
2018-09-22T13:12:43.082Z,23.83
2018-09-22T13:15:12.670Z,24.59
2018-09-22T13:17:42.171Z,23.58
2018-09-22T13:20:11.793Z,23.38
2018-09-22T13:22:41.265Z,23.77
2018-09-22T13:25:10.762Z,22.87
2018-09-22T13:27:40.268Z,23.21
2018-09-22T13:30:09.835Z,23.54
2018-09-22T13:32:39.354Z,23.96
2018-09-22T13:35:08.996Z,23.98
2018-09-22T13:37:38.538Z,23.29
2018-09-22T13:40:08.150Z,24.11
2018-09-22T13:42:37.715Z,23.52
2018-09-22T13:45:07.485Z,23.63
2018-09-22T13:47:37.030Z,23.83
2018-09-22T13:50:06.557Z,23.50
2018-09-22T13:52:36.126Z,23.72
2018-09-22T13:55:05.932Z,23.40
2018-09-22T13:57:35.478Z,23.14
2018-09-22T14:00:05.386Z,23.24
2018-09-22T14:02:34.968Z,24.07
2018-09-22T14:05:05.500Z,23.74
2018-09-22T14:07:35.119Z,24.08
2018-09-22T14:10:04.978Z,23.78
2018-09-22T14:12:34.536Z,24.29
2018-09-22T14:15:04.252Z,23.66
2018-09-22T14:17:33.807Z,23.92
2018-09-22T14:20:03.379Z,24.11
2018-09-22T14:22:32.870Z,24.17
2018-09-22T14:25:02.498Z,23.96
2018-09-22T14:27:32.006Z,24.11
2018-09-22T14:30:01.546Z,24.25
2018-09-22T14:32:31.041Z,23.60
2018-09-22T14:35:00.722Z,23.56
2018-09-22T14:37:30.286Z,24.15
2018-09-22T14:39:59.831Z,24.08
2018-09-22T14:42:29.354Z,24.06
2018-09-22T14:44:58.896Z,23.52
2018-09-22T14:47:28.404Z,23.62
2018-09-22T14:49:57.943Z,23.51
2018-09-22T14:52:27.511Z,23.24
2018-09-22T14:54:57.069Z,23.43
2018-09-22T14:57:26.575Z,23.28
2018-09-22T14:59:56.159Z,23.27
2018-09-22T15:02:25.693Z,23.55
2018-09-22T15:04:55.223Z,23.60
2018-09-22T15:07:24.778Z,23.36
2018-09-22T15:09:54.328Z,23.55
2018-09-22T15:12:23.884Z,23.63
2018-09-22T15:14:53.429Z,22.90
2018-09-22T15:17:23.019Z,23.11
2018-09-22T15:19:52.510Z,24.00
2018-09-22T15:22:22.043Z,23.36
2018-09-22T15:24:51.531Z,23.48
2018-09-22T15:27:21.014Z,23.84
2018-09-22T15:29:50.583Z,24.43
2018-09-22T15:32:20.131Z,24.18
2018-09-22T15:34:49.681Z,24.03
2018-09-22T15:37:19.235Z,24.16
2018-09-22T15:39:48.726Z,23.55
2018-09-22T15:42:18.288Z,23.78
2018-09-22T15:44:47.788Z,24.35
2018-09-22T15:47:17.339Z,24.06
2018-09-22T15:49:46.884Z,24.01
2018-09-22T15:52:16.460Z,23.77
2018-09-22T15:54:46.114Z,24.30
2018-09-22T15:57:15.609Z,24.33
2018-09-22T15:59:45.155Z,24.61
2018-09-22T16:02:14.690Z,24.95
2018-09-22T16:04:44.238Z,25.28
2018-09-22T16:07:13.764Z,25.18
2018-09-22T16:09:43.314Z,26.14
2018-09-22T16:12:14.678Z,25.94
2018-09-22T16:14:44.251Z,25.85
2018-09-22T16:17:13.965Z,26.91
2018-09-22T16:19:43.503Z,27.50
2018-09-22T16:22:13.059Z,26.92
2018-09-22T16:24:42.541Z,27.83
2018-09-22T16:27:12.207Z,27.77
2018-09-22T16:29:41.681Z,29.45
2018-09-22T16:32:11.227Z,29.75
2018-09-22T16:34:40.780Z,30.19
2018-09-22T16:37:10.380Z,30.04
2018-09-22T16:39:39.862Z,29.35
2018-09-22T16:42:09.414Z,29.42
2018-09-22T16:44:38.882Z,29.89
2018-09-22T16:47:08.511Z,29.68
2018-09-22T16:49:38.167Z,29.69
2018-09-22T16:52:07.663Z,30.56
2018-09-22T16:54:37.142Z,30.16
2018-09-22T16:57:06.675Z,30.07
2018-09-22T16:59:36.199Z,30.84
2018-09-22T17:02:05.736Z,30.55
2018-09-22T17:04:35.272Z,30.93
2018-09-22T17:07:04.868Z,31.58
2018-09-22T17:09:34.432Z,33.00
2018-09-22T17:12:03.986Z,33.13
2018-09-22T17:14:33.477Z,33.24
2018-09-22T17:17:03.010Z,34.19
2018-09-22T17:19:32.496Z,35.71
2018-09-22T17:22:02.012Z,34.78
2018-09-22T17:24:31.498Z,35.24
2018-09-22T17:27:01.091Z,35.13
2018-09-22T17:29:30.583Z,35.44
2018-09-22T17:32:00.176Z,36.40
2018-09-22T17:34:29.690Z,36.31
2018-09-22T17:36:59.227Z,36.16
2018-09-22T17:39:28.716Z,36.54
2018-09-22T17:41:58.255Z,36.60
2018-09-22T17:44:27.791Z,36.62
2018-09-22T17:46:57.342Z,36.96
2018-09-22T17:49:26.875Z,36.88
2018-09-22T17:51:56.416Z,37.15
2018-09-22T17:54:25.956Z,37.60
2018-09-22T17:56:55.518Z,37.66
2018-09-22T17:59:25.048Z,36.85
2018-09-22T18:01:54.704Z,37.86
2018-09-22T18:04:24.245Z,38.06
2018-09-22T18:06:53.782Z,38.48
2018-09-22T18:09:23.275Z,38.99
2018-09-22T18:11:52.822Z,39.66
2018-09-22T18:14:22.414Z,39.57
2018-09-22T18:16:51.959Z,39.78
2018-09-22T18:19:21.439Z,39.93
2018-09-22T18:21:50.922Z,40.58
2018-09-22T18:24:20.459Z,40.34
2018-09-22T18:26:49.970Z,39.88
2018-09-22T18:29:19.486Z,40.08
2018-09-22T18:31:48.983Z,41.27
2018-09-22T18:34:18.562Z,41.27
2018-09-22T18:36:48.167Z,41.76
2018-09-22T18:39:17.710Z,42.26
2018-09-22T18:41:47.206Z,42.60
2018-09-22T18:44:16.738Z,42.83
2018-09-22T18:46:46.245Z,43.78
2018-09-22T18:49:15.782Z,43.51
2018-09-22T18:51:45.360Z,44.25
2018-09-22T18:54:14.929Z,44.53
2018-09-22T18:56:44.409Z,44.96
2018-09-22T18:59:14.002Z,43.94
2018-09-22T19:01:43.538Z,44.88
2018-09-22T19:04:13.018Z,44.51
2018-09-22T19:06:42.726Z,43.62
2018-09-22T19:09:12.210Z,43.42
2018-09-22T19:11:41.788Z,44.94
2018-09-22T19:16:19.407Z,44.85
2018-09-22T19:18:53.064Z,44.76
2018-09-22T19:21:38.011Z,44.93
2018-09-22T19:24:17.644Z,44.73
2018-09-22T19:26:50.732Z,44.98
2018-09-22T19:29:25.393Z,45.58
2018-09-22T19:32:05.447Z,45.29
2018-09-22T19:34:41.386Z,45.85
2018-09-22T19:37:14.722Z,45.25
2018-09-22T19:39:48.266Z,44.78
2018-09-22T19:42:56.731Z,45.10
2018-09-22T19:45:35.386Z,44.49
2018-09-22T19:48:08.243Z,44.29
2018-09-22T19:50:43.299Z,43.77
2018-09-22T19:53:12.947Z,43.77
2018-09-22T19:55:42.520Z,43.77
2018-09-22T19:58:12.104Z,43.28
2018-09-22T20:00:41.726Z,44.08
2018-09-22T20:03:11.300Z,44.16
2018-09-22T20:05:40.873Z,44.61
2018-09-22T20:08:10.402Z,44.55
2018-09-22T20:10:39.958Z,44.44
2018-09-22T20:13:09.531Z,43.90
2018-09-22T20:15:39.066Z,43.57
2018-09-22T20:18:08.589Z,43.00
2018-09-22T20:20:38.119Z,43.66
2018-09-22T20:23:07.658Z,44.47
2018-09-22T20:25:37.159Z,45.09
2018-09-22T20:28:06.787Z,45.46
2018-09-22T20:30:36.446Z,44.70
2018-09-22T20:33:06.216Z,45.23
2018-09-22T20:35:35.751Z,44.73
2018-09-22T20:38:05.357Z,45.33
2018-09-22T20:40:34.893Z,44.58
2018-09-22T20:43:04.500Z,44.51
2018-09-22T20:45:34.096Z,45.04
2018-09-22T20:48:03.639Z,43.97
2018-09-22T20:50:33.241Z,43.28
2018-09-22T20:53:02.831Z,43.38
2018-09-22T20:55:32.347Z,43.71
2018-09-22T20:58:01.900Z,45.10
2018-09-22T21:00:31.409Z,45.46
2018-09-22T21:03:00.962Z,45.20
2018-09-22T21:05:30.448Z,44.54
2018-09-22T21:08:00.000Z,44.45
2018-09-22T21:10:29.563Z,45.04
2018-09-22T21:12:59.205Z,44.65
2018-09-22T21:15:28.772Z,44.28
2018-09-22T21:17:58.281Z,44.89
2018-09-22T21:20:27.871Z,45.95
2018-09-22T21:22:57.370Z,46.14
2018-09-22T21:25:26.960Z,45.94
2018-09-22T21:27:56.470Z,46.61
2018-09-22T21:30:26.043Z,46.48
2018-09-22T21:32:55.534Z,46.39
2018-09-22T21:35:25.107Z,46.96
2018-09-22T21:37:54.882Z,47.29
2018-09-22T21:40:24.447Z,46.97
2018-09-22T21:42:54.052Z,47.33
2018-09-22T21:45:23.552Z,47.70
2018-09-22T21:47:53.158Z,47.72
2018-09-22T21:50:22.666Z,47.24
2018-09-22T21:52:52.192Z,47.47
2018-09-22T21:55:21.736Z,47.77
2018-09-22T21:57:51.257Z,47.26
2018-09-22T22:00:20.857Z,47.45
2018-09-22T22:02:50.458Z,47.64
2018-09-22T22:05:20.115Z,47.61
2018-09-22T22:07:49.723Z,47.29
2018-09-22T22:10:19.851Z,47.63
2018-09-22T22:12:49.442Z,48.29
2018-09-22T22:15:19.087Z,49.12
2018-09-22T22:17:48.646Z,49.36
2018-09-22T22:20:18.283Z,49.33
2018-09-22T22:22:47.847Z,49.56
2018-09-22T22:25:17.484Z,49.52
2018-09-22T22:27:47.071Z,49.43
2018-09-22T22:30:16.729Z,49.65
2018-09-22T22:32:46.300Z,49.78
2018-09-22T22:35:16.000Z,50.26
2018-09-22T22:37:45.595Z,49.85
2018-09-22T22:40:15.261Z,49.67
2018-09-22T22:42:44.866Z,50.11
2018-09-22T22:45:14.466Z,49.80
2018-09-22T22:47:44.075Z,50.34
2018-09-22T22:50:13.686Z,50.66
2018-09-22T22:52:43.252Z,49.76
2018-09-22T22:55:12.838Z,50.16
2018-09-22T22:57:42.470Z,50.39
2018-09-22T23:00:12.018Z,49.93
2018-09-22T23:02:41.569Z,50.69
2018-09-22T23:05:11.178Z,50.54
2018-09-22T23:07:40.699Z,50.35
2018-09-22T23:10:10.287Z,49.60
2018-09-22T23:12:39.972Z,49.80
2018-09-22T23:15:09.572Z,50.12
2018-09-22T23:17:39.066Z,49.82
2018-09-22T23:20:08.652Z,49.70
2018-09-22T23:22:38.259Z,50.17
2018-09-22T23:25:07.847Z,50.29
2018-09-22T23:27:37.399Z,50.53
2018-09-22T23:30:07.168Z,50.40
2018-09-22T23:32:36.666Z,50.35
2018-09-22T23:35:06.264Z,49.93
2018-09-22T23:37:35.762Z,50.07
2018-09-22T23:40:05.487Z,49.69
2018-09-22T23:42:35.023Z,49.85
2018-09-22T23:45:04.643Z,49.87
2018-09-22T23:47:34.134Z,49.28
2018-09-22T23:50:03.880Z,50.04
2018-09-22T23:52:33.371Z,50.29
2018-09-22T23:55:03.006Z,50.28
2018-09-22T23:57:32.498Z,50.48
