createdAt,value
2022-09-06T00:01:10.017Z,2.42
2022-09-06T00:03:38.287Z,2.62
2022-09-06T00:06:08.273Z,4.65
2022-09-06T00:08:36.504Z,3.30
2022-09-06T00:11:04.945Z,3.05
2022-09-06T00:13:33.272Z,2.95
2022-09-06T00:16:06.292Z,2.37
2022-09-06T00:18:34.618Z,2.58
2022-09-06T00:21:03.445Z,2.55
2022-09-06T00:23:31.674Z,2.95
2022-09-06T00:26:03.732Z,2.70
2022-09-06T00:28:32.169Z,3.50
2022-09-06T00:31:02.025Z,2.25
2022-09-06T00:33:30.295Z,2.40
2022-09-06T00:36:01.466Z,4.12
2022-09-06T00:38:29.698Z,2.33
2022-09-06T00:40:58.001Z,3.72
2022-09-06T00:43:26.174Z,2.45
2022-09-06T00:45:54.530Z,2.15
2022-09-06T00:48:23.672Z,3.98
2022-09-06T00:50:53.419Z,4.22
2022-09-06T00:53:21.830Z,4.08
2022-09-06T00:55:50.963Z,5.22
2022-09-06T00:58:19.467Z,3.47
2022-09-06T01:00:47.707Z,6.22
2022-09-06T01:03:15.931Z,7.62
2022-09-06T01:05:54.569Z,6.70
2022-09-06T01:08:35.496Z,7.45
2022-09-06T01:11:05.284Z,5.45
2022-09-06T01:13:44.310Z,4.83
2022-09-06T01:16:14.091Z,4.95
2022-09-06T01:18:43.886Z,3.55
2022-09-06T01:21:14.660Z,4.62
2022-09-06T01:24:04.153Z,8.30
2022-09-06T01:26:36.795Z,5.78
2022-09-06T01:29:25.816Z,4.87
2022-09-06T01:31:55.605Z,6.42
2022-09-06T01:34:31.510Z,4.47
2022-09-06T01:37:10.223Z,4.35
2022-09-06T01:39:32.784Z,5.00
2022-09-06T01:42:02.616Z,4.87
2022-09-06T01:44:31.406Z,3.65
2022-09-06T01:47:07.147Z,7.28
2022-09-06T01:49:39.596Z,4.17
2022-09-06T01:52:12.456Z,4.80
2022-09-06T01:54:58.639Z,4.05
2022-09-06T01:57:43.511Z,6.83
2022-09-06T02:00:17.019Z,6.22
2022-09-06T02:02:49.811Z,5.67
2022-09-06T02:07:47.118Z,3.62
2022-09-06T02:10:16.962Z,4.85
2022-09-06T02:12:46.362Z,5.67
2022-09-06T02:15:16.509Z,7.25
2022-09-06T02:17:46.280Z,5.45
2022-09-06T02:20:16.079Z,5.25
2022-09-06T02:22:45.521Z,3.90
2022-09-06T02:25:15.689Z,4.33
2022-09-06T02:27:43.946Z,5.28
2022-09-06T02:30:12.489Z,6.03
2022-09-06T02:32:44.943Z,4.25
2022-09-06T02:35:14.643Z,6.40
2022-09-06T02:37:43.759Z,4.33
2022-09-06T02:40:12.457Z,3.65
2022-09-06T02:42:41.947Z,6.95
2022-09-06T02:45:10.362Z,3.70
2022-09-06T02:47:38.601Z,5.95
2022-09-06T02:50:08.014Z,4.20
2022-09-06T02:52:36.258Z,4.47
2022-09-06T02:55:04.596Z,4.90
2022-09-06T02:57:32.843Z,5.87
2022-09-06T03:00:01.094Z,5.55
2022-09-06T03:02:29.376Z,6.67
2022-09-06T03:04:57.564Z,6.95
2022-09-06T03:07:25.894Z,6.22
2022-09-06T03:09:54.060Z,4.80
2022-09-06T03:12:22.308Z,6.80
2022-09-06T03:14:54.734Z,5.75
2022-09-06T03:17:20.459Z,4.35
2022-09-06T03:19:48.710Z,6.22
2022-09-06T03:22:16.953Z,4.97
2022-09-06T03:24:45.232Z,6.28
2022-09-06T03:27:13.645Z,5.08
2022-09-06T03:29:41.905Z,6.85
2022-09-06T03:32:10.161Z,6.35
2022-09-06T03:34:38.412Z,6.53
2022-09-06T03:37:06.672Z,5.47
2022-09-06T03:39:35.509Z,7.25
2022-09-06T03:42:03.915Z,8.85
2022-09-06T03:44:32.331Z,6.55
2022-09-06T03:47:00.582Z,5.22
2022-09-06T03:49:28.793Z,6.35
2022-09-06T03:51:57.046Z,7.30
2022-09-06T03:54:25.369Z,7.10
2022-09-06T03:56:53.611Z,7.72
2022-09-06T03:59:21.883Z,7.47
2022-09-06T04:01:50.211Z,6.03
2022-09-06T04:04:18.470Z,10.13
2022-09-06T04:06:47.284Z,7.92
2022-09-06T04:09:15.536Z,6.35
2022-09-06T04:11:45.131Z,5.85
2022-09-06T04:14:13.572Z,9.58
2022-09-06T04:16:41.952Z,7.97
2022-09-06T04:19:10.199Z,7.97
2022-09-06T04:21:38.829Z,7.00
2022-09-06T04:24:07.163Z,6.40
2022-09-06T04:26:35.498Z,6.37
2022-09-06T04:29:03.737Z,7.70
2022-09-06T04:31:32.003Z,7.05
2022-09-06T04:34:00.240Z,7.08
2022-09-06T04:36:29.451Z,6.37
2022-09-06T04:38:57.735Z,7.42
2022-09-06T04:41:25.970Z,7.87
2022-09-06T04:43:54.240Z,9.38
2022-09-06T04:46:24.937Z,6.37
2022-09-06T04:48:53.859Z,6.90
2022-09-06T04:51:23.367Z,6.80
2022-09-06T04:53:52.009Z,6.95
2022-09-06T04:56:21.787Z,6.50
2022-09-06T04:58:50.624Z,6.80
2022-09-06T05:01:19.013Z,6.58
2022-09-06T05:03:47.533Z,7.08
2022-09-06T05:06:24.391Z,9.58
2022-09-06T05:08:52.644Z,7.12
2022-09-06T05:11:21.057Z,11.45
2022-09-06T05:13:50.067Z,7.60
2022-09-06T05:16:18.531Z,7.33
2022-09-06T05:18:46.758Z,10.20
2022-09-06T05:21:15.742Z,9.28
2022-09-06T05:23:44.126Z,10.32
2022-09-06T05:26:12.440Z,6.92
2022-09-06T05:28:40.689Z,8.85
2022-09-06T05:31:12.878Z,8.48
2022-09-06T05:33:41.265Z,9.40
2022-09-06T05:36:09.652Z,8.35
2022-09-06T05:38:40.912Z,8.25
2022-09-06T05:41:09.738Z,8.55
2022-09-06T05:43:38.171Z,12.05
2022-09-06T05:46:06.604Z,6.58
2022-09-06T05:48:37.221Z,11.73
2022-09-06T05:51:06.551Z,11.05
2022-09-06T05:53:38.840Z,7.42
2022-09-06T05:56:07.527Z,8.25
2022-09-06T05:58:37.554Z,9.25
2022-09-06T06:01:07.095Z,6.58
2022-09-06T06:03:35.398Z,6.62
2022-09-06T06:06:03.690Z,10.10
2022-09-06T06:08:31.951Z,7.67
2022-09-06T06:11:00.610Z,7.33
2022-09-06T06:13:33.550Z,8.05
2022-09-06T06:16:03.276Z,7.35
2022-09-06T06:18:31.620Z,6.90
2022-09-06T06:21:10.204Z,6.72
2022-09-06T06:23:38.943Z,7.00
2022-09-06T06:26:07.660Z,7.37
2022-09-06T06:28:38.753Z,7.10
2022-09-06T06:31:07.795Z,6.25
2022-09-06T06:33:39.205Z,6.35
2022-09-06T06:36:08.833Z,7.85
2022-09-06T06:38:38.180Z,6.87
2022-09-06T06:43:38.215Z,6.80
2022-09-06T06:46:08.702Z,7.90
2022-09-06T06:48:39.506Z,7.08
2022-09-06T06:51:10.825Z,6.47
2022-09-06T06:53:39.377Z,8.60
2022-09-06T06:56:27.719Z,6.90
2022-09-06T06:58:57.521Z,7.17
2022-09-06T07:01:26.984Z,9.38
2022-09-06T07:03:55.954Z,9.60
2022-09-06T07:08:54.657Z,7.97
2022-09-06T07:11:24.395Z,6.80
2022-09-06T07:13:53.388Z,6.97
2022-09-06T07:16:23.318Z,5.85
2022-09-06T07:18:55.003Z,6.05
2022-09-06T07:21:41.668Z,7.72
2022-09-06T07:24:12.110Z,12.60
2022-09-06T07:26:27.888Z,7.55
2022-09-06T07:28:57.070Z,6.25
2022-09-06T07:33:55.828Z,7.15
2022-09-06T07:36:25.401Z,7.87
2022-09-06T07:38:55.097Z,7.00
2022-09-06T07:41:23.452Z,5.78
2022-09-06T07:43:55.010Z,4.15
2022-09-06T07:46:23.261Z,4.92
2022-09-06T07:48:51.681Z,4.97
2022-09-06T07:51:20.717Z,5.60
2022-09-06T07:54:07.083Z,5.08
2022-09-06T07:56:24.647Z,4.55
2022-09-06T07:58:53.349Z,5.42
2022-09-06T08:01:32.099Z,4.55
2022-09-06T08:04:01.916Z,4.05
2022-09-06T08:09:02.687Z,4.43
2022-09-06T08:11:32.598Z,3.30
2022-09-06T08:14:04.559Z,3.58
2022-09-06T08:16:33.699Z,5.05
2022-09-06T08:19:03.081Z,4.10
2022-09-06T08:21:33.142Z,2.77
2022-09-06T08:24:03.194Z,2.70
2022-09-06T08:26:36.035Z,3.10
2022-09-06T08:29:07.148Z,3.05
2022-09-06T08:31:36.608Z,3.50
2022-09-06T08:34:08.415Z,3.17
2022-09-06T08:36:39.962Z,2.83
2022-09-06T08:39:11.924Z,2.22
2022-09-06T08:41:46.909Z,2.60
2022-09-06T08:46:51.251Z,2.40
2022-09-06T08:49:19.536Z,3.40
2022-09-06T08:51:49.453Z,2.30
2022-09-06T08:54:19.186Z,2.42
2022-09-06T08:56:51.691Z,2.23
2022-09-06T08:59:20.420Z,2.92
2022-09-06T09:01:59.613Z,1.70
2022-09-06T09:04:29.488Z,1.98
2022-09-06T09:07:02.556Z,1.65
2022-09-06T09:09:32.000Z,2.10
2022-09-06T09:12:01.770Z,3.15
2022-09-06T09:14:32.876Z,1.90
2022-09-06T09:17:02.773Z,3.27
2022-09-06T09:19:37.160Z,3.00
2022-09-06T09:22:10.084Z,1.60
2022-09-06T09:24:41.485Z,2.35
2022-09-06T09:27:11.345Z,2.10
2022-09-06T09:32:15.880Z,1.57
2022-09-06T09:34:45.290Z,4.05
2022-09-06T09:39:50.474Z,2.60
2022-09-06T09:42:21.168Z,2.03
2022-09-06T09:44:51.817Z,1.70
2022-09-06T09:47:31.097Z,2.60
2022-09-06T09:50:04.052Z,2.30
2022-09-06T09:52:32.534Z,2.00
2022-09-06T09:55:06.280Z,1.87
2022-09-06T09:57:36.214Z,2.27
2022-09-06T10:00:06.718Z,2.50
2022-09-06T10:02:38.699Z,2.60
2022-09-06T10:05:13.078Z,1.52
2022-09-06T10:07:46.710Z,2.50
2022-09-06T10:10:17.509Z,2.80
2022-09-06T10:12:45.822Z,2.37
2022-09-06T10:15:15.678Z,3.52
2022-09-06T10:17:51.172Z,1.60
2022-09-06T10:20:19.751Z,2.10
2022-09-06T10:22:51.276Z,2.00
2022-09-06T10:25:27.208Z,1.87
2022-09-06T10:28:13.856Z,2.00
2022-09-06T10:30:43.666Z,3.20
2022-09-06T10:33:13.704Z,3.08
2022-09-06T10:35:42.479Z,1.92
2022-09-06T10:38:18.415Z,1.95
2022-09-06T10:40:57.644Z,1.77
2022-09-06T10:43:27.642Z,1.65
2022-09-06T10:46:05.264Z,1.50
2022-09-06T10:48:35.195Z,2.12
2022-09-06T10:51:21.334Z,2.15
2022-09-06T10:53:54.112Z,2.20
2022-09-06T10:56:26.837Z,1.95
2022-09-06T11:01:41.759Z,3.60
2022-09-06T11:04:13.144Z,2.23
2022-09-06T11:06:46.400Z,3.17
2022-09-06T11:09:25.356Z,2.35
2022-09-06T11:12:08.282Z,2.67
2022-09-06T11:14:37.543Z,2.80
2022-09-06T11:17:21.930Z,2.92
2022-09-06T11:19:53.685Z,3.05
2022-09-06T11:22:32.374Z,2.25
2022-09-06T11:25:22.629Z,2.67
2022-09-06T11:27:58.319Z,2.80
2022-09-06T11:30:31.870Z,2.10
2022-09-06T11:33:05.876Z,1.80
2022-09-06T11:35:35.197Z,1.60
2022-09-06T11:38:08.006Z,2.95
2022-09-06T11:40:43.803Z,3.22
2022-09-06T11:43:16.867Z,3.15
2022-09-06T11:45:50.448Z,3.08
2022-09-06T11:48:27.949Z,2.33
2022-09-06T11:50:59.632Z,3.20
2022-09-06T11:53:38.487Z,3.45
2022-09-06T11:56:13.748Z,2.12
2022-09-06T11:58:43.653Z,1.98
2022-09-06T12:01:16.656Z,2.00
2022-09-06T12:06:37.638Z,2.10
2022-09-06T12:09:24.441Z,3.20
2022-09-06T12:11:56.925Z,2.30
2022-09-06T12:14:32.078Z,3.10
2022-09-06T12:17:04.988Z,3.02
2022-09-06T12:23:10.911Z,2.17
2022-09-06T12:25:45.568Z,1.60
2022-09-06T12:31:26.573Z,1.62
2022-09-06T12:33:55.833Z,2.72
2022-09-06T12:36:30.095Z,2.02
2022-09-06T12:56:13.966Z,1.92
2022-09-06T12:58:57.584Z,1.62
2022-09-06T13:01:50.667Z,2.80
2022-09-06T13:04:40.584Z,2.72
2022-09-06T13:07:08.831Z,2.15
2022-09-06T13:12:33.048Z,3.08
2022-09-06T13:15:29.778Z,1.77
2022-09-06T13:18:19.902Z,2.17
2022-09-06T13:21:19.167Z,1.40
2022-09-06T13:23:50.542Z,2.45
2022-09-06T13:26:39.893Z,1.50
2022-09-06T13:29:17.677Z,1.70
2022-09-06T13:31:56.242Z,1.45
2022-09-06T13:34:48.920Z,1.80
2022-09-06T13:37:17.379Z,1.90
2022-09-06T13:39:54.997Z,1.20
2022-09-06T13:42:29.393Z,2.47
2022-09-06T13:45:07.512Z,3.00
2022-09-06T13:47:47.765Z,2.05
2022-09-06T13:50:27.275Z,1.32
2022-09-06T13:53:05.937Z,1.37
2022-09-06T13:55:55.305Z,1.82
2022-09-06T13:58:38.544Z,2.15
2022-09-06T14:04:24.951Z,1.87
2022-09-06T14:07:44.678Z,1.70
2022-09-06T14:10:00.383Z,1.00
2022-09-06T14:12:46.448Z,1.00
2022-09-06T14:15:44.732Z,1.80
2022-09-06T14:21:23.732Z,1.25
2022-09-06T14:24:06.123Z,1.02
2022-09-06T14:26:42.501Z,0.70
2022-09-06T14:29:35.871Z,1.10
2022-09-06T14:32:19.302Z,1.20
2022-09-06T14:34:59.362Z,1.97
2022-09-06T14:40:30.421Z,1.15
2022-09-06T14:43:48.801Z,1.55
2022-09-06T14:48:59.383Z,2.25
2022-09-06T14:54:17.935Z,2.00
2022-09-06T14:56:51.945Z,1.45
2022-09-06T14:59:39.273Z,1.10
2022-09-06T15:02:03.616Z,0.98
2022-09-06T15:04:41.037Z,1.32
2022-09-06T15:09:59.103Z,1.70
2022-09-06T15:12:31.061Z,1.55
2022-09-06T15:15:17.543Z,1.40
2022-09-06T15:18:01.053Z,0.82
2022-09-06T15:20:35.049Z,2.20
2022-09-06T17:06:04.318Z,1.47
2022-09-06T17:08:39.466Z,1.62
2022-09-06T17:11:40.882Z,1.10
2022-09-06T17:17:12.332Z,0.70
2022-09-06T17:19:43.973Z,1.07
2022-09-06T17:22:20.188Z,0.88
2022-09-06T17:24:52.009Z,1.30
2022-09-06T17:27:21.519Z,1.32
2022-09-06T17:29:55.047Z,1.30
2022-09-06T17:32:23.960Z,1.22
2022-09-06T17:34:56.980Z,1.07
2022-09-06T17:37:28.802Z,1.70
2022-09-06T17:40:04.206Z,0.80
2022-09-06T17:42:39.873Z,1.55
2022-09-06T17:45:10.638Z,3.52
2022-09-06T17:47:39.431Z,2.20
2022-09-06T17:50:27.873Z,1.25
2022-09-06T17:52:58.592Z,1.10
2022-09-06T17:55:29.397Z,3.20
2022-09-06T17:58:01.166Z,2.30
2022-09-06T18:00:32.618Z,1.53
2022-09-06T18:03:05.626Z,1.20
2022-09-06T18:05:40.845Z,1.00
2022-09-06T18:08:14.074Z,1.17
2022-09-06T18:10:53.337Z,1.12
2022-09-06T18:13:21.566Z,1.35
2022-09-06T18:15:50.094Z,1.20
2022-09-06T18:18:18.330Z,2.90
2022-09-06T18:20:46.891Z,3.30
2022-09-06T18:23:15.221Z,2.55
2022-09-06T18:25:43.441Z,1.20
2022-09-06T18:28:11.687Z,2.77
2022-09-06T18:30:39.967Z,2.95
2022-09-06T18:33:09.583Z,1.70
2022-09-06T18:35:39.361Z,2.47
2022-09-06T18:38:09.283Z,2.90
2022-09-06T18:40:37.928Z,2.83
2022-09-06T18:43:06.353Z,5.58
2022-09-06T18:45:34.580Z,2.80
2022-09-06T18:48:04.654Z,3.85
2022-09-06T18:50:33.472Z,4.55
2022-09-06T18:53:01.729Z,4.03
2022-09-06T18:55:30.046Z,1.52
2022-09-06T18:57:58.278Z,5.03
2022-09-06T19:00:26.555Z,3.58
2022-09-06T19:02:54.800Z,3.10
2022-09-06T19:05:23.181Z,2.42
2022-09-06T19:07:51.837Z,2.65
2022-09-06T19:10:20.161Z,1.55
2022-09-06T19:12:53.022Z,4.00
2022-09-06T19:15:19.018Z,1.70
2022-09-06T19:17:49.292Z,2.35
2022-09-06T19:20:18.506Z,1.57
2022-09-06T19:22:48.457Z,2.20
2022-09-06T19:25:17.617Z,3.55
2022-09-06T19:27:48.803Z,1.55
2022-09-06T19:30:15.986Z,3.30
2022-09-06T19:32:44.237Z,1.85
2022-09-06T19:35:12.494Z,1.47
2022-09-06T19:37:42.773Z,1.80
2022-09-06T19:40:11.279Z,3.17
2022-09-06T19:42:39.525Z,1.75
2022-09-06T19:45:09.557Z,1.77
2022-09-06T19:47:37.961Z,1.75
2022-09-06T19:50:06.537Z,1.92
2022-09-06T19:52:34.750Z,2.08
2022-09-06T19:55:02.997Z,3.50
2022-09-06T19:57:33.625Z,1.87
2022-09-06T20:00:01.967Z,1.75
2022-09-06T20:02:30.307Z,2.10
2022-09-06T20:04:58.602Z,2.05
2022-09-06T20:07:31.161Z,1.90
2022-09-06T20:09:59.444Z,2.87
2022-09-06T20:12:29.712Z,4.42
2022-09-06T20:14:58.569Z,2.02
2022-09-06T20:17:33.633Z,1.57
2022-09-06T20:19:56.820Z,1.40
2022-09-06T20:22:26.026Z,4.72
2022-09-06T20:24:54.330Z,3.00
2022-09-06T20:27:44.513Z,3.77
2022-09-06T20:30:12.359Z,3.25
2022-09-06T20:32:42.097Z,1.62
2022-09-06T20:35:10.511Z,2.37
2022-09-06T20:37:38.819Z,2.70
2022-09-06T20:40:07.839Z,1.25
2022-09-06T20:42:37.865Z,4.00
2022-09-06T20:45:06.470Z,1.52
2022-09-06T20:47:34.789Z,1.30
2022-09-06T21:02:21.071Z,2.60
2022-09-06T21:07:16.907Z,1.50
2022-09-06T21:09:45.217Z,1.52
2022-09-06T21:12:13.467Z,2.47
2022-09-06T21:14:41.776Z,3.33
2022-09-06T21:17:10.217Z,1.87
2022-09-06T21:19:39.193Z,1.30
2022-09-06T21:22:07.445Z,1.42
2022-09-06T21:24:35.776Z,1.32
2022-09-06T21:27:04.079Z,1.75
2022-09-06T21:29:32.296Z,2.83
2022-09-06T21:32:00.660Z,2.80
2022-09-06T21:34:28.934Z,1.10
2022-09-06T21:39:26.423Z,1.57
2022-09-06T21:41:54.650Z,3.60
2022-09-06T21:44:23.030Z,1.50
2022-09-06T21:49:18.849Z,1.75
2022-09-06T21:51:47.126Z,1.25
2022-09-06T21:54:15.368Z,2.22
2022-09-06T21:56:43.617Z,1.25
2022-09-06T21:59:11.964Z,3.17
2022-09-06T22:01:41.832Z,1.17
2022-09-06T22:04:10.973Z,1.25
2022-09-06T22:06:39.330Z,0.95
2022-09-06T22:33:46.756Z,1.02
2022-09-06T22:36:14.928Z,1.45
2022-09-06T22:38:43.544Z,1.55
2022-09-06T23:13:10.737Z,0.80
2022-09-06T23:15:41.510Z,4.45
2022-09-06T23:18:09.769Z,5.00
2022-09-06T23:20:38.673Z,0.80
2022-09-06T23:23:08.248Z,1.25
2022-09-06T23:25:43.677Z,13.25
2022-09-06T23:28:11.931Z,4.67
2022-09-06T23:30:40.169Z,2.60
2022-09-06T23:33:08.416Z,1.20
2022-09-06T23:35:37.316Z,3.92
2022-09-06T23:38:05.631Z,3.77
2022-09-06T23:40:33.898Z,1.32
2022-09-06T23:43:02.130Z,0.90
2022-09-06T23:45:30.368Z,1.12
2022-09-06T23:47:58.583Z,1.75
2022-09-06T23:50:26.838Z,1.35
2022-09-06T23:52:56.401Z,1.75
2022-09-06T23:55:24.730Z,1.52
2022-09-06T23:57:52.979Z,3.40
