createdAt,value
2022-12-25T00:01:13.398Z,6.20
2022-12-25T00:03:40.126Z,6.20
2022-12-25T00:06:07.679Z,6.20
2022-12-25T00:08:35.081Z,6.20
2022-12-25T00:11:09.176Z,6.20
2022-12-25T00:13:36.016Z,6.20
2022-12-25T00:16:15.425Z,6.20
2022-12-25T00:18:41.898Z,6.20
2022-12-25T00:21:08.491Z,6.20
2022-12-25T00:23:36.086Z,6.20
2022-12-25T00:26:09.981Z,6.20
2022-12-25T00:28:36.467Z,6.20
2022-12-25T00:31:12.524Z,6.20
2022-12-25T00:33:42.507Z,6.20
2022-12-25T00:36:11.673Z,6.20
2022-12-25T00:38:39.970Z,6.20
2022-12-25T00:41:09.739Z,6.22
2022-12-25T00:43:36.791Z,6.28
2022-12-25T00:46:06.664Z,6.30
2022-12-25T00:48:35.317Z,6.30
2022-12-25T00:51:06.903Z,6.30
2022-12-25T00:53:33.734Z,6.30
2022-12-25T00:56:04.087Z,6.30
2022-12-25T00:58:33.793Z,6.26
2022-12-25T01:01:00.935Z,6.26
2022-12-25T01:03:27.980Z,6.26
2022-12-25T01:06:05.154Z,6.20
2022-12-25T01:08:35.735Z,6.30
2022-12-25T01:11:08.428Z,6.30
2022-12-25T01:13:38.242Z,6.30
2022-12-25T01:16:11.134Z,6.30
2022-12-25T01:18:38.963Z,6.32
2022-12-25T01:21:11.842Z,6.32
2022-12-25T01:23:38.931Z,6.36
2022-12-25T01:26:08.094Z,6.38
2022-12-25T01:28:36.162Z,6.40
2022-12-25T01:31:04.321Z,6.40
2022-12-25T01:33:31.379Z,6.40
2022-12-25T01:35:58.671Z,6.40
2022-12-25T01:38:25.317Z,6.40
2022-12-25T01:40:51.938Z,6.40
2022-12-25T01:43:31.438Z,6.40
2022-12-25T01:45:58.713Z,6.40
2022-12-25T01:48:35.435Z,6.40
2022-12-25T01:51:17.513Z,6.40
2022-12-25T01:53:44.045Z,6.50
2022-12-25T01:56:10.533Z,6.50
2022-12-25T01:58:37.257Z,6.50
2022-12-25T02:01:03.722Z,6.50
2022-12-25T02:03:30.479Z,6.50
2022-12-25T02:05:57.410Z,6.58
2022-12-25T02:08:24.187Z,6.60
2022-12-25T02:14:04.798Z,6.50
2022-12-25T02:16:57.371Z,6.50
2022-12-25T02:20:08.488Z,6.60
2022-12-25T02:22:51.655Z,6.60
2022-12-25T02:25:41.959Z,6.60
2022-12-25T02:28:46.319Z,6.60
2022-12-25T02:31:18.790Z,6.60
2022-12-25T02:34:10.634Z,6.60
2022-12-25T02:36:53.848Z,6.68
2022-12-25T02:40:00.619Z,6.70
2022-12-25T02:43:14.649Z,6.74
2022-12-25T02:46:11.812Z,6.80
2022-12-25T02:49:04.234Z,6.80
2022-12-25T02:51:55.301Z,6.80
2022-12-25T02:54:53.346Z,6.78
2022-12-25T02:57:46.561Z,6.76
2022-12-25T03:00:33.815Z,6.74
2022-12-25T03:03:22.834Z,6.80
2022-12-25T03:06:10.786Z,6.80
2022-12-25T03:08:43.164Z,6.80
2022-12-25T03:11:31.111Z,6.80
2022-12-25T03:14:20.855Z,6.80
2022-12-25T03:16:55.328Z,6.80
2022-12-25T03:19:45.461Z,6.80
2022-12-25T03:22:39.922Z,6.84
2022-12-25T03:25:25.799Z,6.90
2022-12-25T03:27:56.402Z,6.90
2022-12-25T03:30:55.314Z,6.90
2022-12-25T03:34:00.783Z,6.90
2022-12-25T03:37:22.811Z,6.90
2022-12-25T03:41:14.726Z,6.90
2022-12-25T03:44:12.690Z,6.90
2022-12-25T03:47:07.816Z,6.90
2022-12-25T03:50:09.703Z,6.90
2022-12-25T03:52:58.397Z,7.00
2022-12-25T03:55:44.680Z,7.00
2022-12-25T03:58:39.157Z,7.00
2022-12-25T04:01:24.133Z,6.94
2022-12-25T04:04:09.179Z,7.00
2022-12-25T04:06:54.492Z,7.00
2022-12-25T04:09:39.689Z,7.00
2022-12-25T04:12:25.529Z,7.00
2022-12-25T04:15:10.954Z,7.00
2022-12-25T04:17:55.894Z,7.00
2022-12-25T04:20:41.289Z,7.00
2022-12-25T04:23:26.491Z,7.00
2022-12-25T04:26:15.101Z,7.00
2022-12-25T04:28:59.906Z,6.90
2022-12-25T04:31:45.399Z,6.90
2022-12-25T04:34:30.240Z,6.84
2022-12-25T04:36:56.663Z,6.84
2022-12-25T04:39:23.161Z,6.86
2022-12-25T04:41:49.546Z,6.90
2022-12-25T04:44:16.017Z,6.94
2022-12-25T04:46:42.470Z,7.00
2022-12-25T04:49:08.955Z,7.00
2022-12-25T04:51:36.583Z,7.00
2022-12-25T04:54:03.245Z,7.00
2022-12-25T04:56:29.734Z,7.00
2022-12-25T04:58:56.332Z,6.90
2022-12-25T05:01:23.068Z,6.90
2022-12-25T05:03:49.711Z,6.90
2022-12-25T05:06:16.139Z,6.90
2022-12-25T05:08:42.529Z,6.90
2022-12-25T05:11:12.534Z,6.86
2022-12-25T05:13:39.682Z,6.80
2022-12-25T05:16:18.632Z,6.80
2022-12-25T05:18:45.691Z,6.80
2022-12-25T05:21:12.330Z,6.70
2022-12-25T05:23:38.850Z,6.70
2022-12-25T05:26:07.239Z,6.74
2022-12-25T05:28:35.431Z,6.78
2022-12-25T05:31:02.748Z,6.80
2022-12-25T05:33:29.257Z,6.80
2022-12-25T05:35:55.711Z,6.80
2022-12-25T05:38:22.125Z,6.80
2022-12-25T05:40:51.899Z,6.80
2022-12-25T05:43:19.454Z,6.80
2022-12-25T05:45:46.017Z,6.78
2022-12-25T05:48:12.517Z,6.72
2022-12-25T05:50:39.098Z,6.70
2022-12-25T05:53:09.060Z,6.70
2022-12-25T05:55:43.553Z,6.70
2022-12-25T05:58:12.339Z,6.70
2022-12-25T06:00:39.591Z,6.70
2022-12-25T06:03:06.736Z,6.70
2022-12-25T06:05:33.287Z,6.70
2022-12-25T06:08:00.016Z,6.70
2022-12-25T06:10:26.417Z,6.70
2022-12-25T06:12:52.918Z,6.70
2022-12-25T06:15:19.354Z,6.70
2022-12-25T06:17:45.833Z,6.70
2022-12-25T06:20:12.281Z,6.70
2022-12-25T06:22:38.717Z,6.70
2022-12-25T06:25:05.904Z,6.70
2022-12-25T06:27:32.345Z,6.70
2022-12-25T06:29:58.758Z,6.70
2022-12-25T06:32:25.218Z,6.70
2022-12-25T06:34:51.689Z,6.70
2022-12-25T06:37:18.108Z,6.70
2022-12-25T06:39:44.522Z,6.70
2022-12-25T06:42:10.932Z,6.70
2022-12-25T06:44:38.153Z,6.78
2022-12-25T06:47:05.088Z,6.80
2022-12-25T06:49:31.651Z,6.80
2022-12-25T06:51:58.113Z,6.80
2022-12-25T06:54:24.598Z,6.80
2022-12-25T06:56:51.106Z,6.80
2022-12-25T06:59:17.687Z,6.80
2022-12-25T07:01:54.406Z,6.80
2022-12-25T07:04:31.856Z,6.80
2022-12-25T07:07:04.427Z,6.80
2022-12-25T07:09:35.648Z,6.88
2022-12-25T07:12:07.457Z,6.88
2022-12-25T07:14:34.005Z,6.88
2022-12-25T07:17:00.578Z,6.84
2022-12-25T07:19:27.238Z,6.80
2022-12-25T07:21:53.627Z,6.90
2022-12-25T07:24:24.349Z,6.90
2022-12-25T07:26:51.829Z,6.90
2022-12-25T07:29:19.711Z,6.90
2022-12-25T07:31:47.181Z,6.90
2022-12-25T07:34:13.688Z,6.90
2022-12-25T07:36:40.178Z,6.90
2022-12-25T07:39:06.623Z,6.90
2022-12-25T07:41:33.214Z,6.90
2022-12-25T07:43:59.577Z,6.90
2022-12-25T07:46:26.703Z,6.90
2022-12-25T07:48:53.286Z,6.92
2022-12-25T07:51:20.301Z,7.00
2022-12-25T07:53:46.931Z,7.00
2022-12-25T07:56:17.906Z,7.00
2022-12-25T07:58:44.984Z,7.00
2022-12-25T08:01:24.737Z,7.00
2022-12-25T08:03:58.015Z,7.00
2022-12-25T08:06:30.014Z,7.00
2022-12-25T08:09:03.874Z,7.00
2022-12-25T08:11:30.465Z,7.10
2022-12-25T08:13:56.932Z,7.10
2022-12-25T08:16:23.475Z,7.14
2022-12-25T08:18:50.018Z,7.10
2022-12-25T08:21:16.598Z,7.10
2022-12-25T08:23:46.091Z,7.10
2022-12-25T08:26:19.385Z,7.10
2022-12-25T08:28:47.282Z,7.18
2022-12-25T08:31:22.686Z,7.20
2022-12-25T08:33:52.446Z,7.20
2022-12-25T08:36:20.040Z,7.20
2022-12-25T08:38:47.460Z,7.30
2022-12-25T08:41:15.974Z,7.30
2022-12-25T08:43:43.360Z,7.32
2022-12-25T08:46:10.488Z,7.40
2022-12-25T08:48:37.967Z,7.40
2022-12-25T08:51:08.339Z,7.34
2022-12-25T08:53:34.776Z,7.40
2022-12-25T08:56:06.555Z,7.40
2022-12-25T08:58:33.453Z,7.42
2022-12-25T09:01:00.448Z,7.50
2022-12-25T09:03:27.731Z,7.50
2022-12-25T09:05:55.329Z,7.50
2022-12-25T09:08:22.269Z,7.50
2022-12-25T09:10:49.488Z,7.50
2022-12-25T09:13:15.977Z,7.50
2022-12-25T09:15:42.627Z,7.50
2022-12-25T09:18:09.174Z,7.50
2022-12-25T09:20:35.712Z,7.50
2022-12-25T09:23:02.148Z,7.50
2022-12-25T09:25:28.711Z,7.50
2022-12-25T09:27:58.060Z,7.50
2022-12-25T09:30:24.591Z,7.60
2022-12-25T09:32:51.074Z,7.60
2022-12-25T09:35:18.976Z,7.70
2022-12-25T09:37:45.987Z,7.70
2022-12-25T09:40:19.956Z,7.80
2022-12-25T09:42:48.622Z,7.90
2022-12-25T09:45:24.494Z,8.00
2022-12-25T09:47:58.718Z,8.00
2022-12-25T09:50:51.892Z,8.00
2022-12-25T09:53:26.725Z,8.10
2022-12-25T09:56:06.343Z,8.10
2022-12-25T09:58:34.463Z,8.10
2022-12-25T10:01:20.119Z,8.10
2022-12-25T10:04:29.340Z,8.12
2022-12-25T10:07:16.323Z,8.20
2022-12-25T10:09:59.623Z,8.30
2022-12-25T10:13:09.329Z,8.30
2022-12-25T10:15:54.497Z,8.30
2022-12-25T10:18:48.046Z,8.30
2022-12-25T10:21:18.752Z,8.32
2022-12-25T10:24:05.536Z,8.40
2022-12-25T10:26:35.190Z,8.40
2022-12-25T10:29:13.775Z,8.50
2022-12-25T10:31:44.374Z,8.50
2022-12-25T10:34:13.611Z,8.52
2022-12-25T10:36:43.319Z,8.60
2022-12-25T10:39:25.872Z,8.60
2022-12-25T10:42:09.406Z,8.60
2022-12-25T10:44:36.461Z,8.64
2022-12-25T10:47:04.478Z,8.70
2022-12-25T10:49:37.792Z,8.70
2022-12-25T10:52:20.157Z,8.80
2022-12-25T10:54:46.866Z,8.84
2022-12-25T10:57:20.477Z,8.90
2022-12-25T10:59:57.588Z,8.96
2022-12-25T11:02:31.443Z,9.00
2022-12-25T11:05:10.232Z,9.08
2022-12-25T11:07:54.364Z,9.10
2022-12-25T11:10:20.767Z,9.18
2022-12-25T11:12:47.847Z,9.20
2022-12-25T11:15:41.596Z,9.30
2022-12-25T11:18:26.664Z,9.40
2022-12-25T11:20:59.226Z,9.40
2022-12-25T11:23:28.996Z,9.40
2022-12-25T11:26:15.203Z,9.40
2022-12-25T11:28:44.135Z,9.30
2022-12-25T11:31:19.589Z,9.30
2022-12-25T11:33:57.179Z,9.22
2022-12-25T11:36:53.327Z,9.20
2022-12-25T11:39:33.799Z,9.20
2022-12-25T11:42:34.977Z,9.20
2022-12-25T11:45:18.265Z,9.10
2022-12-25T11:48:15.836Z,9.20
2022-12-25T11:50:53.990Z,9.20
2022-12-25T11:53:33.462Z,9.20
2022-12-25T11:56:06.850Z,9.10
2022-12-25T11:58:41.780Z,9.10
2022-12-25T12:01:33.550Z,9.10
2022-12-25T12:04:07.004Z,9.12
2022-12-25T12:07:25.567Z,9.20
2022-12-25T12:10:15.173Z,9.20
2022-12-25T12:13:12.862Z,9.10
2022-12-25T12:15:45.649Z,9.10
2022-12-25T12:18:27.477Z,9.14
2022-12-25T12:21:29.855Z,9.10
2022-12-25T12:24:20.128Z,9.10
2022-12-25T12:26:58.879Z,9.10
2022-12-25T12:29:31.399Z,9.00
2022-12-25T12:32:03.750Z,9.00
2022-12-25T12:34:42.913Z,8.96
2022-12-25T12:37:38.313Z,8.94
2022-12-25T12:40:21.306Z,8.92
2022-12-25T12:42:50.546Z,9.00
2022-12-25T12:45:28.127Z,9.00
2022-12-25T12:47:55.409Z,9.00
2022-12-25T12:50:37.042Z,9.00
2022-12-25T12:53:34.407Z,9.00
2022-12-25T12:56:15.905Z,9.00
2022-12-25T12:58:51.329Z,9.00
2022-12-25T13:01:26.930Z,9.10
2022-12-25T13:04:46.071Z,9.10
2022-12-25T13:07:47.741Z,9.04
2022-12-25T13:10:29.050Z,9.00
2022-12-25T13:13:02.244Z,8.90
2022-12-25T13:15:34.678Z,8.80
2022-12-25T13:18:07.299Z,8.80
2022-12-25T13:21:10.218Z,8.70
2022-12-25T13:23:37.788Z,8.68
2022-12-25T13:26:16.253Z,8.60
2022-12-25T13:28:46.344Z,8.50
2022-12-25T13:31:26.008Z,8.50
2022-12-25T13:34:16.911Z,8.40
2022-12-25T13:36:43.769Z,8.40
2022-12-25T13:39:17.505Z,8.30
2022-12-25T13:42:07.187Z,8.30
2022-12-25T13:44:39.541Z,8.20
2022-12-25T13:47:26.088Z,8.20
2022-12-25T13:49:56.341Z,8.20
2022-12-25T13:52:37.740Z,8.20
2022-12-25T13:55:15.530Z,8.12
2022-12-25T13:58:01.045Z,8.12
2022-12-25T14:00:50.205Z,8.10
2022-12-25T14:03:31.487Z,8.12
2022-12-25T14:06:25.355Z,8.10
2022-12-25T14:08:58.295Z,8.10
2022-12-25T14:11:29.216Z,8.10
2022-12-25T14:14:07.181Z,8.10
2022-12-25T14:16:34.782Z,8.10
2022-12-25T14:19:03.496Z,8.02
2022-12-25T14:21:36.422Z,8.00
2022-12-25T14:24:03.173Z,8.00
2022-12-25T14:26:33.546Z,8.00
2022-12-25T14:29:05.935Z,8.00
2022-12-25T14:31:34.172Z,8.00
2022-12-25T14:34:04.036Z,8.00
2022-12-25T14:36:32.311Z,7.94
2022-12-25T14:39:20.884Z,7.90
2022-12-25T14:41:53.956Z,7.84
2022-12-25T14:44:39.494Z,7.80
2022-12-25T14:47:17.603Z,7.80
2022-12-25T14:49:44.743Z,7.80
2022-12-25T14:52:25.323Z,7.78
2022-12-25T14:55:05.931Z,7.70
2022-12-25T14:57:41.103Z,7.70
2022-12-25T15:00:23.253Z,7.60
2022-12-25T15:02:53.129Z,7.60
2022-12-25T15:05:25.713Z,7.50
2022-12-25T15:08:13.018Z,7.50
2022-12-25T15:13:28.911Z,7.48
2022-12-25T15:16:14.183Z,7.44
2022-12-25T15:18:44.174Z,7.40
2022-12-25T15:21:17.164Z,7.40
2022-12-25T15:23:44.193Z,7.38
2022-12-25T15:26:15.823Z,7.30
2022-12-25T15:28:42.488Z,7.30
2022-12-25T15:31:25.086Z,7.30
2022-12-25T15:33:54.036Z,7.30
2022-12-25T15:36:21.807Z,7.30
2022-12-25T15:38:48.692Z,7.30
2022-12-25T15:41:49.197Z,7.30
2022-12-25T15:44:16.390Z,7.30
2022-12-25T15:46:43.202Z,7.30
2022-12-25T15:49:14.570Z,7.26
2022-12-25T15:51:43.079Z,7.20
2022-12-25T15:54:10.512Z,7.20
2022-12-25T15:56:44.747Z,7.30
2022-12-25T15:59:12.927Z,7.30
2022-12-25T16:01:44.497Z,7.30
2022-12-25T16:04:10.949Z,7.30
2022-12-25T16:06:37.387Z,7.30
2022-12-25T16:09:04.428Z,7.30
2022-12-25T16:11:31.335Z,7.30
2022-12-25T16:13:57.854Z,7.30
2022-12-25T16:16:24.424Z,7.30
2022-12-25T16:18:51.017Z,7.30
2022-12-25T16:21:20.948Z,7.24
2022-12-25T16:23:47.891Z,7.20
2022-12-25T16:26:14.471Z,7.20
2022-12-25T16:28:41.196Z,7.20
2022-12-25T16:31:07.916Z,7.12
2022-12-25T16:33:34.354Z,7.10
2022-12-25T16:36:00.832Z,7.10
2022-12-25T16:38:27.238Z,7.10
2022-12-25T16:41:00.729Z,7.04
2022-12-25T16:43:27.711Z,7.00
2022-12-25T16:45:54.743Z,7.00
2022-12-25T16:48:21.219Z,7.00
2022-12-25T16:50:47.690Z,6.90
2022-12-25T16:53:14.199Z,6.90
2022-12-25T16:55:40.754Z,6.80
2022-12-25T16:58:07.397Z,6.78
2022-12-25T17:00:33.997Z,6.70
2022-12-25T17:03:01.352Z,6.70
2022-12-25T17:05:28.258Z,6.62
2022-12-25T17:07:54.708Z,6.60
2022-12-25T17:10:21.362Z,6.60
2022-12-25T17:12:48.244Z,6.52
2022-12-25T17:15:14.774Z,6.50
2022-12-25T17:17:41.653Z,6.50
2022-12-25T17:20:08.815Z,6.50
2022-12-25T17:22:35.293Z,6.60
2022-12-25T17:25:01.732Z,6.60
2022-12-25T17:27:28.199Z,6.60
2022-12-25T17:29:54.652Z,6.70
2022-12-25T17:32:21.146Z,6.70
2022-12-25T17:34:47.732Z,6.70
2022-12-25T17:37:14.271Z,6.70
2022-12-25T17:39:40.702Z,6.70
2022-12-25T17:42:07.453Z,6.70
2022-12-25T17:44:33.929Z,6.70
2022-12-25T17:47:00.592Z,6.78
2022-12-25T17:49:27.208Z,6.80
2022-12-25T17:51:54.098Z,6.80
2022-12-25T17:54:20.696Z,6.78
2022-12-25T17:56:47.910Z,6.70
2022-12-25T17:59:18.545Z,6.70
2022-12-25T18:01:47.082Z,6.70
2022-12-25T18:04:13.823Z,6.60
2022-12-25T18:06:40.429Z,6.60
2022-12-25T18:09:07.331Z,6.60
2022-12-25T18:11:36.947Z,6.60
2022-12-25T18:14:06.766Z,6.52
2022-12-25T18:16:37.538Z,6.50
2022-12-25T18:19:04.505Z,6.50
2022-12-25T18:21:31.038Z,6.50
2022-12-25T18:23:57.553Z,6.40
2022-12-25T18:26:25.904Z,6.40
2022-12-25T18:28:52.375Z,6.40
2022-12-25T18:31:23.209Z,6.40
2022-12-25T18:33:51.418Z,6.38
2022-12-25T18:36:23.703Z,6.30
2022-12-25T18:38:53.620Z,6.30
2022-12-25T18:41:22.685Z,6.30
2022-12-25T18:43:53.770Z,6.20
2022-12-25T18:46:27.494Z,6.20
2022-12-25T18:48:56.286Z,6.20
2022-12-25T18:51:23.544Z,6.12
2022-12-25T18:53:51.045Z,6.10
2022-12-25T18:56:18.779Z,6.10
2022-12-25T18:58:46.529Z,6.10
2022-12-25T19:01:22.799Z,6.10
2022-12-25T19:03:51.433Z,6.10
2022-12-25T19:06:29.168Z,6.10
2022-12-25T19:08:56.271Z,6.04
2022-12-25T19:11:23.321Z,6.00
2022-12-25T19:13:49.892Z,6.00
2022-12-25T19:16:17.060Z,6.00
2022-12-25T19:18:43.897Z,6.00
2022-12-25T19:21:10.637Z,6.00
2022-12-25T19:23:38.031Z,6.00
2022-12-25T19:26:06.595Z,6.00
2022-12-25T19:28:33.488Z,6.00
2022-12-25T19:31:01.849Z,6.00
2022-12-25T19:33:31.556Z,6.00
2022-12-25T19:36:02.627Z,6.00
2022-12-25T19:38:29.432Z,6.00
2022-12-25T19:41:02.298Z,6.00
2022-12-25T19:43:36.897Z,6.00
2022-12-25T19:46:04.902Z,6.00
2022-12-25T19:48:32.945Z,6.00
2022-12-25T19:50:59.851Z,6.00
2022-12-25T19:53:27.217Z,5.98
2022-12-25T19:55:54.515Z,6.00
2022-12-25T19:58:23.752Z,5.94
2022-12-25T20:01:10.948Z,6.00
2022-12-25T20:03:45.567Z,6.00
2022-12-25T20:06:21.922Z,6.00
2022-12-25T20:08:53.260Z,6.00
2022-12-25T20:11:24.993Z,5.90
2022-12-25T20:13:52.887Z,5.90
2022-12-25T20:16:19.730Z,5.90
2022-12-25T20:18:46.340Z,5.90
2022-12-25T20:21:17.788Z,5.90
2022-12-25T20:23:47.396Z,5.90
2022-12-25T20:26:17.296Z,5.90
2022-12-25T20:28:44.939Z,5.90
2022-12-25T20:31:27.317Z,5.88
2022-12-25T20:33:56.562Z,5.80
2022-12-25T20:36:23.302Z,5.80
2022-12-25T20:38:49.841Z,5.80
2022-12-25T20:41:27.796Z,5.70
2022-12-25T20:43:55.771Z,5.70
2022-12-25T20:46:22.726Z,5.70
2022-12-25T20:48:49.402Z,5.70
2022-12-25T20:51:20.232Z,5.70
2022-12-25T20:53:47.715Z,5.70
2022-12-25T20:56:18.005Z,5.62
2022-12-25T20:58:44.637Z,5.68
2022-12-25T21:01:17.402Z,5.60
2022-12-25T21:03:45.211Z,5.60
2022-12-25T21:06:12.765Z,5.60
2022-12-25T21:08:41.096Z,5.60
2022-12-25T21:11:10.008Z,5.60
2022-12-25T21:13:40.539Z,5.60
2022-12-25T21:16:13.537Z,5.54
2022-12-25T21:18:40.377Z,5.50
2022-12-25T21:21:08.051Z,5.50
2022-12-25T21:23:40.160Z,5.50
2022-12-25T21:26:18.977Z,5.50
2022-12-25T21:28:47.558Z,5.50
2022-12-25T21:31:14.244Z,5.50
2022-12-25T21:33:53.415Z,5.50
2022-12-25T21:36:29.224Z,5.50
2022-12-25T21:39:15.696Z,5.50
2022-12-25T21:41:42.200Z,5.46
2022-12-25T21:44:10.347Z,5.44
2022-12-25T21:46:36.840Z,5.40
2022-12-25T21:49:04.396Z,5.40
2022-12-25T21:51:53.612Z,5.46
2022-12-25T21:54:22.308Z,5.50
2022-12-25T21:56:50.004Z,5.50
2022-12-25T21:59:20.818Z,5.50
2022-12-25T22:01:48.980Z,5.50
2022-12-25T22:04:17.405Z,5.48
2022-12-25T22:07:02.829Z,5.42
2022-12-25T22:09:29.727Z,5.44
2022-12-25T22:12:14.608Z,5.50
2022-12-25T22:14:54.085Z,5.50
2022-12-25T22:17:46.640Z,5.50
2022-12-25T22:20:37.329Z,5.52
2022-12-25T22:23:04.357Z,5.54
2022-12-25T22:25:30.777Z,5.50
2022-12-25T22:27:57.501Z,5.50
2022-12-25T22:30:27.993Z,5.50
2022-12-25T22:32:55.017Z,5.50
2022-12-25T22:35:21.815Z,5.50
2022-12-25T22:37:49.510Z,5.50
2022-12-25T22:40:18.860Z,5.50
2022-12-25T22:42:45.682Z,5.50
2022-12-25T22:45:12.710Z,5.50
2022-12-25T22:47:39.411Z,5.50
2022-12-25T22:50:06.731Z,5.50
2022-12-25T22:52:33.365Z,5.50
2022-12-25T22:54:59.862Z,5.50
2022-12-25T22:57:26.533Z,5.50
2022-12-25T22:59:53.229Z,5.50
2022-12-25T23:02:20.360Z,5.54
2022-12-25T23:04:47.084Z,5.54
2022-12-25T23:07:14.574Z,5.50
2022-12-25T23:09:42.681Z,5.50
2022-12-25T23:12:29.942Z,5.56
2022-12-25T23:14:56.839Z,5.60
2022-12-25T23:17:42.263Z,5.60
2022-12-25T23:20:28.703Z,5.60
2022-12-25T23:23:13.603Z,5.60
2022-12-25T23:25:59.794Z,5.60
2022-12-25T23:28:44.644Z,5.52
2022-12-25T23:31:11.312Z,5.52
2022-12-25T23:33:37.890Z,5.50
2022-12-25T23:36:05.023Z,5.50
2022-12-25T23:38:31.442Z,5.50
2022-12-25T23:40:57.947Z,5.58
2022-12-25T23:43:24.476Z,5.60
2022-12-25T23:45:50.929Z,5.60
2022-12-25T23:48:17.364Z,5.60
2022-12-25T23:50:43.793Z,5.60
2022-12-25T23:53:11.062Z,5.60
2022-12-25T23:55:37.739Z,5.60
2022-12-25T23:58:04.709Z,5.60
