createdAt,value
2023-01-13T00:00:05.000Z,0.32
2023-01-13T00:02:38.806Z,0.43
2023-01-13T00:05:09.994Z,0.30
2023-01-13T00:07:38.516Z,0.40
2023-01-13T00:10:05.737Z,0.50
2023-01-13T00:12:32.550Z,0.30
2023-01-13T00:15:02.435Z,0.30
2023-01-13T00:17:29.452Z,0.50
2023-01-13T00:19:57.176Z,0.30
2023-01-13T00:22:24.123Z,0.30
2023-01-13T00:24:54.005Z,0.60
2023-01-13T00:27:20.811Z,0.35
2023-01-13T00:29:47.625Z,0.45
2023-01-13T00:32:14.390Z,0.40
2023-01-13T00:34:41.097Z,0.40
2023-01-13T00:37:08.438Z,0.40
2023-01-13T00:39:35.183Z,0.40
2023-01-13T00:42:20.610Z,0.30
2023-01-13T00:44:47.373Z,0.40
2023-01-13T00:47:14.120Z,0.40
2023-01-13T00:49:40.884Z,0.30
2023-01-13T00:52:07.650Z,0.30
2023-01-13T00:54:34.460Z,0.30
2023-01-13T00:57:01.291Z,0.35
2023-01-13T00:59:28.044Z,0.40
2023-01-13T01:01:54.877Z,0.40
2023-01-13T01:04:21.905Z,0.40
2023-01-13T01:06:48.847Z,0.32
2023-01-13T01:09:16.212Z,0.30
2023-01-13T01:11:43.399Z,0.38
2023-01-13T01:14:12.331Z,0.40
2023-01-13T01:16:40.007Z,0.35
2023-01-13T01:19:07.209Z,0.40
2023-01-13T01:21:34.710Z,0.30
2023-01-13T01:24:05.052Z,0.50
2023-01-13T01:26:32.421Z,0.32
2023-01-13T01:28:59.400Z,0.30
2023-01-13T01:31:28.459Z,0.45
2023-01-13T01:33:55.575Z,0.40
2023-01-13T01:36:23.971Z,0.40
2023-01-13T01:38:50.810Z,0.40
2023-01-13T01:41:21.046Z,0.40
2023-01-13T01:43:59.363Z,0.30
2023-01-13T01:46:40.173Z,0.25
2023-01-13T01:49:18.525Z,0.30
2023-01-13T01:51:59.519Z,0.30
2023-01-13T01:54:30.926Z,0.30
2023-01-13T01:56:58.099Z,0.40
2023-01-13T01:59:30.352Z,0.30
2023-01-13T02:01:57.346Z,0.32
2023-01-13T02:04:26.666Z,0.30
2023-01-13T02:06:53.941Z,0.30
2023-01-13T02:09:20.681Z,0.20
2023-01-13T02:12:06.305Z,0.30
2023-01-13T02:14:34.047Z,0.20
2023-01-13T02:17:36.368Z,0.30
2023-01-13T02:20:40.194Z,0.30
2023-01-13T02:24:02.200Z,0.20
2023-01-13T02:26:52.560Z,0.20
2023-01-13T02:30:02.981Z,0.30
2023-01-13T02:32:35.652Z,0.20
2023-01-13T02:35:09.737Z,0.30
2023-01-13T02:37:40.867Z,0.30
2023-01-13T02:40:07.881Z,0.20
2023-01-13T02:42:55.717Z,0.28
2023-01-13T02:45:32.716Z,0.20
2023-01-13T02:48:00.288Z,0.20
2023-01-13T02:50:36.223Z,0.20
2023-01-13T02:53:11.237Z,0.22
2023-01-13T02:55:41.536Z,0.20
2023-01-13T02:58:14.208Z,0.30
2023-01-13T03:00:41.800Z,0.28
2023-01-13T03:03:11.503Z,0.30
2023-01-13T03:05:38.616Z,0.30
2023-01-13T03:08:27.572Z,0.20
2023-01-13T03:11:06.160Z,0.20
2023-01-13T03:13:46.307Z,0.22
2023-01-13T03:16:24.100Z,0.20
2023-01-13T03:19:19.081Z,0.30
2023-01-13T03:22:03.501Z,0.20
2023-01-13T03:24:56.209Z,0.10
2023-01-13T03:27:31.592Z,0.20
2023-01-13T03:30:04.368Z,0.40
2023-01-13T03:32:34.658Z,0.22
2023-01-13T03:35:15.088Z,0.40
2023-01-13T03:37:54.644Z,0.20
2023-01-13T03:40:27.562Z,0.20
2023-01-13T03:43:17.340Z,0.10
2023-01-13T03:45:46.043Z,0.20
2023-01-13T03:48:16.849Z,0.20
2023-01-13T03:50:49.918Z,0.20
2023-01-13T03:53:21.789Z,0.65
2023-01-13T03:55:51.651Z,0.30
2023-01-13T03:58:21.693Z,0.20
2023-01-13T04:00:54.659Z,0.20
2023-01-13T04:03:38.854Z,0.22
2023-01-13T04:06:17.205Z,0.30
2023-01-13T04:08:56.498Z,0.22
2023-01-13T04:11:31.771Z,0.20
2023-01-13T04:13:58.832Z,0.20
2023-01-13T04:16:25.625Z,0.28
2023-01-13T04:18:52.227Z,0.22
2023-01-13T04:21:18.881Z,0.13
2023-01-13T04:23:45.917Z,0.20
2023-01-13T04:26:12.530Z,0.30
2023-01-13T04:28:40.844Z,0.30
2023-01-13T04:31:07.603Z,0.20
2023-01-13T04:33:34.397Z,0.20
2023-01-13T04:36:01.011Z,0.17
2023-01-13T04:38:27.656Z,0.40
2023-01-13T04:40:54.539Z,0.20
2023-01-13T04:43:21.215Z,0.20
2023-01-13T04:45:47.879Z,0.20
2023-01-13T04:48:20.619Z,0.30
2023-01-13T04:50:47.251Z,0.20
2023-01-13T04:53:13.912Z,0.30
2023-01-13T04:55:40.685Z,0.20
2023-01-13T04:58:08.892Z,0.20
2023-01-13T05:00:36.032Z,0.95
2023-01-13T05:03:03.286Z,0.20
2023-01-13T05:05:30.416Z,0.20
2023-01-13T05:07:57.782Z,0.30
2023-01-13T05:10:24.719Z,0.30
2023-01-13T05:13:10.000Z,0.20
2023-01-13T05:15:55.475Z,0.17
2023-01-13T05:18:22.287Z,0.30
2023-01-13T05:20:49.963Z,0.10
2023-01-13T05:23:35.359Z,0.22
2023-01-13T05:26:02.227Z,0.30
2023-01-13T05:28:33.505Z,0.22
2023-01-13T05:31:00.417Z,0.20
2023-01-13T05:33:27.059Z,0.30
2023-01-13T05:35:53.760Z,0.32
2023-01-13T05:38:22.523Z,0.38
2023-01-13T05:41:07.788Z,0.43
2023-01-13T05:43:35.024Z,0.32
2023-01-13T05:46:09.761Z,0.30
2023-01-13T05:48:39.160Z,0.38
2023-01-13T05:51:07.979Z,0.38
2023-01-13T05:53:34.937Z,0.40
2023-01-13T05:56:04.591Z,0.30
2023-01-13T05:58:31.853Z,0.30
2023-01-13T06:01:07.233Z,0.30
2023-01-13T06:03:34.289Z,0.20
2023-01-13T06:06:02.369Z,0.25
2023-01-13T06:08:29.742Z,0.25
2023-01-13T06:10:56.497Z,0.20
2023-01-13T06:13:23.276Z,0.38
2023-01-13T06:15:49.952Z,0.30
2023-01-13T06:18:16.777Z,0.22
2023-01-13T06:20:43.436Z,0.25
2023-01-13T06:23:11.785Z,0.32
2023-01-13T06:25:44.860Z,0.20
2023-01-13T06:28:11.576Z,0.20
2023-01-13T06:30:48.341Z,0.20
2023-01-13T06:33:19.588Z,0.30
2023-01-13T06:35:51.533Z,0.20
2023-01-13T06:38:19.455Z,0.17
2023-01-13T06:40:46.150Z,0.20
2023-01-13T06:43:17.164Z,0.20
2023-01-13T06:45:53.100Z,0.20
2023-01-13T06:48:29.321Z,0.20
2023-01-13T06:50:56.255Z,0.30
2023-01-13T06:53:22.919Z,0.30
2023-01-13T06:55:49.651Z,0.20
2023-01-13T06:58:16.623Z,0.20
2023-01-13T07:00:43.332Z,0.30
2023-01-13T07:03:15.120Z,0.28
2023-01-13T07:05:43.139Z,0.20
2023-01-13T07:08:10.693Z,0.40
2023-01-13T07:10:37.895Z,0.30
2023-01-13T07:13:24.137Z,0.30
2023-01-13T07:15:58.781Z,0.25
2023-01-13T07:18:27.576Z,0.30
2023-01-13T07:21:18.843Z,0.25
2023-01-13T07:23:46.632Z,0.20
2023-01-13T07:26:14.195Z,0.40
2023-01-13T07:28:50.302Z,0.20
2023-01-13T07:31:21.399Z,0.40
2023-01-13T07:33:48.162Z,0.32
2023-01-13T07:36:15.194Z,0.65
2023-01-13T07:38:44.502Z,0.60
2023-01-13T07:41:34.066Z,0.30
2023-01-13T07:44:04.872Z,0.45
2023-01-13T07:46:32.466Z,0.45
2023-01-13T07:48:59.512Z,0.30
2023-01-13T07:51:26.167Z,0.47
2023-01-13T07:53:53.152Z,0.30
2023-01-13T07:56:19.834Z,0.30
2023-01-13T07:58:50.506Z,0.85
2023-01-13T08:01:18.248Z,1.05
2023-01-13T08:03:45.472Z,0.55
2023-01-13T08:06:12.548Z,0.68
2023-01-13T08:08:39.454Z,0.40
2023-01-13T08:11:08.021Z,0.47
2023-01-13T08:13:35.199Z,0.40
2023-01-13T08:16:04.827Z,1.45
2023-01-13T08:18:32.477Z,0.30
2023-01-13T08:21:02.653Z,0.60
2023-01-13T08:23:29.540Z,0.30
2023-01-13T08:26:01.136Z,0.30
2023-01-13T08:28:28.010Z,0.20
2023-01-13T08:30:54.927Z,0.40
2023-01-13T08:33:22.302Z,0.32
2023-01-13T08:35:52.640Z,0.30
2023-01-13T08:38:19.721Z,0.20
2023-01-13T08:40:47.491Z,0.13
2023-01-13T08:43:14.297Z,0.30
2023-01-13T08:45:41.020Z,0.30
2023-01-13T08:48:08.492Z,0.22
2023-01-13T08:50:35.328Z,0.30
2023-01-13T08:53:02.182Z,0.30
2023-01-13T08:55:29.178Z,0.30
2023-01-13T08:58:06.446Z,0.38
2023-01-13T09:00:41.255Z,0.60
2023-01-13T09:03:08.074Z,0.47
2023-01-13T09:05:35.731Z,0.30
2023-01-13T09:08:02.531Z,0.22
2023-01-13T09:10:29.375Z,0.40
2023-01-13T09:13:14.300Z,0.40
2023-01-13T09:15:42.469Z,0.50
2023-01-13T09:18:09.548Z,0.40
2023-01-13T09:20:36.594Z,0.40
2023-01-13T09:23:04.510Z,0.28
2023-01-13T09:25:31.584Z,0.60
2023-01-13T09:27:58.479Z,0.32
2023-01-13T09:30:25.499Z,0.32
2023-01-13T09:33:12.309Z,0.30
2023-01-13T09:35:38.983Z,0.30
2023-01-13T09:38:06.511Z,0.35
2023-01-13T09:40:33.367Z,0.30
2023-01-13T09:43:36.940Z,0.30
2023-01-13T09:46:31.075Z,0.20
2023-01-13T09:48:57.978Z,0.57
2023-01-13T09:51:31.911Z,0.35
2023-01-13T09:54:25.326Z,0.22
2023-01-13T09:56:53.212Z,0.35
2023-01-13T09:59:20.061Z,0.50
2023-01-13T10:01:58.609Z,0.22
2023-01-13T10:04:25.636Z,0.20
2023-01-13T10:06:56.430Z,0.30
2023-01-13T10:09:27.317Z,0.35
2023-01-13T10:12:15.199Z,0.50
2023-01-13T10:14:52.956Z,0.40
2023-01-13T10:17:43.095Z,0.32
2023-01-13T10:20:24.875Z,0.40
2023-01-13T10:23:19.831Z,0.30
2023-01-13T10:25:54.733Z,0.50
2023-01-13T10:28:24.089Z,0.30
2023-01-13T10:30:51.162Z,0.40
2023-01-13T10:33:27.683Z,0.30
2023-01-13T10:35:57.656Z,0.55
2023-01-13T10:38:36.391Z,0.60
2023-01-13T10:41:26.731Z,1.40
2023-01-13T10:44:04.561Z,0.43
2023-01-13T10:46:33.716Z,0.40
2023-01-13T10:49:02.904Z,0.40
2023-01-13T10:51:30.533Z,0.43
2023-01-13T10:54:03.120Z,0.22
2023-01-13T10:56:33.122Z,0.30
2023-01-13T10:59:22.447Z,0.70
2023-01-13T11:02:24.276Z,0.40
2023-01-13T11:04:55.264Z,0.30
2023-01-13T11:07:31.132Z,0.30
2023-01-13T11:10:10.058Z,0.35
2023-01-13T11:13:08.625Z,0.73
2023-01-13T11:15:41.316Z,0.30
2023-01-13T11:18:26.529Z,0.65
2023-01-13T11:20:54.727Z,0.60
2023-01-13T11:23:32.015Z,0.35
2023-01-13T11:26:07.151Z,0.40
2023-01-13T11:28:49.091Z,0.40
2023-01-13T11:31:23.053Z,0.40
2023-01-13T11:34:26.067Z,0.47
2023-01-13T11:36:55.162Z,0.50
2023-01-13T11:39:44.624Z,0.32
2023-01-13T11:42:27.949Z,0.40
2023-01-13T11:45:06.725Z,0.95
2023-01-13T11:47:35.449Z,0.40
2023-01-13T11:50:02.466Z,0.57
2023-01-13T11:52:52.293Z,0.38
2023-01-13T11:55:24.967Z,0.85
2023-01-13T11:58:12.822Z,0.32
2023-01-13T12:01:14.883Z,0.40
2023-01-13T12:03:43.824Z,0.40
2023-01-13T12:06:27.018Z,0.50
2023-01-13T12:08:53.855Z,0.45
2023-01-13T12:11:26.063Z,0.35
2023-01-13T12:14:20.528Z,0.60
2023-01-13T12:16:49.809Z,0.77
2023-01-13T12:19:30.306Z,0.60
2023-01-13T12:22:16.136Z,0.70
2023-01-13T12:24:48.914Z,0.77
2023-01-13T12:27:27.099Z,0.65
2023-01-13T12:29:55.685Z,0.88
2023-01-13T12:32:29.094Z,0.70
2023-01-13T12:35:25.673Z,0.50
2023-01-13T12:37:58.517Z,0.60
2023-01-13T12:40:48.095Z,0.50
2023-01-13T12:43:38.602Z,0.75
2023-01-13T12:46:23.580Z,0.77
2023-01-13T12:48:55.360Z,0.68
2023-01-13T12:51:25.025Z,0.60
2023-01-13T12:53:52.295Z,0.60
2023-01-13T12:56:30.717Z,0.73
2023-01-13T12:59:19.493Z,0.80
2023-01-13T13:01:48.214Z,0.60
2023-01-13T13:04:20.135Z,0.80
2023-01-13T13:06:55.006Z,0.77
2023-01-13T13:09:46.598Z,0.63
2023-01-13T13:12:50.419Z,0.57
2023-01-13T13:15:23.392Z,0.75
2023-01-13T13:17:59.370Z,0.77
2023-01-13T13:20:54.318Z,0.65
2023-01-13T13:23:33.558Z,0.63
2023-01-13T13:26:05.858Z,0.50
2023-01-13T13:28:37.631Z,0.77
2023-01-13T13:31:23.143Z,0.70
2023-01-13T13:34:00.755Z,0.80
2023-01-13T13:36:44.565Z,0.60
2023-01-13T13:39:56.091Z,0.57
2023-01-13T13:42:46.545Z,1.00
2023-01-13T13:45:39.163Z,0.98
2023-01-13T13:48:25.978Z,0.88
2023-01-13T13:51:03.128Z,0.98
2023-01-13T13:53:33.225Z,0.90
2023-01-13T13:56:02.252Z,0.70
2023-01-13T13:58:30.765Z,1.00
2023-01-13T14:00:58.390Z,0.68
2023-01-13T14:03:31.718Z,0.60
2023-01-13T14:06:04.306Z,0.70
2023-01-13T14:08:36.851Z,1.02
2023-01-13T14:11:27.570Z,0.60
2023-01-13T14:14:21.215Z,1.25
2023-01-13T14:16:47.944Z,1.40
2023-01-13T14:19:58.245Z,1.02
2023-01-13T14:22:24.901Z,1.00
2023-01-13T14:24:57.388Z,0.75
2023-01-13T14:27:27.595Z,1.05
2023-01-13T14:30:00.999Z,0.70
2023-01-13T14:32:36.675Z,0.70
2023-01-13T14:35:07.087Z,0.82
2023-01-13T14:37:37.865Z,0.68
2023-01-13T14:40:05.205Z,0.98
2023-01-13T14:42:35.835Z,0.88
2023-01-13T14:45:03.464Z,0.50
2023-01-13T14:47:33.868Z,0.90
2023-01-13T14:50:06.574Z,0.82
2023-01-13T14:52:36.315Z,0.77
2023-01-13T14:55:06.847Z,0.77
2023-01-13T14:57:39.579Z,1.02
2023-01-13T15:00:15.342Z,1.00
2023-01-13T15:02:49.580Z,0.75
2023-01-13T15:05:19.381Z,1.00
2023-01-13T15:07:52.959Z,0.82
2023-01-13T15:10:23.009Z,0.80
2023-01-13T15:12:51.717Z,0.93
2023-01-13T15:15:23.138Z,1.05
2023-01-13T15:17:50.026Z,0.90
2023-01-13T15:20:19.304Z,0.88
2023-01-13T15:22:46.565Z,1.10
2023-01-13T15:25:14.147Z,0.98
2023-01-13T15:27:42.076Z,1.48
2023-01-13T15:30:20.052Z,0.90
2023-01-13T15:32:47.414Z,0.80
2023-01-13T15:35:15.301Z,1.00
2023-01-13T15:37:43.093Z,0.80
2023-01-13T15:40:21.708Z,1.10
2023-01-13T15:43:06.925Z,1.48
2023-01-13T15:45:53.285Z,0.60
2023-01-13T15:48:21.595Z,0.93
2023-01-13T15:50:48.411Z,0.82
2023-01-13T15:53:15.598Z,0.75
2023-01-13T15:55:44.243Z,1.13
2023-01-13T15:58:12.492Z,0.82
2023-01-13T16:00:39.673Z,0.50
2023-01-13T16:03:13.699Z,0.73
2023-01-13T16:05:41.000Z,0.73
2023-01-13T16:08:21.054Z,0.90
2023-01-13T16:10:48.569Z,0.80
2023-01-13T16:13:16.197Z,0.77
2023-01-13T16:15:44.980Z,0.73
2023-01-13T16:18:18.120Z,0.85
2023-01-13T16:20:44.987Z,0.90
2023-01-13T16:23:12.684Z,0.93
2023-01-13T16:25:40.403Z,0.95
2023-01-13T16:28:07.096Z,1.10
2023-01-13T16:30:37.370Z,0.70
2023-01-13T16:33:04.298Z,0.70
2023-01-13T16:35:35.351Z,0.80
2023-01-13T16:38:02.150Z,0.80
2023-01-13T16:40:32.422Z,0.70
2023-01-13T16:43:00.881Z,1.00
2023-01-13T16:45:27.966Z,1.00
2023-01-13T16:47:54.800Z,0.90
2023-01-13T16:50:36.416Z,1.17
2023-01-13T16:53:04.568Z,1.23
2023-01-13T16:55:31.409Z,1.30
2023-01-13T16:57:58.170Z,0.98
2023-01-13T17:00:25.045Z,1.15
2023-01-13T17:02:51.868Z,0.98
2023-01-13T17:05:18.743Z,0.95
2023-01-13T17:07:47.091Z,1.27
2023-01-13T17:10:22.070Z,0.82
2023-01-13T17:12:49.391Z,2.00
2023-01-13T17:15:17.434Z,1.00
2023-01-13T17:17:47.516Z,0.88
2023-01-13T17:20:16.197Z,0.73
2023-01-13T17:22:45.650Z,1.27
2023-01-13T17:25:14.759Z,1.23
2023-01-13T17:27:42.341Z,0.90
2023-01-13T17:30:10.672Z,2.15
2023-01-13T17:32:37.669Z,1.10
2023-01-13T17:35:06.002Z,1.70
2023-01-13T17:37:32.761Z,1.05
2023-01-13T17:39:59.595Z,1.10
2023-01-13T17:42:28.474Z,1.52
2023-01-13T17:44:55.272Z,0.93
2023-01-13T17:47:22.039Z,1.00
2023-01-13T17:49:48.741Z,0.85
2023-01-13T17:52:15.492Z,1.20
2023-01-13T17:54:43.700Z,1.10
2023-01-13T17:57:10.791Z,0.82
2023-01-13T17:59:41.842Z,0.90
2023-01-13T18:02:11.765Z,1.52
2023-01-13T18:04:38.605Z,0.90
2023-01-13T18:07:06.464Z,0.88
2023-01-13T18:09:33.305Z,1.13
2023-01-13T18:12:00.361Z,1.08
2023-01-13T18:14:27.300Z,0.93
2023-01-13T18:16:54.225Z,0.80
2023-01-13T18:19:39.567Z,0.80
2023-01-13T18:22:24.905Z,0.75
2023-01-13T18:25:10.187Z,0.77
2023-01-13T18:27:38.763Z,0.80
2023-01-13T18:30:06.935Z,1.10
2023-01-13T18:32:34.056Z,1.33
2023-01-13T18:35:06.659Z,0.93
2023-01-13T18:37:36.215Z,1.30
2023-01-13T18:40:03.964Z,1.05
2023-01-13T18:42:49.385Z,1.10
2023-01-13T18:45:16.100Z,1.40
2023-01-13T18:47:42.804Z,1.27
2023-01-13T18:50:12.407Z,0.75
2023-01-13T18:52:41.137Z,1.08
2023-01-13T18:55:17.164Z,1.40
2023-01-13T18:57:43.834Z,1.33
2023-01-13T19:00:13.621Z,1.08
2023-01-13T19:02:40.770Z,1.10
2023-01-13T19:05:07.766Z,1.25
2023-01-13T19:07:35.825Z,0.80
2023-01-13T19:10:04.654Z,0.90
2023-01-13T19:12:31.536Z,1.10
2023-01-13T19:14:58.897Z,0.90
2023-01-13T19:17:27.414Z,1.13
2023-01-13T19:19:55.586Z,0.98
2023-01-13T19:22:33.619Z,0.90
2023-01-13T19:25:01.351Z,1.00
2023-01-13T19:27:28.332Z,1.85
2023-01-13T19:29:58.260Z,1.20
2023-01-13T19:32:25.607Z,0.90
2023-01-13T19:34:55.066Z,1.10
2023-01-13T19:37:22.365Z,0.60
2023-01-13T19:39:49.079Z,0.88
2023-01-13T19:42:34.544Z,1.00
2023-01-13T19:45:19.798Z,0.82
2023-01-13T19:47:46.596Z,0.73
2023-01-13T19:50:13.885Z,1.20
2023-01-13T19:52:41.780Z,0.88
2023-01-13T19:55:12.539Z,1.10
2023-01-13T19:57:40.839Z,1.05
2023-01-13T20:00:08.967Z,0.68
2023-01-13T20:02:48.011Z,1.20
2023-01-13T20:05:21.183Z,1.00
2023-01-13T20:07:49.183Z,1.00
2023-01-13T20:10:16.972Z,0.82
2023-01-13T20:12:43.631Z,1.30
2023-01-13T20:15:10.770Z,1.08
2023-01-13T20:17:37.566Z,1.40
2023-01-13T20:20:04.919Z,1.10
2023-01-13T20:22:31.578Z,1.17
2023-01-13T20:24:58.289Z,1.10
2023-01-13T20:27:24.965Z,1.27
2023-01-13T20:29:51.849Z,1.33
2023-01-13T20:32:18.543Z,2.20
2023-01-13T20:34:45.225Z,1.02
2023-01-13T20:37:11.863Z,1.00
2023-01-13T20:39:40.266Z,1.10
2023-01-13T20:42:25.677Z,1.13
2023-01-13T20:44:52.551Z,1.20
2023-01-13T20:47:19.198Z,1.20
2023-01-13T20:49:46.096Z,1.20
2023-01-13T20:52:12.745Z,0.93
2023-01-13T20:54:40.659Z,0.82
2023-01-13T20:57:10.103Z,1.40
2023-01-13T20:59:37.610Z,1.10
2023-01-13T21:02:06.700Z,1.05
2023-01-13T21:04:33.688Z,0.90
2023-01-13T21:07:00.349Z,1.15
2023-01-13T21:09:27.443Z,0.93
2023-01-13T21:12:13.132Z,1.30
2023-01-13T21:14:58.584Z,0.80
2023-01-13T21:17:43.720Z,1.25
2023-01-13T21:20:11.983Z,1.65
2023-01-13T21:22:39.154Z,1.20
2023-01-13T21:25:06.490Z,1.15
2023-01-13T21:27:34.366Z,1.75
2023-01-13T21:30:01.006Z,0.88
2023-01-13T21:32:27.767Z,1.00
2023-01-13T21:34:54.504Z,0.90
2023-01-13T21:37:22.218Z,0.93
2023-01-13T21:39:49.137Z,1.30
2023-01-13T21:42:35.883Z,1.30
2023-01-13T21:45:22.101Z,0.95
2023-01-13T21:47:49.250Z,1.08
2023-01-13T21:50:17.267Z,1.33
2023-01-13T21:52:44.376Z,1.30
2023-01-13T21:55:20.301Z,1.17
2023-01-13T21:57:51.988Z,1.33
2023-01-13T22:00:20.364Z,1.60
2023-01-13T22:02:48.106Z,2.17
2023-01-13T22:05:22.586Z,4.28
2023-01-13T22:07:49.712Z,2.00
2023-01-13T22:10:19.185Z,1.08
2023-01-13T22:12:48.099Z,1.08
2023-01-13T22:15:16.532Z,0.90
2023-01-13T22:17:43.705Z,0.90
2023-01-13T22:20:11.625Z,0.95
2023-01-13T22:22:38.893Z,0.88
2023-01-13T22:25:08.232Z,1.20
2023-01-13T22:27:41.127Z,0.90
2023-01-13T22:30:19.023Z,1.00
2023-01-13T22:32:48.942Z,0.93
2023-01-13T22:35:16.282Z,1.10
2023-01-13T22:37:43.199Z,1.00
2023-01-13T22:40:11.660Z,2.28
2023-01-13T22:42:42.803Z,1.50
2023-01-13T22:45:11.400Z,1.40
2023-01-13T22:47:38.734Z,0.93
2023-01-13T22:50:06.725Z,1.10
2023-01-13T22:52:34.254Z,1.02
2023-01-13T22:55:01.132Z,1.27
2023-01-13T22:57:36.190Z,1.40
2023-01-13T23:00:10.163Z,1.48
2023-01-13T23:02:38.346Z,1.35
2023-01-13T23:05:05.262Z,1.75
2023-01-13T23:07:31.977Z,1.10
2023-01-13T23:10:01.640Z,1.00
2023-01-13T23:12:28.339Z,1.08
2023-01-13T23:14:55.039Z,1.40
2023-01-13T23:17:21.700Z,1.58
2023-01-13T23:19:48.337Z,1.20
2023-01-13T23:22:15.756Z,1.25
2023-01-13T23:24:42.494Z,1.23
2023-01-13T23:27:09.129Z,1.63
2023-01-13T23:29:35.737Z,1.17
2023-01-13T23:32:02.385Z,1.30
2023-01-13T23:34:29.049Z,1.35
2023-01-13T23:36:55.770Z,1.42
2023-01-13T23:39:22.416Z,1.00
2023-01-13T23:41:49.054Z,1.42
2023-01-13T23:44:15.684Z,1.10
2023-01-13T23:46:42.385Z,1.25
2023-01-13T23:49:09.045Z,1.20
2023-01-13T23:51:35.683Z,1.67
2023-01-13T23:54:02.622Z,1.02
2023-01-13T23:56:31.022Z,1.58
2023-01-13T23:58:58.298Z,1.25
