createdAt,value
2023-05-09T00:00:43.337Z,40.10
2023-05-09T00:03:15.885Z,39.20
2023-05-09T00:05:46.184Z,35.63
2023-05-09T00:08:15.921Z,38.60
2023-05-09T00:10:46.308Z,38.90
2023-05-09T00:13:16.217Z,38.07
2023-05-09T00:15:46.642Z,40.87
2023-05-09T00:18:17.931Z,39.80
2023-05-09T00:20:48.039Z,41.92
2023-05-09T00:23:18.294Z,41.63
2023-05-09T00:25:48.430Z,40.00
2023-05-09T00:28:18.281Z,41.27
2023-05-09T00:30:48.096Z,42.37
2023-05-09T00:33:17.962Z,42.83
2023-05-09T00:35:48.111Z,40.53
2023-05-09T00:38:17.909Z,38.60
2023-05-09T00:40:47.721Z,39.23
2023-05-09T00:43:17.529Z,42.83
2023-05-09T00:45:47.996Z,42.53
2023-05-09T00:48:17.965Z,41.23
2023-05-09T00:50:49.672Z,42.15
2023-05-09T00:53:20.763Z,42.33
2023-05-09T00:55:51.032Z,42.57
2023-05-09T00:58:21.874Z,43.07
2023-05-09T01:00:51.841Z,42.80
2023-05-09T01:03:21.855Z,43.93
2023-05-09T01:05:57.532Z,41.30
2023-05-09T01:08:35.867Z,42.67
2023-05-09T01:11:14.636Z,43.40
2023-05-09T01:13:47.477Z,42.23
2023-05-09T01:16:38.209Z,41.88
2023-05-09T01:19:33.468Z,42.30
2023-05-09T01:22:07.144Z,41.50
2023-05-09T01:24:59.506Z,41.30
2023-05-09T01:27:50.666Z,42.78
2023-05-09T01:30:21.713Z,41.95
2023-05-09T01:32:54.659Z,43.20
2023-05-09T01:35:27.295Z,43.23
2023-05-09T01:37:59.153Z,43.52
2023-05-09T01:40:32.115Z,44.67
2023-05-09T01:43:05.298Z,43.13
2023-05-09T01:45:38.991Z,42.73
2023-05-09T01:48:11.737Z,41.40
2023-05-09T01:50:44.371Z,44.38
2023-05-09T01:53:16.855Z,43.75
2023-05-09T01:55:48.106Z,41.80
2023-05-09T01:58:19.157Z,42.55
2023-05-09T02:00:51.475Z,43.40
2023-05-09T02:03:23.339Z,41.87
2023-05-09T02:05:54.654Z,41.47
2023-05-09T02:08:24.591Z,42.43
2023-05-09T02:10:55.819Z,39.70
2023-05-09T02:13:26.245Z,40.60
2023-05-09T02:15:57.497Z,41.83
2023-05-09T02:18:27.485Z,40.43
2023-05-09T02:20:57.621Z,41.20
2023-05-09T02:23:27.714Z,39.80
2023-05-09T02:25:57.970Z,39.23
2023-05-09T02:28:29.207Z,38.83
2023-05-09T02:31:01.384Z,37.00
2023-05-09T02:33:33.660Z,37.40
2023-05-09T02:36:05.760Z,35.87
2023-05-09T02:38:36.901Z,37.33
2023-05-09T02:41:07.017Z,35.87
2023-05-09T02:43:36.812Z,34.07
2023-05-09T02:46:07.468Z,36.20
2023-05-09T02:48:37.928Z,36.17
2023-05-09T02:51:08.103Z,35.80
2023-05-09T02:53:37.912Z,37.53
2023-05-09T02:56:10.987Z,40.47
2023-05-09T02:58:40.849Z,39.80
2023-05-09T03:01:11.013Z,39.80
2023-05-09T03:03:40.968Z,39.53
2023-05-09T03:06:12.525Z,40.05
2023-05-09T03:08:42.403Z,38.37
2023-05-09T03:11:12.341Z,40.25
2023-05-09T03:13:42.308Z,37.33
2023-05-09T03:16:16.157Z,37.58
2023-05-09T03:18:46.121Z,35.70
2023-05-09T03:21:15.980Z,36.80
2023-05-09T03:23:45.832Z,34.93
2023-05-09T03:26:16.660Z,36.60
2023-05-09T03:28:47.008Z,33.73
2023-05-09T03:31:17.572Z,35.13
2023-05-09T03:33:47.211Z,33.95
2023-05-09T03:36:17.552Z,34.15
2023-05-09T03:38:47.742Z,34.55
2023-05-09T03:41:19.161Z,32.97
2023-05-09T03:43:49.335Z,33.80
2023-05-09T03:46:19.159Z,33.47
2023-05-09T03:48:49.947Z,33.18
2023-05-09T03:51:20.630Z,33.07
2023-05-09T03:53:51.155Z,33.10
2023-05-09T03:56:21.125Z,32.03
2023-05-09T03:58:52.543Z,31.23
2023-05-09T04:01:22.389Z,31.83
2023-05-09T04:03:52.555Z,30.27
2023-05-09T04:06:22.986Z,30.00
2023-05-09T04:08:53.256Z,30.13
2023-05-09T04:11:22.855Z,30.00
2023-05-09T04:13:52.959Z,30.77
2023-05-09T04:16:27.302Z,29.87
2023-05-09T04:18:57.380Z,29.82
2023-05-09T04:21:27.829Z,29.77
2023-05-09T04:23:59.627Z,28.77
2023-05-09T04:26:31.307Z,29.97
2023-05-09T04:29:01.109Z,31.73
2023-05-09T04:31:31.631Z,29.43
2023-05-09T04:34:02.269Z,28.95
2023-05-09T04:36:33.922Z,28.17
2023-05-09T04:39:05.164Z,29.37
2023-05-09T04:41:35.784Z,28.60
2023-05-09T04:44:05.758Z,28.93
2023-05-09T04:46:36.093Z,28.70
2023-05-09T04:49:06.042Z,28.23
2023-05-09T04:51:35.714Z,26.65
2023-05-09T04:54:06.761Z,26.87
2023-05-09T04:56:38.134Z,27.00
2023-05-09T04:59:08.019Z,27.40
2023-05-09T05:01:37.653Z,25.85
2023-05-09T05:04:07.634Z,26.93
2023-05-09T05:06:37.502Z,27.55
2023-05-09T05:09:07.373Z,27.77
2023-05-09T05:11:37.239Z,28.13
2023-05-09T05:14:07.466Z,25.90
2023-05-09T05:16:37.481Z,26.00
2023-05-09T05:19:07.553Z,26.60
2023-05-09T05:21:39.083Z,26.63
2023-05-09T05:24:08.954Z,26.43
2023-05-09T05:26:38.801Z,25.27
2023-05-09T05:29:08.996Z,24.55
2023-05-09T05:31:38.853Z,23.80
2023-05-09T05:34:09.414Z,24.00
2023-05-09T05:36:40.352Z,23.97
2023-05-09T05:39:10.156Z,24.60
2023-05-09T05:41:39.961Z,24.13
2023-05-09T05:44:10.964Z,24.83
2023-05-09T05:46:41.036Z,24.20
2023-05-09T05:49:11.716Z,23.70
2023-05-09T05:51:41.594Z,24.47
2023-05-09T05:54:12.075Z,24.75
2023-05-09T05:56:41.895Z,23.60
2023-05-09T05:59:13.398Z,23.87
2023-05-09T06:01:44.371Z,23.93
2023-05-09T06:04:15.095Z,22.95
2023-05-09T06:06:44.971Z,21.13
2023-05-09T06:09:15.203Z,22.07
2023-05-09T06:11:45.055Z,24.23
2023-05-09T06:14:15.877Z,23.10
2023-05-09T06:16:45.778Z,22.63
2023-05-09T06:19:16.432Z,20.53
2023-05-09T06:21:46.428Z,21.30
2023-05-09T06:24:28.009Z,22.25
2023-05-09T06:26:48.142Z,21.17
2023-05-09T06:29:18.266Z,21.60
2023-05-09T06:31:48.158Z,21.57
2023-05-09T06:34:17.964Z,19.73
2023-05-09T06:36:48.055Z,20.68
2023-05-09T06:39:17.867Z,19.00
2023-05-09T06:41:47.665Z,19.17
2023-05-09T06:44:19.177Z,19.23
2023-05-09T06:46:49.290Z,18.70
2023-05-09T06:49:19.397Z,18.45
2023-05-09T06:51:49.223Z,18.60
2023-05-09T06:54:19.187Z,19.10
2023-05-09T06:56:49.267Z,18.53
2023-05-09T06:59:19.371Z,18.07
2023-05-09T07:01:49.247Z,18.67
2023-05-09T07:04:19.384Z,18.02
2023-05-09T07:06:49.187Z,16.83
2023-05-09T07:09:20.479Z,17.43
2023-05-09T07:11:50.287Z,17.27
2023-05-09T07:14:20.765Z,17.65
2023-05-09T07:16:50.971Z,17.77
2023-05-09T07:19:21.165Z,17.30
2023-05-09T07:21:51.302Z,17.30
2023-05-09T07:24:21.384Z,17.17
2023-05-09T07:26:51.190Z,18.57
2023-05-09T07:29:21.587Z,17.87
2023-05-09T07:31:51.407Z,17.97
2023-05-09T07:34:21.513Z,19.00
2023-05-09T07:36:51.296Z,18.93
2023-05-09T07:39:21.471Z,18.17
2023-05-09T07:41:51.274Z,18.30
2023-05-09T07:44:21.542Z,19.62
2023-05-09T07:46:51.351Z,19.27
2023-05-09T07:49:21.448Z,20.12
2023-05-09T07:51:51.259Z,19.80
2023-05-09T07:54:21.376Z,19.70
2023-05-09T07:56:51.257Z,19.07
2023-05-09T07:59:21.350Z,18.05
2023-05-09T08:01:51.205Z,18.03
2023-05-09T08:04:21.343Z,18.70
2023-05-09T08:06:51.474Z,18.40
2023-05-09T08:09:21.755Z,17.25
2023-05-09T08:11:51.837Z,16.37
2023-05-09T08:14:21.964Z,16.27
2023-05-09T08:16:51.792Z,14.57
2023-05-09T08:19:23.607Z,14.90
2023-05-09T08:21:53.842Z,15.80
2023-05-09T08:24:23.958Z,14.03
2023-05-09T08:26:53.808Z,13.83
2023-05-09T08:29:23.936Z,13.62
2023-05-09T08:31:53.809Z,13.43
2023-05-09T08:34:23.645Z,13.57
2023-05-09T08:36:53.450Z,12.20
2023-05-09T08:39:23.621Z,12.47
2023-05-09T08:41:55.999Z,11.10
2023-05-09T08:44:26.464Z,11.40
2023-05-09T08:47:03.598Z,11.83
2023-05-09T08:49:34.846Z,10.98
2023-05-09T08:52:05.559Z,11.60
2023-05-09T08:54:37.012Z,10.30
2023-05-09T08:57:07.146Z,10.57
2023-05-09T08:59:38.162Z,9.90
2023-05-09T09:02:08.386Z,9.33
2023-05-09T09:04:38.678Z,9.58
2023-05-09T09:07:10.445Z,8.93
2023-05-09T09:09:43.318Z,8.43
2023-05-09T09:12:15.241Z,7.10
2023-05-09T09:14:48.406Z,5.78
2023-05-09T09:17:21.637Z,5.13
2023-05-09T09:19:54.878Z,5.03
2023-05-09T09:22:25.862Z,5.40
2023-05-09T09:24:55.902Z,6.00
2023-05-09T09:27:25.699Z,5.40
2023-05-09T09:29:56.034Z,5.03
2023-05-09T09:32:28.886Z,4.83
2023-05-09T09:35:01.788Z,6.03
2023-05-09T09:37:33.144Z,6.60
2023-05-09T09:40:05.034Z,5.58
2023-05-09T09:42:48.386Z,6.30
2023-05-09T09:45:20.464Z,6.17
2023-05-09T09:47:50.690Z,5.83
2023-05-09T09:50:23.201Z,5.58
2023-05-09T09:52:57.396Z,6.30
2023-05-09T09:55:27.476Z,7.20
2023-05-09T09:57:57.276Z,7.20
2023-05-09T10:00:28.539Z,7.70
2023-05-09T10:03:00.266Z,7.70
2023-05-09T10:05:33.604Z,7.97
2023-05-09T10:08:07.587Z,8.40
2023-05-09T10:10:38.825Z,7.90
2023-05-09T10:13:12.356Z,8.30
2023-05-09T10:15:53.223Z,9.30
2023-05-09T10:18:19.822Z,9.10
2023-05-09T10:20:49.702Z,9.50
2023-05-09T10:23:20.832Z,9.60
2023-05-09T10:25:56.392Z,10.30
2023-05-09T10:28:29.536Z,10.32
2023-05-09T10:31:02.396Z,8.80
2023-05-09T10:33:34.731Z,8.90
2023-05-09T10:36:05.842Z,9.13
2023-05-09T10:38:36.801Z,8.30
2023-05-09T10:41:07.209Z,8.83
2023-05-09T10:43:37.665Z,8.80
2023-05-09T10:46:08.393Z,8.70
2023-05-09T10:48:39.392Z,8.57
2023-05-09T10:51:10.263Z,7.35
2023-05-09T10:53:48.708Z,7.30
2023-05-09T10:56:27.443Z,5.83
2023-05-09T10:58:57.766Z,5.78
2023-05-09T11:01:39.143Z,5.70
2023-05-09T11:04:14.681Z,5.50
2023-05-09T11:06:51.416Z,5.12
2023-05-09T11:09:39.094Z,5.40
2023-05-09T11:12:15.098Z,5.72
2023-05-09T11:14:47.532Z,6.10
2023-05-09T11:17:29.125Z,6.30
2023-05-09T11:20:01.517Z,5.90
2023-05-09T11:22:33.071Z,6.00
2023-05-09T11:25:08.350Z,7.00
2023-05-09T11:27:52.814Z,6.33
2023-05-09T11:30:22.962Z,5.83
2023-05-09T11:32:59.494Z,5.73
2023-05-09T11:38:06.815Z,4.45
2023-05-09T11:40:37.336Z,4.45
2023-05-09T11:43:09.295Z,5.40
2023-05-09T11:45:41.306Z,5.17
2023-05-09T11:48:11.481Z,5.22
2023-05-09T11:50:41.721Z,5.33
2023-05-09T11:53:12.570Z,5.30
2023-05-09T11:55:42.553Z,5.17
2023-05-09T11:58:13.427Z,4.95
2023-05-09T12:00:46.943Z,5.23
2023-05-09T12:03:17.164Z,5.30
2023-05-09T12:05:49.311Z,5.22
2023-05-09T12:08:19.267Z,5.30
2023-05-09T12:10:49.074Z,5.70
2023-05-09T12:13:19.647Z,5.78
2023-05-09T12:15:50.752Z,6.30
2023-05-09T12:18:20.988Z,5.45
2023-05-09T12:20:51.524Z,5.80
2023-05-09T12:23:21.781Z,6.22
2023-05-09T12:25:58.088Z,5.93
2023-05-09T12:28:28.394Z,6.37
2023-05-09T12:30:58.653Z,6.13
2023-05-09T12:33:29.197Z,5.62
2023-05-09T12:36:07.771Z,5.70
2023-05-09T12:38:38.182Z,6.25
2023-05-09T12:41:18.707Z,6.60
2023-05-09T12:43:41.756Z,6.35
2023-05-09T12:46:12.366Z,6.10
2023-05-09T12:48:43.850Z,5.97
2023-05-09T12:51:13.838Z,6.07
2023-05-09T12:53:43.942Z,6.15
2023-05-09T12:56:18.298Z,5.50
2023-05-09T12:58:55.933Z,6.20
2023-05-09T13:01:30.387Z,6.00
2023-05-09T13:04:06.297Z,5.83
2023-05-09T13:06:37.904Z,6.20
2023-05-09T13:09:09.247Z,6.08
2023-05-09T13:11:39.336Z,6.60
2023-05-09T13:14:09.863Z,6.20
2023-05-09T13:16:40.005Z,5.93
2023-05-09T13:19:10.292Z,6.40
2023-05-09T13:21:40.279Z,6.63
2023-05-09T13:24:10.408Z,5.80
2023-05-09T13:26:40.345Z,5.67
2023-05-09T13:29:10.415Z,4.72
2023-05-09T13:31:40.527Z,5.78
2023-05-09T13:34:10.635Z,5.40
2023-05-09T13:36:40.434Z,4.43
2023-05-09T13:39:10.524Z,3.37
2023-05-09T13:41:40.378Z,3.20
2023-05-09T13:44:10.584Z,3.02
2023-05-09T13:46:40.939Z,3.10
2023-05-09T13:49:11.702Z,3.30
2023-05-09T13:51:41.516Z,3.60
2023-05-09T13:54:13.024Z,3.90
2023-05-09T13:56:43.657Z,3.40
2023-05-09T13:59:13.596Z,4.10
2023-05-09T14:01:43.172Z,4.00
2023-05-09T14:04:13.732Z,4.20
2023-05-09T14:06:45.626Z,4.42
2023-05-09T14:09:16.086Z,4.47
2023-05-09T14:11:46.050Z,4.30
2023-05-09T14:14:17.204Z,3.93
2023-05-09T14:16:47.520Z,4.70
2023-05-09T14:19:17.771Z,4.90
2023-05-09T14:21:47.571Z,4.80
2023-05-09T14:24:19.454Z,5.00
2023-05-09T14:26:49.255Z,5.17
2023-05-09T14:29:19.051Z,5.40
2023-05-09T14:31:48.952Z,4.87
2023-05-09T14:34:20.878Z,5.25
2023-05-09T14:36:50.829Z,5.10
2023-05-09T14:39:20.976Z,5.92
2023-05-09T14:41:50.765Z,5.27
2023-05-09T14:44:20.570Z,5.47
2023-05-09T14:46:50.428Z,5.90
2023-05-09T14:49:20.332Z,5.97
2023-05-09T14:51:50.116Z,6.00
2023-05-09T14:54:21.421Z,6.17
2023-05-09T14:56:51.386Z,7.10
2023-05-09T14:59:21.182Z,6.57
2023-05-09T15:01:51.687Z,6.40
2023-05-09T15:04:21.676Z,5.90
2023-05-09T15:06:51.784Z,5.97
2023-05-09T15:09:21.562Z,6.40
2023-05-09T15:11:51.357Z,6.60
2023-05-09T15:14:23.191Z,5.32
2023-05-09T15:16:54.770Z,6.08
2023-05-09T15:19:26.127Z,6.33
2023-05-09T15:21:56.225Z,5.95
2023-05-09T15:24:26.738Z,6.10
2023-05-09T15:26:56.651Z,5.50
2023-05-09T15:29:26.744Z,5.63
2023-05-09T15:31:56.530Z,6.37
2023-05-09T15:34:26.367Z,6.20
2023-05-09T15:36:56.216Z,6.07
2023-05-09T15:39:27.134Z,6.55
2023-05-09T15:41:56.973Z,6.57
2023-05-09T15:44:26.812Z,6.62
2023-05-09T15:46:58.381Z,5.73
2023-05-09T15:49:28.221Z,6.23
2023-05-09T15:51:58.012Z,6.40
2023-05-09T15:54:28.662Z,5.90
2023-05-09T15:56:59.291Z,6.23
2023-05-09T15:59:29.245Z,5.93
2023-05-09T16:01:59.427Z,6.20
2023-05-09T16:04:28.975Z,5.80
2023-05-09T16:07:00.938Z,6.80
2023-05-09T16:09:30.851Z,6.10
2023-05-09T16:12:00.644Z,7.00
2023-05-09T16:14:30.539Z,6.73
2023-05-09T16:17:00.356Z,5.73
2023-05-09T16:19:30.572Z,6.57
2023-05-09T16:22:00.846Z,6.50
2023-05-09T16:24:31.863Z,6.60
2023-05-09T16:27:01.748Z,6.60
2023-05-09T16:29:31.885Z,6.12
2023-05-09T16:32:02.198Z,5.60
2023-05-09T16:34:32.180Z,5.70
2023-05-09T16:37:02.971Z,6.03
2023-05-09T16:39:32.778Z,5.87
2023-05-09T16:42:03.916Z,5.57
2023-05-09T16:44:33.483Z,5.20
2023-05-09T16:47:03.288Z,4.97
2023-05-09T16:49:33.142Z,5.03
2023-05-09T16:52:02.952Z,5.47
2023-05-09T16:54:32.523Z,5.60
2023-05-09T16:57:03.229Z,4.83
2023-05-09T16:59:33.080Z,4.90
2023-05-09T17:02:04.400Z,5.10
2023-05-09T17:04:36.700Z,5.33
2023-05-09T17:07:05.997Z,6.30
2023-05-09T17:09:35.519Z,5.70
2023-05-09T17:12:05.660Z,5.67
2023-05-09T17:14:35.171Z,5.15
2023-05-09T17:17:05.049Z,5.60
2023-05-09T17:19:34.896Z,5.40
2023-05-09T17:22:05.829Z,6.00
2023-05-09T17:24:35.986Z,6.00
2023-05-09T17:27:06.074Z,6.50
2023-05-09T17:29:36.312Z,6.00
2023-05-09T17:32:06.641Z,6.27
2023-05-09T17:34:37.805Z,6.27
2023-05-09T17:37:08.977Z,5.80
2023-05-09T17:39:39.373Z,5.87
2023-05-09T17:42:09.315Z,5.80
2023-05-09T17:44:40.032Z,5.37
2023-05-09T17:47:12.223Z,5.83
2023-05-09T17:49:42.034Z,5.57
2023-05-09T17:52:13.001Z,5.80
2023-05-09T17:54:43.615Z,5.50
2023-05-09T17:57:13.430Z,6.23
2023-05-09T17:59:43.226Z,5.60
2023-05-09T18:02:13.309Z,5.80
2023-05-09T18:07:16.001Z,6.00
2023-05-09T18:09:45.858Z,6.40
2023-05-09T18:12:16.068Z,6.42
2023-05-09T18:14:46.148Z,5.67
2023-05-09T18:17:16.340Z,6.12
2023-05-09T18:19:46.196Z,6.80
2023-05-09T18:22:17.658Z,6.70
2023-05-09T18:24:47.472Z,6.63
2023-05-09T18:27:17.323Z,6.53
2023-05-09T18:29:47.993Z,6.80
2023-05-09T18:32:18.373Z,5.85
2023-05-09T18:34:48.570Z,6.80
2023-05-09T18:37:18.609Z,6.80
2023-05-09T18:39:48.809Z,6.90
2023-05-09T18:42:19.174Z,6.25
2023-05-09T18:44:49.173Z,7.03
2023-05-09T18:47:18.914Z,7.15
2023-05-09T18:49:49.387Z,7.77
2023-05-09T18:52:20.477Z,6.56
2023-05-09T18:54:50.262Z,6.73
2023-05-09T18:57:20.751Z,7.20
2023-05-09T18:59:53.592Z,8.00
2023-05-09T19:02:23.695Z,8.00
2023-05-09T19:04:53.977Z,8.38
2023-05-09T19:07:24.024Z,8.27
2023-05-09T19:09:53.656Z,9.00
2023-05-09T19:12:23.530Z,9.30
2023-05-09T19:14:53.583Z,10.10
2023-05-09T19:17:23.611Z,9.70
2023-05-09T19:19:53.431Z,9.83
2023-05-09T19:22:23.223Z,10.17
2023-05-09T19:24:53.335Z,10.35
2023-05-09T19:27:23.159Z,10.70
2023-05-09T19:29:53.279Z,10.75
2023-05-09T19:32:23.099Z,11.08
2023-05-09T19:34:52.959Z,11.47
2023-05-09T19:37:22.823Z,10.23
2023-05-09T19:39:52.757Z,11.17
2023-05-09T19:42:22.561Z,11.45
2023-05-09T19:44:54.964Z,10.10
2023-05-09T19:47:24.792Z,10.43
2023-05-09T19:49:54.647Z,11.13
2023-05-09T19:52:24.298Z,10.27
2023-05-09T19:54:54.786Z,11.23
2023-05-09T19:57:24.584Z,11.23
2023-05-09T19:59:55.583Z,10.90
2023-05-09T20:02:25.555Z,12.25
2023-05-09T20:04:55.529Z,11.90
2023-05-09T20:07:25.905Z,11.10
2023-05-09T20:09:55.718Z,11.27
2023-05-09T20:12:26.852Z,11.80
2023-05-09T20:14:56.765Z,11.95
2023-05-09T20:17:26.653Z,12.23
2023-05-09T20:19:57.260Z,12.33
2023-05-09T20:22:27.334Z,11.70
2023-05-09T20:24:57.161Z,12.40
2023-05-09T20:27:27.033Z,13.03
2023-05-09T20:29:56.836Z,13.00
2023-05-09T20:32:27.956Z,13.25
2023-05-09T20:34:57.807Z,13.53
2023-05-09T20:37:27.690Z,12.90
2023-05-09T20:39:57.589Z,13.03
2023-05-09T20:42:27.507Z,13.53
2023-05-09T20:44:57.692Z,13.93
2023-05-09T20:47:27.857Z,14.77
2023-05-09T20:49:58.474Z,14.10
2023-05-09T20:52:28.433Z,15.20
2023-05-09T20:54:59.213Z,16.07
2023-05-09T20:57:29.045Z,16.57
2023-05-09T20:59:58.925Z,16.87
2023-05-09T21:02:28.961Z,17.87
2023-05-09T21:04:58.869Z,17.77
2023-05-09T21:07:28.982Z,18.48
2023-05-09T21:09:59.264Z,19.07
2023-05-09T21:12:28.869Z,15.65
2023-05-09T21:14:58.668Z,15.77
2023-05-09T21:17:28.500Z,14.23
2023-05-09T21:19:58.606Z,14.75
2023-05-09T21:22:28.688Z,13.50
2023-05-09T21:24:58.486Z,13.23
2023-05-09T21:27:29.572Z,14.35
2023-05-09T21:29:59.615Z,13.87
2023-05-09T21:32:29.639Z,15.13
2023-05-09T21:34:59.803Z,14.47
2023-05-09T21:37:29.925Z,16.60
2023-05-09T21:39:59.769Z,17.37
2023-05-09T21:42:29.859Z,18.35
2023-05-09T21:44:59.666Z,18.33
2023-05-09T21:47:29.645Z,20.23
2023-05-09T21:49:59.463Z,21.97
2023-05-09T21:52:29.272Z,21.70
2023-05-09T21:55:00.040Z,21.15
2023-05-09T21:57:29.847Z,23.67
2023-05-09T22:00:01.602Z,23.93
2023-05-09T22:02:31.926Z,26.27
2023-05-09T22:05:01.838Z,27.17
2023-05-09T22:07:31.703Z,27.77
2023-05-09T22:10:01.610Z,27.90
2023-05-09T22:12:31.607Z,28.97
2023-05-09T22:15:01.419Z,28.63
2023-05-09T22:17:31.236Z,28.30
2023-05-09T22:20:01.219Z,28.43
2023-05-09T22:22:31.928Z,29.40
2023-05-09T22:25:01.828Z,30.23
2023-05-09T22:27:31.682Z,30.03
2023-05-09T22:30:02.951Z,31.40
2023-05-09T22:32:32.797Z,31.17
2023-05-09T22:35:02.741Z,29.50
2023-05-09T22:37:32.611Z,30.47
2023-05-09T22:40:02.486Z,30.10
2023-05-09T22:42:33.726Z,28.55
2023-05-09T22:45:03.809Z,30.73
2023-05-09T22:47:33.633Z,30.97
2023-05-09T22:50:04.010Z,32.33
2023-05-09T22:52:33.787Z,33.60
2023-05-09T22:55:03.696Z,33.17
2023-05-09T22:57:33.481Z,31.53
2023-05-09T23:00:03.148Z,32.35
2023-05-09T23:02:33.003Z,32.53
2023-05-09T23:05:03.421Z,34.00
2023-05-09T23:07:33.686Z,34.23
2023-05-09T23:10:04.233Z,31.67
2023-05-09T23:12:34.254Z,32.47
2023-05-09T23:15:04.148Z,32.00
2023-05-09T23:17:33.984Z,31.07
2023-05-09T23:20:05.325Z,33.93
2023-05-09T23:22:35.151Z,33.67
2023-05-09T23:25:06.401Z,33.73
2023-05-09T23:27:36.489Z,31.80
2023-05-09T23:30:10.269Z,32.30
2023-05-09T23:32:40.117Z,31.23
2023-05-09T23:35:10.040Z,33.20
2023-05-09T23:37:39.853Z,32.70
2023-05-09T23:40:10.999Z,32.24
2023-05-09T23:42:40.805Z,31.60
2023-05-09T23:45:11.295Z,30.64
2023-05-09T23:47:41.213Z,30.27
2023-05-09T23:50:11.992Z,30.10
2023-05-09T23:52:42.571Z,29.57
2023-05-09T23:55:12.428Z,27.05
2023-05-09T23:57:42.242Z,28.07
