createdAt,value
2016-12-30T03:47:17.788Z,-2.25
2016-12-30T06:08:17.299Z,-2.82
2016-12-30T07:07:15.084Z,-3.31
2016-12-30T07:10:18.075Z,-2.75
2016-12-30T07:11:19.900Z,-2.87
2016-12-30T07:36:11.652Z,-2.78
2016-12-30T07:39:08.321Z,-2.54
2016-12-30T10:17:21.781Z,0.12
2016-12-30T10:18:16.903Z,0.26
2016-12-30T10:19:16.061Z,0.06
2016-12-30T10:20:17.266Z,0.23
2016-12-30T10:21:17.282Z,0.19
2016-12-30T10:22:12.755Z,0.31
2016-12-30T11:02:16.385Z,0.93
2016-12-30T11:37:13.843Z,1.42
2016-12-30T11:39:18.071Z,1.44
2016-12-30T11:41:12.201Z,1.34
2016-12-30T11:42:20.311Z,1.27
2016-12-30T11:43:08.755Z,1.43
2016-12-30T11:52:12.165Z,1.50
2016-12-30T11:53:12.839Z,1.60
2016-12-30T11:57:17.336Z,1.75
2016-12-30T11:59:27.196Z,1.71
2016-12-30T12:00:20.693Z,1.77
2016-12-30T12:01:19.127Z,1.53
2016-12-30T12:02:18.619Z,1.57
2016-12-30T12:03:12.772Z,1.69
2016-12-30T12:04:13.779Z,1.88
2016-12-30T12:05:12.667Z,1.79
2016-12-30T12:06:12.302Z,2.00
2016-12-30T12:07:17.734Z,2.00
2016-12-30T12:08:13.350Z,1.85
2016-12-30T12:09:24.305Z,1.82
2016-12-30T12:11:12.528Z,1.91
2016-12-30T12:12:17.369Z,1.92
2016-12-30T12:13:16.480Z,1.77
2016-12-30T12:14:12.027Z,1.76
2016-12-30T12:15:17.292Z,1.95
2016-12-30T12:16:17.708Z,1.92
2016-12-30T13:18:07.728Z,2.88
2016-12-30T13:19:07.199Z,2.93
2016-12-30T13:20:07.690Z,2.96
2016-12-30T13:21:07.189Z,2.97
2016-12-30T13:22:07.723Z,3.09
2016-12-30T13:23:07.281Z,3.06
2016-12-30T13:24:07.774Z,3.10
2016-12-30T13:25:07.293Z,3.14
2016-12-30T13:26:07.993Z,3.22
2016-12-30T13:27:07.563Z,3.21
2016-12-30T13:28:08.135Z,3.26
2016-12-30T13:29:07.716Z,3.17
2016-12-30T13:30:07.422Z,3.28
2016-12-30T13:31:08.137Z,3.37
2016-12-30T13:32:07.678Z,3.37
2016-12-30T13:33:07.133Z,3.38
2016-12-30T13:34:07.753Z,3.26
2016-12-30T13:35:07.276Z,3.18
2016-12-30T13:36:07.795Z,3.04
2016-12-30T13:37:07.241Z,3.05
2016-12-30T13:38:07.763Z,3.06
2016-12-30T13:39:07.301Z,3.15
2016-12-30T13:40:07.672Z,3.03
2016-12-30T13:41:07.221Z,2.89
2016-12-30T13:42:07.734Z,2.83
2016-12-30T13:43:07.188Z,2.86
2016-12-30T13:44:07.729Z,2.95
2016-12-30T13:45:07.222Z,3.04
2016-12-30T13:46:07.770Z,2.99
2016-12-30T13:47:08.314Z,2.92
2016-12-30T13:48:08.517Z,2.82
2016-12-30T13:49:07.262Z,2.86
2016-12-30T13:50:07.783Z,2.77
2016-12-30T13:51:07.292Z,2.83
2016-12-30T13:52:07.821Z,2.92
2016-12-30T13:53:07.431Z,2.98
2016-12-30T13:54:07.922Z,2.86
2016-12-30T13:55:07.382Z,2.81
2016-12-30T13:56:07.939Z,2.72
2016-12-30T13:57:07.383Z,2.64
2016-12-30T13:58:07.930Z,2.68
2016-12-30T13:59:07.403Z,2.57
2016-12-30T14:00:07.997Z,2.60
2016-12-30T14:01:07.465Z,2.52
2016-12-30T14:02:08.038Z,2.52
2016-12-30T14:03:07.576Z,2.38
2016-12-30T14:04:08.035Z,2.34
2016-12-30T14:05:07.571Z,2.29
2016-12-30T14:06:08.153Z,2.40
2016-12-30T14:07:07.712Z,2.39
2016-12-30T14:08:07.266Z,2.42
2016-12-30T14:09:07.860Z,2.34
2016-12-30T14:10:07.390Z,2.28
2016-12-30T14:11:07.946Z,2.41
2016-12-30T14:12:07.470Z,2.51
2016-12-30T14:13:07.992Z,2.54
2016-12-30T14:14:07.601Z,2.59
2016-12-30T14:15:07.179Z,2.63
2016-12-30T14:16:07.944Z,2.76
2016-12-30T14:17:07.592Z,2.70
2016-12-30T14:18:07.543Z,2.62
2016-12-30T14:19:08.191Z,2.59
2016-12-30T14:20:07.952Z,2.54
2016-12-30T14:21:07.460Z,2.55
2016-12-30T14:22:08.018Z,2.52
2016-12-30T14:23:07.489Z,2.51
2016-12-30T14:24:08.068Z,2.43
2016-12-30T14:25:07.900Z,2.34
2016-12-30T14:26:07.389Z,2.42
2016-12-30T14:27:07.827Z,2.45
2016-12-30T14:28:07.694Z,2.47
2016-12-30T14:29:07.231Z,2.30
2016-12-30T14:30:07.799Z,2.33
2016-12-30T14:31:07.355Z,2.16
2016-12-30T14:32:07.879Z,2.18
2016-12-30T14:33:07.325Z,1.98
2016-12-30T14:34:07.868Z,2.02
2016-12-30T14:35:07.768Z,1.91
2016-12-30T14:36:07.304Z,1.85
2016-12-30T14:37:08.002Z,1.79
2016-12-30T14:38:07.490Z,1.86
2016-12-30T14:39:07.968Z,1.70
2016-12-30T14:40:07.708Z,1.67
2016-12-30T14:41:07.076Z,1.60
2016-12-30T14:42:07.587Z,1.56
2016-12-30T14:43:07.743Z,1.68
2016-12-30T14:44:09.314Z,1.70
2016-12-30T14:45:08.126Z,1.50
2016-12-30T14:46:07.838Z,1.63
2016-12-30T14:47:07.339Z,1.53
2016-12-30T14:48:08.057Z,1.49
2016-12-30T14:49:07.605Z,1.47
2016-12-30T14:50:07.129Z,1.51
2016-12-30T14:51:07.772Z,1.54
2016-12-30T14:52:07.428Z,1.52
2016-12-30T14:53:07.685Z,1.45
2016-12-30T14:54:07.163Z,1.35
2016-12-30T14:55:08.145Z,1.33
2016-12-30T14:56:07.910Z,1.35
2016-12-30T14:57:08.061Z,1.17
2016-12-30T14:58:07.542Z,1.23
2016-12-30T14:59:08.153Z,1.32
2016-12-30T15:00:07.748Z,1.34
2016-12-30T15:01:07.256Z,1.26
2016-12-30T15:02:07.609Z,1.27
2016-12-30T15:03:07.781Z,1.26
2016-12-30T15:04:07.198Z,1.12
2016-12-30T15:05:07.958Z,1.23
2016-12-30T15:06:07.610Z,1.10
2016-12-30T15:07:07.096Z,1.14
2016-12-30T15:08:08.053Z,1.17
2016-12-30T15:09:08.042Z,1.09
2016-12-30T15:10:07.119Z,1.01
2016-12-30T15:11:07.804Z,0.93
2016-12-30T15:12:07.257Z,1.12
2016-12-30T15:13:08.021Z,1.14
2016-12-30T15:14:07.516Z,1.02
2016-12-30T15:15:08.011Z,1.04
2016-12-30T15:16:07.266Z,0.99
2016-12-30T15:17:08.806Z,1.06
2016-12-30T15:18:07.333Z,1.04
2016-12-30T15:19:07.791Z,0.98
2016-12-30T15:20:07.450Z,0.93
2016-12-30T15:21:08.144Z,0.87
2016-12-30T15:22:07.233Z,0.81
2016-12-30T15:23:09.066Z,0.93
2016-12-30T15:24:07.807Z,0.93
2016-12-30T15:25:07.542Z,0.97
2016-12-30T15:26:08.943Z,0.97
2016-12-30T15:27:07.483Z,1.01
2016-12-30T15:28:08.110Z,0.82
2016-12-30T15:29:07.630Z,0.74
2016-12-30T15:30:07.048Z,0.75
2016-12-30T15:31:07.447Z,0.76
2016-12-30T15:32:08.064Z,0.79
2016-12-30T15:33:07.591Z,0.83
2016-12-30T15:34:08.022Z,0.88
2016-12-30T15:35:07.550Z,0.85
2016-12-30T15:36:08.421Z,0.85
2016-12-30T15:37:07.877Z,0.59
2016-12-30T15:38:08.065Z,0.59
2016-12-30T15:39:07.609Z,0.63
2016-12-30T15:40:07.412Z,0.66
2016-12-30T15:41:07.814Z,0.56
2016-12-30T15:42:08.256Z,0.58
2016-12-30T15:43:07.824Z,0.50
2016-12-30T15:44:07.534Z,0.41
2016-12-30T15:45:07.295Z,0.41
2016-12-30T15:46:07.952Z,0.56
2016-12-30T15:47:07.446Z,0.35
2016-12-30T15:48:08.010Z,0.45
2016-12-30T15:49:07.847Z,0.44
2016-12-30T15:50:07.385Z,0.47
2016-12-30T15:51:07.386Z,0.07
2016-12-30T15:52:07.883Z,0.17
2016-12-30T15:53:07.895Z,0.30
2016-12-30T15:54:07.619Z,0.39
2016-12-30T15:55:07.231Z,0.31
2016-12-30T15:56:07.756Z,0.33
2016-12-30T15:57:07.461Z,0.30
2016-12-30T15:58:08.044Z,0.15
2016-12-30T15:59:07.851Z,0.14
2016-12-30T16:00:07.562Z,0.13
2016-12-30T16:01:07.566Z,0.01
2016-12-30T16:02:07.373Z,0.00
2016-12-30T16:03:07.865Z,-0.04
2016-12-30T16:04:07.391Z,-0.03
2016-12-30T16:05:08.226Z,0.07
2016-12-30T16:06:07.769Z,-0.07
2016-12-30T16:07:07.309Z,-0.12
2016-12-30T16:08:07.530Z,-0.08
2016-12-30T16:09:07.448Z,-0.34
2016-12-30T16:10:08.610Z,-0.37
2016-12-30T16:11:07.093Z,-0.13
2016-12-30T16:12:07.660Z,-0.01
2016-12-30T16:13:07.190Z,-0.03
2016-12-30T16:14:07.782Z,-0.09
2016-12-30T16:15:07.360Z,0.03
2016-12-30T16:16:07.967Z,-0.04
2016-12-30T16:17:08.044Z,-0.04
2016-12-30T16:18:07.869Z,0.11
2016-12-30T16:19:07.479Z,-0.07
2016-12-30T16:20:08.213Z,-0.05
2016-12-30T16:21:07.627Z,-0.13
2016-12-30T16:22:07.184Z,-0.41
2016-12-30T16:23:07.976Z,-0.56
2016-12-30T16:24:07.691Z,-0.25
2016-12-30T16:25:07.211Z,-0.39
2016-12-30T16:26:07.803Z,-0.35
2016-12-30T16:27:07.380Z,-0.24
2016-12-30T16:28:08.021Z,-0.19
2016-12-30T16:29:07.594Z,-0.21
2016-12-30T16:30:07.267Z,-0.14
2016-12-30T16:31:07.901Z,-0.14
2016-12-30T16:32:07.567Z,-0.15
2016-12-30T16:33:07.186Z,-0.18
2016-12-30T16:34:07.625Z,-0.15
2016-12-30T16:35:07.523Z,-0.13
2016-12-30T16:36:07.224Z,-0.18
2016-12-30T16:37:07.111Z,-0.14
2016-12-30T16:38:07.693Z,-0.31
2016-12-30T16:39:07.597Z,-0.34
2016-12-30T16:40:07.101Z,-0.20
2016-12-30T16:41:07.621Z,-0.06
2016-12-30T16:42:07.217Z,-0.04
2016-12-30T16:43:07.776Z,-0.44
2016-12-30T16:44:07.624Z,-0.38
2016-12-30T16:45:07.206Z,-0.28
2016-12-30T16:46:07.686Z,-0.12
2016-12-30T16:47:07.388Z,-0.00
2016-12-30T16:48:08.020Z,-0.10
2016-12-30T16:49:07.711Z,-0.16
2016-12-30T16:50:07.187Z,-0.25
2016-12-30T16:51:07.159Z,-0.32
2016-12-30T16:52:07.532Z,-0.17
2016-12-30T16:53:07.664Z,-0.14
2016-12-30T16:54:07.208Z,-0.41
2016-12-30T16:55:07.896Z,-0.41
2016-12-30T16:56:07.616Z,-0.26
2016-12-30T16:57:07.146Z,-0.12
2016-12-30T16:58:07.658Z,-0.35
2016-12-30T16:59:07.156Z,-0.41
2016-12-30T17:00:08.046Z,-0.30
2016-12-30T17:01:07.684Z,-0.39
2016-12-30T17:02:07.183Z,-0.53
2016-12-30T17:03:07.677Z,-0.57
2016-12-30T17:04:07.182Z,-0.41
2016-12-30T17:05:12.758Z,-0.26
2016-12-30T17:06:07.279Z,-0.38
2016-12-30T17:07:07.863Z,-0.32
2016-12-30T17:08:07.282Z,-0.30
2016-12-30T17:09:07.314Z,-0.38
2016-12-30T17:10:07.815Z,-0.47
2016-12-30T17:11:07.297Z,-0.16
2016-12-30T17:12:07.830Z,-0.14
2016-12-30T17:13:07.395Z,-0.13
2016-12-30T17:14:07.942Z,-0.04
2016-12-30T17:15:07.528Z,-0.19
2016-12-30T17:16:08.099Z,-0.22
2016-12-30T17:17:08.375Z,-0.16
2016-12-30T17:18:08.099Z,-0.22
2016-12-30T17:19:07.800Z,-0.26
2016-12-30T17:20:07.331Z,-0.26
2016-12-30T17:21:07.337Z,-0.22
2016-12-30T17:22:07.935Z,-0.18
2016-12-30T17:23:07.478Z,-0.39
2016-12-30T17:24:08.040Z,-0.23
2016-12-30T17:25:07.711Z,-0.35
2016-12-30T17:26:07.216Z,-0.36
2016-12-30T17:27:07.700Z,-0.33
2016-12-30T17:28:07.806Z,-0.23
2016-12-30T17:29:08.129Z,-0.27
2016-12-30T17:30:07.813Z,-0.35
2016-12-30T17:31:07.328Z,-0.36
2016-12-30T17:32:07.832Z,-0.42
2016-12-30T17:33:07.356Z,-0.50
2016-12-30T17:34:07.908Z,-0.59
2016-12-30T17:35:07.481Z,-0.77
2016-12-30T17:36:08.128Z,-0.74
2016-12-30T17:37:08.592Z,-0.58
2016-12-30T17:38:07.089Z,-0.42
2016-12-30T17:39:07.638Z,-0.32
2016-12-30T17:40:07.072Z,-0.34
2016-12-30T17:41:07.644Z,-0.62
2016-12-30T17:42:07.195Z,-0.54
2016-12-30T17:43:07.806Z,-0.66
2016-12-30T17:44:07.358Z,-0.62
2016-12-30T17:45:07.999Z,-0.57
2016-12-30T17:46:07.613Z,-0.36
2016-12-30T17:47:07.118Z,-0.46
2016-12-30T17:48:07.666Z,-0.33
2016-12-30T17:49:07.784Z,-0.57
2016-12-30T17:50:07.306Z,-0.69
2016-12-30T17:51:07.932Z,-0.69
2016-12-30T17:52:07.280Z,-0.78
2016-12-30T17:53:07.811Z,-0.71
2016-12-30T17:54:07.278Z,-0.76
2016-12-30T17:55:07.822Z,-0.56
2016-12-30T17:56:07.359Z,-0.75
2016-12-30T17:57:08.048Z,-0.66
2016-12-30T17:58:07.600Z,-0.55
2016-12-30T17:59:07.092Z,-0.60
2016-12-30T18:00:07.603Z,-0.61
2016-12-30T18:01:07.136Z,-0.72
2016-12-30T18:02:07.726Z,-0.88
2016-12-30T18:03:07.191Z,-0.60
2016-12-30T18:04:07.587Z,-0.64
2016-12-30T18:05:07.797Z,-0.61
2016-12-30T18:06:07.146Z,-0.51
2016-12-30T18:07:08.048Z,-0.74
2016-12-30T18:08:07.641Z,-0.77
2016-12-30T18:09:07.263Z,-0.57
2016-12-30T18:10:07.775Z,-1.02
2016-12-30T18:11:07.334Z,-0.91
2016-12-30T18:12:07.869Z,-0.95
2016-12-30T18:13:07.420Z,-0.82
2016-12-30T18:14:07.954Z,-0.92
2016-12-30T18:15:07.415Z,-0.83
2016-12-30T18:16:07.948Z,-1.09
2016-12-30T18:17:07.708Z,-0.82
2016-12-30T18:18:07.156Z,-0.97
2016-12-30T18:19:07.611Z,-1.05
2016-12-30T18:20:07.065Z,-0.90
2016-12-30T18:21:07.677Z,-1.02
2016-12-30T18:22:07.158Z,-0.96
2016-12-30T18:23:07.762Z,-1.10
2016-12-30T18:24:07.360Z,-1.11
2016-12-30T18:25:07.931Z,-1.00
2016-12-30T18:26:07.475Z,-0.98
2016-12-30T18:27:07.993Z,-0.90
2016-12-30T18:28:07.557Z,-1.08
2016-12-30T18:29:07.138Z,-0.97
2016-12-30T18:30:07.734Z,-1.02
2016-12-30T18:31:07.632Z,-1.22
2016-12-30T18:32:07.081Z,-1.33
2016-12-30T18:33:08.044Z,-1.08
2016-12-30T18:34:07.601Z,-1.34
2016-12-30T18:35:07.037Z,-1.32
2016-12-30T18:36:07.629Z,-1.22
2016-12-30T18:37:07.189Z,-1.24
2016-12-30T18:38:07.806Z,-1.21
2016-12-30T18:39:07.385Z,-1.17
2016-12-30T18:40:07.962Z,-1.06
2016-12-30T18:41:07.605Z,-1.21
2016-12-30T18:42:07.485Z,-1.19
2016-12-30T18:43:07.986Z,-1.18
2016-12-30T18:44:07.720Z,-0.96
2016-12-30T18:45:07.258Z,-0.97
2016-12-30T18:46:07.836Z,-1.10
2016-12-30T18:47:07.630Z,-1.19
2016-12-30T18:48:07.639Z,-1.29
2016-12-30T18:49:07.092Z,-1.22
2016-12-30T18:50:07.658Z,-1.20
2016-12-30T18:51:07.280Z,-1.27
2016-12-30T18:52:07.869Z,-1.19
2016-12-30T18:53:07.451Z,-1.11
2016-12-30T18:54:07.999Z,-1.10
2016-12-30T18:55:07.490Z,-1.19
2016-12-30T18:56:08.108Z,-1.16
2016-12-30T18:57:08.133Z,-1.17
2016-12-30T18:58:07.623Z,-1.11
2016-12-30T18:59:07.187Z,-1.16
2016-12-30T19:00:07.843Z,-1.30
2016-12-30T19:01:07.359Z,-1.12
2016-12-30T19:02:08.040Z,-1.09
2016-12-30T19:03:07.691Z,-1.19
2016-12-30T19:04:07.145Z,-1.09
2016-12-30T19:05:07.691Z,-0.99
2016-12-30T19:06:07.321Z,-1.00
2016-12-30T19:07:07.970Z,-1.07
2016-12-30T19:08:07.614Z,-1.18
2016-12-30T19:09:07.164Z,-1.24
2016-12-30T19:10:07.792Z,-1.42
2016-12-30T19:11:07.338Z,-1.52
2016-12-30T19:12:08.263Z,-1.36
2016-12-30T19:13:07.907Z,-1.38
2016-12-30T19:14:07.429Z,-1.09
2016-12-30T19:15:07.428Z,-1.11
2016-12-30T19:16:07.951Z,-0.98
2016-12-30T19:17:07.644Z,-1.05
2016-12-30T19:18:07.212Z,-1.16
2016-12-30T19:19:07.763Z,-1.39
2016-12-30T19:20:07.261Z,-1.54
2016-12-30T19:21:07.799Z,-1.24
2016-12-30T19:22:07.432Z,-1.29
2016-12-30T19:23:07.973Z,-1.35
2016-12-30T19:24:08.228Z,-1.36
2016-12-30T19:25:07.770Z,-1.10
2016-12-30T19:26:07.199Z,-1.19
2016-12-30T19:27:07.881Z,-1.13
2016-12-30T19:28:07.483Z,-0.98
2016-12-30T19:29:07.983Z,-1.03
2016-12-30T19:30:07.576Z,-0.94
2016-12-30T19:31:08.158Z,-0.87
2016-12-30T19:32:07.790Z,-0.86
2016-12-30T19:33:07.389Z,-0.91
2016-12-30T19:34:08.093Z,-0.97
2016-12-30T19:35:07.650Z,-0.94
2016-12-30T19:36:07.183Z,-1.08
2016-12-30T19:37:07.897Z,-1.04
2016-12-30T19:38:07.388Z,-1.19
2016-12-30T19:39:08.170Z,-1.12
2016-12-30T19:40:07.644Z,-1.28
2016-12-30T19:41:07.939Z,-1.22
2016-12-30T19:42:07.499Z,-1.20
2016-12-30T19:43:07.157Z,-1.18
2016-12-30T19:44:07.800Z,-1.12
2016-12-30T19:45:07.383Z,-0.89
2016-12-30T19:46:07.806Z,-1.34
2016-12-30T19:47:07.331Z,-1.45
2016-12-30T19:48:07.768Z,-1.56
2016-12-30T19:49:07.315Z,-1.47
2016-12-30T19:50:08.031Z,-1.25
2016-12-30T19:51:07.617Z,-1.27
2016-12-30T19:52:07.262Z,-1.16
2016-12-30T19:53:07.769Z,-1.34
2016-12-30T19:54:07.567Z,-1.29
2016-12-30T19:55:08.164Z,-1.64
2016-12-30T19:56:07.761Z,-1.41
2016-12-30T19:57:07.653Z,-1.34
2016-12-30T19:58:07.216Z,-1.37
2016-12-30T19:59:07.845Z,-1.16
2016-12-30T20:00:07.680Z,-1.08
2016-12-30T20:01:07.353Z,-1.02
2016-12-30T20:02:07.860Z,-0.94
2016-12-30T20:03:07.328Z,-0.84
2016-12-30T20:04:07.907Z,-0.98
2016-12-30T20:05:07.504Z,-0.96
2016-12-30T20:06:08.006Z,-0.90
2016-12-30T20:07:08.547Z,-1.30
2016-12-30T20:08:07.030Z,-1.18
2016-12-30T20:09:07.547Z,-1.11
2016-12-30T20:10:08.136Z,-1.02
2016-12-30T20:11:09.618Z,-0.98
2016-12-30T20:12:07.432Z,-0.94
2016-12-30T20:13:08.075Z,-0.97
2016-12-30T20:14:07.503Z,-0.90
2016-12-30T20:15:07.246Z,-1.07
2016-12-30T20:16:07.865Z,-0.86
2016-12-30T20:17:07.581Z,-1.01
2016-12-30T20:18:07.005Z,-0.82
2016-12-30T20:19:08.347Z,-0.90
2016-12-30T20:20:07.865Z,-0.86
2016-12-30T20:21:07.447Z,-0.59
2016-12-30T20:22:07.649Z,-0.88
2016-12-30T20:23:08.369Z,-0.73
2016-12-30T20:24:07.254Z,-0.74
2016-12-30T20:25:07.979Z,-0.66
2016-12-30T20:26:07.520Z,-0.53
2016-12-30T20:27:08.039Z,-0.87
2016-12-30T20:28:07.561Z,-0.84
2016-12-30T20:29:08.065Z,-0.81
2016-12-30T20:30:09.823Z,-0.68
2016-12-30T20:31:07.380Z,-0.81
2016-12-30T20:32:07.689Z,-0.95
2016-12-30T20:33:07.143Z,-0.70
2016-12-30T20:34:07.711Z,-0.78
2016-12-30T20:35:07.222Z,-0.85
2016-12-30T20:36:07.735Z,-0.86
2016-12-30T20:37:07.358Z,-1.05
2016-12-30T20:38:08.168Z,-1.12
2016-12-30T20:39:07.704Z,-0.93
2016-12-30T20:40:07.286Z,-1.09
2016-12-30T20:41:07.772Z,-0.87
2016-12-30T20:42:07.311Z,-0.82
2016-12-30T20:43:07.771Z,-0.70
2016-12-30T20:44:07.319Z,-0.88
2016-12-30T20:45:07.815Z,-1.43
2016-12-30T20:46:07.421Z,-1.37
2016-12-30T20:47:07.984Z,-1.24
2016-12-30T20:48:07.490Z,-1.19
2016-12-30T20:49:08.000Z,-1.08
2016-12-30T20:50:07.511Z,-1.04
2016-12-30T20:51:08.099Z,-1.14
2016-12-30T20:52:07.679Z,-1.25
2016-12-30T20:53:07.289Z,-1.08
2016-12-30T20:54:07.747Z,-0.92
2016-12-30T20:55:07.564Z,-0.94
2016-12-30T20:56:07.124Z,-1.05
2016-12-30T20:57:07.701Z,-0.82
2016-12-30T20:58:07.138Z,-0.80
2016-12-30T20:59:07.902Z,-0.76
2016-12-30T21:00:07.489Z,-0.92
2016-12-30T21:01:08.038Z,-1.02
2016-12-30T21:02:07.586Z,-0.92
2016-12-30T21:03:08.125Z,-0.95
2016-12-30T21:04:07.982Z,-1.11
2016-12-30T21:05:07.489Z,-1.22
2016-12-30T21:06:08.286Z,-1.20
2016-12-30T21:07:07.853Z,-1.04
2016-12-30T21:08:07.247Z,-1.04
2016-12-30T21:09:07.484Z,-1.15
2016-12-30T21:10:08.102Z,-1.11
2016-12-30T21:11:07.690Z,-1.01
2016-12-30T21:12:07.258Z,-0.96
2016-12-30T21:13:07.769Z,-1.27
2016-12-30T21:14:07.468Z,-1.21
2016-12-30T21:15:07.641Z,-1.06
2016-12-30T21:16:07.695Z,-1.28
2016-12-30T21:17:07.402Z,-1.29
2016-12-30T21:18:08.051Z,-1.31
2016-12-30T21:19:07.484Z,-1.17
2016-12-30T21:20:08.134Z,-0.93
2016-12-30T21:21:07.718Z,-1.21
2016-12-30T21:22:07.121Z,-1.32
2016-12-30T21:23:07.284Z,-1.30
2016-12-30T21:24:07.790Z,-1.21
2016-12-30T21:25:07.393Z,-1.19
2016-12-30T21:26:07.923Z,-1.06
2016-12-30T21:27:07.457Z,-1.41
2016-12-30T21:28:07.966Z,-1.23
2016-12-30T21:29:07.516Z,-1.22
2016-12-30T21:30:07.547Z,-1.29
2016-12-30T21:31:08.246Z,-1.39
2016-12-30T21:32:07.744Z,-1.45
2016-12-30T21:33:07.302Z,-1.17
2016-12-30T21:34:07.398Z,-1.02
2016-12-30T21:35:07.984Z,-1.11
2016-12-30T21:36:07.577Z,-0.93
2016-12-30T21:37:09.018Z,-1.09
2016-12-30T21:38:07.934Z,-1.24
2016-12-30T21:39:07.584Z,-1.11
2016-12-30T21:40:07.140Z,-1.10
2016-12-30T21:41:07.915Z,-1.02
2016-12-30T21:42:07.467Z,-1.22
2016-12-30T21:43:07.966Z,-1.32
2016-12-30T21:44:08.604Z,-1.64
2016-12-30T21:45:07.479Z,-1.54
2016-12-30T21:46:08.043Z,-1.30
2016-12-30T21:47:07.559Z,-1.36
2016-12-30T21:48:08.155Z,-1.61
2016-12-30T21:49:08.607Z,-1.85
2016-12-30T21:50:07.316Z,-1.60
2016-12-30T21:51:07.915Z,-1.53
2016-12-30T21:52:07.412Z,-1.23
2016-12-30T21:53:07.970Z,-1.24
2016-12-30T21:54:07.488Z,-1.22
2016-12-30T21:55:08.034Z,-1.35
2016-12-30T21:56:07.585Z,-1.20
2016-12-30T21:57:07.139Z,-1.28
2016-12-30T21:58:07.697Z,-1.02
2016-12-30T21:59:07.271Z,-1.15
2016-12-30T22:00:07.854Z,-1.37
2016-12-30T22:01:07.798Z,-1.28
2016-12-30T22:02:07.280Z,-1.01
2016-12-30T22:03:07.822Z,-1.21
2016-12-30T22:04:07.358Z,-1.30
2016-12-30T22:05:07.796Z,-1.39
2016-12-30T22:06:07.264Z,-1.29
2016-12-30T22:07:08.007Z,-1.55
2016-12-30T22:08:07.493Z,-1.37
2016-12-30T22:09:08.048Z,-1.34
2016-12-30T22:10:07.565Z,-1.24
2016-12-30T22:11:08.075Z,-1.33
2016-12-30T22:12:07.660Z,-1.37
2016-12-30T22:13:07.257Z,-1.27
2016-12-30T22:14:07.798Z,-1.30
2016-12-30T22:15:07.356Z,-1.49
2016-12-30T22:16:07.811Z,-1.53
2016-12-30T22:17:07.367Z,-1.30
2016-12-30T22:18:07.853Z,-1.37
2016-12-30T22:19:07.400Z,-1.42
2016-12-30T22:20:07.938Z,-1.34
2016-12-30T22:21:07.422Z,-1.36
2016-12-30T22:22:07.888Z,-1.33
2016-12-30T22:23:07.345Z,-1.27
2016-12-30T22:24:08.078Z,-1.08
2016-12-30T22:25:07.558Z,-1.09
2016-12-30T22:26:08.130Z,-0.91
2016-12-30T22:27:07.685Z,-1.02
2016-12-30T22:28:07.558Z,-1.50
2016-12-30T22:29:07.175Z,-1.44
2016-12-30T22:30:07.708Z,-1.36
2016-12-30T22:31:07.533Z,-1.41
2016-12-30T22:32:08.134Z,-1.24
2016-12-30T22:33:07.755Z,-1.08
2016-12-30T22:34:07.278Z,-0.98
2016-12-30T22:35:07.841Z,-1.08
2016-12-30T22:36:07.402Z,-1.28
2016-12-30T22:37:07.949Z,-1.31
2016-12-30T22:38:08.122Z,-1.14
2016-12-30T22:39:08.968Z,-1.15
2016-12-30T22:40:07.507Z,-1.11
2016-12-30T22:41:08.076Z,-1.22
2016-12-30T22:42:07.673Z,-1.17
2016-12-30T22:43:07.201Z,-1.17
2016-12-30T22:44:07.695Z,-1.31
2016-12-30T22:45:07.288Z,-1.45
2016-12-30T22:46:07.889Z,-1.32
2016-12-30T22:47:07.466Z,-1.37
2016-12-30T22:48:08.020Z,-1.52
2016-12-30T22:49:07.587Z,-1.39
2016-12-30T22:50:07.309Z,-1.29
2016-12-30T22:51:07.882Z,-1.05
2016-12-30T22:52:07.388Z,-1.91
2016-12-30T22:53:08.444Z,-1.72
2016-12-30T22:54:07.992Z,-1.60
2016-12-30T22:55:07.558Z,-1.77
2016-12-30T22:56:08.104Z,-1.64
2016-12-30T22:57:07.764Z,-1.85
2016-12-30T22:58:07.226Z,-1.79
2016-12-30T22:59:08.613Z,-1.69
2016-12-30T23:00:08.007Z,-1.63
2016-12-30T23:01:07.584Z,-1.51
2016-12-30T23:02:07.153Z,-1.63
2016-12-30T23:03:07.744Z,-1.53
2016-12-30T23:04:07.489Z,-1.33
2016-12-30T23:05:07.233Z,-1.18
2016-12-30T23:06:07.793Z,-1.17
2016-12-30T23:07:07.314Z,-1.62
2016-12-30T23:08:07.885Z,-1.68
2016-12-30T23:09:07.476Z,-1.45
2016-12-30T23:10:08.331Z,-1.58
2016-12-30T23:11:08.609Z,-1.54
2016-12-30T23:12:07.158Z,-1.31
2016-12-30T23:13:07.666Z,-1.25
2016-12-30T23:14:07.168Z,-1.35
2016-12-30T23:15:07.716Z,-1.24
2016-12-30T23:16:07.747Z,-1.42
2016-12-30T23:17:07.468Z,-1.20
2016-12-30T23:18:07.881Z,-1.13
2016-12-30T23:19:07.402Z,-1.24
2016-12-30T23:20:07.947Z,-1.42
2016-12-30T23:21:07.434Z,-1.68
2016-12-30T23:22:07.935Z,-1.42
2016-12-30T23:23:07.413Z,-1.39
2016-12-30T23:24:07.967Z,-1.43
2016-12-30T23:25:07.485Z,-1.31
2016-12-30T23:26:08.098Z,-1.34
2016-12-30T23:27:08.770Z,-1.19
2016-12-30T23:28:07.663Z,-1.24
2016-12-30T23:29:07.196Z,-1.21
2016-12-30T23:30:07.796Z,-1.80
2016-12-30T23:31:08.185Z,-1.71
2016-12-30T23:32:09.271Z,-1.88
2016-12-30T23:33:07.848Z,-1.60
2016-12-30T23:34:07.398Z,-1.57
2016-12-30T23:35:08.378Z,-1.44
2016-12-30T23:36:09.162Z,-1.59
2016-12-30T23:37:07.714Z,-1.57
2016-12-30T23:38:07.246Z,-1.60
2016-12-30T23:39:07.784Z,-1.68
2016-12-30T23:40:07.426Z,-2.13
2016-12-30T23:41:08.053Z,-2.06
2016-12-30T23:42:07.606Z,-2.13
2016-12-30T23:43:07.681Z,-2.07
2016-12-30T23:44:07.157Z,-2.07
2016-12-30T23:45:07.693Z,-1.83
2016-12-30T23:46:08.647Z,-1.87
2016-12-30T23:47:07.213Z,-1.86
2016-12-30T23:48:07.688Z,-1.88
2016-12-30T23:49:07.282Z,-1.83
2016-12-30T23:50:07.909Z,-1.76
2016-12-30T23:51:07.411Z,-1.72
2016-12-30T23:52:07.917Z,-1.89
2016-12-30T23:53:07.480Z,-1.72
2016-12-30T23:54:08.093Z,-1.63
2016-12-30T23:55:07.652Z,-2.07
2016-12-30T23:56:07.330Z,-1.90
2016-12-30T23:57:08.089Z,-2.17
2016-12-30T23:58:07.769Z,-1.96
2016-12-30T23:59:12.787Z,-2.21
