createdAt,value
2022-12-06T00:02:34.402Z,34.80
2022-12-06T00:05:41.885Z,44.67
2022-12-06T00:08:51.632Z,22.63
2022-12-06T00:11:54.388Z,24.63
2022-12-06T00:14:56.465Z,19.63
2022-12-06T00:17:58.598Z,17.33
2022-12-06T00:21:25.077Z,18.60
2022-12-06T00:24:29.101Z,18.73
2022-12-06T00:27:31.243Z,18.05
2022-12-06T00:30:33.465Z,21.03
2022-12-06T00:33:37.025Z,15.77
2022-12-06T00:36:41.336Z,20.20
2022-12-06T00:39:43.454Z,17.02
2022-12-06T00:42:45.629Z,14.03
2022-12-06T00:45:47.841Z,16.87
2022-12-06T00:48:51.011Z,10.50
2022-12-06T00:51:53.078Z,15.33
2022-12-06T00:54:55.164Z,11.37
2022-12-06T00:57:57.190Z,15.23
2022-12-06T01:01:18.916Z,17.50
2022-12-06T01:04:21.292Z,10.87
2022-12-06T01:07:23.391Z,14.53
2022-12-06T01:10:28.156Z,10.70
2022-12-06T01:16:33.541Z,18.13
2022-12-06T01:19:35.657Z,18.43
2022-12-06T01:22:37.666Z,15.20
2022-12-06T01:25:39.753Z,16.70
2022-12-06T01:28:41.730Z,13.30
2022-12-06T01:31:43.737Z,12.83
2022-12-06T01:34:45.711Z,11.43
2022-12-06T01:37:47.749Z,16.37
2022-12-06T01:40:50.025Z,20.63
2022-12-06T01:43:52.634Z,13.57
2022-12-06T01:46:55.089Z,16.63
2022-12-06T01:50:00.305Z,15.83
2022-12-06T01:53:13.137Z,13.50
2022-12-06T01:56:15.552Z,13.63
2022-12-06T01:59:17.827Z,20.57
2022-12-06T02:02:20.240Z,18.43
2022-12-06T02:05:22.291Z,15.83
2022-12-06T02:08:26.121Z,14.60
2022-12-06T02:11:32.147Z,12.65
2022-12-06T02:14:37.134Z,16.20
2022-12-06T02:17:48.534Z,17.40
2022-12-06T02:21:40.243Z,20.70
2022-12-06T02:24:58.049Z,14.10
2022-12-06T02:28:18.461Z,17.03
2022-12-06T02:31:52.656Z,14.13
2022-12-06T02:35:31.223Z,14.20
2022-12-06T02:38:41.230Z,15.30
2022-12-06T02:42:02.275Z,17.57
2022-12-06T02:45:11.244Z,17.03
2022-12-06T02:48:16.251Z,16.60
2022-12-06T02:51:19.852Z,11.85
2022-12-06T02:54:26.403Z,15.10
2022-12-06T02:57:48.156Z,13.40
2022-12-06T03:00:58.108Z,11.47
2022-12-06T03:04:06.124Z,16.03
2022-12-06T03:07:27.343Z,14.53
2022-12-06T03:10:50.916Z,10.70
2022-12-06T03:14:02.585Z,11.27
2022-12-06T03:17:23.969Z,11.03
2022-12-06T03:20:58.943Z,16.50
2022-12-06T03:24:01.508Z,11.50
2022-12-06T03:27:23.636Z,12.70
2022-12-06T03:30:25.717Z,11.70
2022-12-06T03:33:30.011Z,14.33
2022-12-06T03:36:33.320Z,21.08
2022-12-06T03:39:50.056Z,15.77
2022-12-06T03:42:52.850Z,18.10
2022-12-06T03:46:11.356Z,18.03
2022-12-06T03:49:27.255Z,11.33
2022-12-06T03:52:30.243Z,14.90
2022-12-06T03:55:32.345Z,17.80
2022-12-06T03:58:34.359Z,20.13
2022-12-06T04:01:36.885Z,14.03
2022-12-06T04:04:40.611Z,12.00
2022-12-06T04:07:42.718Z,17.27
2022-12-06T04:10:44.745Z,14.43
2022-12-06T04:13:56.911Z,19.93
2022-12-06T04:17:18.126Z,15.03
2022-12-06T04:20:20.136Z,16.40
2022-12-06T04:23:22.198Z,12.70
2022-12-06T04:26:25.516Z,15.67
2022-12-06T04:29:46.102Z,17.93
2022-12-06T04:33:06.734Z,14.77
2022-12-06T04:36:27.382Z,11.47
2022-12-06T04:39:29.832Z,12.37
2022-12-06T04:42:50.495Z,15.57
2022-12-06T04:45:53.515Z,17.87
2022-12-06T04:48:55.502Z,12.57
2022-12-06T04:51:57.540Z,14.10
2022-12-06T04:54:59.579Z,15.73
2022-12-06T04:58:01.652Z,14.40
2022-12-06T05:01:04.105Z,15.47
2022-12-06T05:04:06.353Z,14.13
2022-12-06T05:07:09.894Z,15.47
2022-12-06T05:10:12.241Z,17.13
2022-12-06T05:13:15.936Z,13.40
2022-12-06T05:16:29.834Z,17.50
2022-12-06T05:19:32.544Z,13.73
2022-12-06T05:22:36.031Z,19.50
2022-12-06T05:25:38.217Z,14.30
2022-12-06T05:28:40.711Z,17.63
2022-12-06T05:31:42.827Z,14.77
2022-12-06T05:34:44.862Z,16.00
2022-12-06T05:37:47.039Z,14.13
2022-12-06T05:40:49.389Z,17.93
2022-12-06T05:43:51.571Z,14.53
2022-12-06T05:46:53.616Z,15.70
2022-12-06T05:49:55.651Z,15.73
2022-12-06T05:52:59.593Z,14.67
2022-12-06T05:56:10.713Z,15.00
2022-12-06T05:59:12.952Z,15.43
2022-12-06T06:02:15.085Z,13.57
2022-12-06T06:05:17.553Z,22.30
2022-12-06T06:08:19.716Z,17.60
2022-12-06T06:11:21.872Z,11.87
2022-12-06T06:14:24.138Z,13.03
2022-12-06T06:17:26.154Z,12.77
2022-12-06T06:20:28.514Z,19.60
2022-12-06T06:23:30.823Z,14.33
2022-12-06T06:26:32.827Z,13.27
2022-12-06T06:29:34.916Z,15.53
2022-12-06T06:32:37.691Z,14.83
2022-12-06T06:35:40.182Z,15.73
2022-12-06T06:38:42.229Z,15.93
2022-12-06T06:41:45.022Z,18.33
2022-12-06T06:44:47.091Z,25.27
2022-12-06T06:47:49.175Z,22.47
2022-12-06T06:50:56.763Z,19.20
2022-12-06T06:54:00.398Z,21.00
2022-12-06T06:57:03.113Z,25.47
2022-12-06T07:00:05.833Z,25.33
2022-12-06T07:03:14.169Z,24.30
2022-12-06T07:06:16.292Z,27.10
2022-12-06T07:09:20.826Z,20.47
2022-12-06T07:12:23.064Z,22.83
2022-12-06T07:15:25.344Z,13.73
2022-12-06T07:18:27.343Z,14.50
2022-12-06T07:21:29.679Z,17.13
2022-12-06T07:24:35.667Z,17.67
2022-12-06T07:27:41.584Z,16.10
2022-12-06T07:30:43.621Z,14.00
2022-12-06T07:33:46.744Z,15.77
2022-12-06T07:36:49.529Z,15.97
2022-12-06T07:39:52.480Z,17.03
2022-12-06T07:43:13.180Z,15.93
2022-12-06T07:46:17.190Z,17.60
2022-12-06T07:49:19.512Z,13.63
2022-12-06T07:52:22.015Z,20.27
2022-12-06T07:55:24.026Z,15.27
2022-12-06T07:58:26.080Z,18.03
2022-12-06T08:01:28.640Z,19.30
2022-12-06T08:04:30.886Z,21.30
2022-12-06T08:07:33.058Z,15.43
2022-12-06T08:10:35.176Z,19.83
2022-12-06T08:13:37.820Z,14.10
2022-12-06T08:16:41.464Z,16.03
2022-12-06T08:19:43.472Z,15.67
2022-12-06T08:22:45.623Z,15.23
2022-12-06T08:25:47.602Z,18.60
2022-12-06T08:28:49.937Z,18.50
2022-12-06T08:31:51.956Z,26.23
2022-12-06T08:34:53.988Z,15.63
2022-12-06T08:37:55.927Z,15.73
2022-12-06T08:40:59.334Z,13.07
2022-12-06T08:44:02.612Z,18.70
2022-12-06T08:47:04.844Z,13.98
2022-12-06T08:50:07.588Z,15.50
2022-12-06T08:53:09.609Z,18.52
2022-12-06T08:56:11.900Z,13.05
2022-12-06T08:59:14.474Z,11.73
2022-12-06T09:02:16.548Z,13.68
2022-12-06T09:05:18.671Z,13.35
2022-12-06T09:08:20.723Z,15.15
2022-12-06T09:11:23.016Z,14.88
2022-12-06T09:14:24.975Z,20.00
2022-12-06T09:17:27.089Z,23.00
2022-12-06T09:20:29.324Z,29.35
2022-12-06T09:23:31.356Z,16.27
2022-12-06T09:26:33.629Z,18.73
2022-12-06T09:29:40.763Z,19.75
2022-12-06T09:32:43.063Z,11.20
2022-12-06T09:35:45.192Z,17.60
2022-12-06T09:38:51.610Z,20.83
2022-12-06T09:42:15.299Z,18.02
2022-12-06T09:45:52.768Z,16.50
2022-12-06T09:48:58.647Z,15.43
2022-12-06T09:52:24.995Z,13.27
2022-12-06T09:55:43.747Z,15.80
2022-12-06T09:59:03.627Z,16.85
2022-12-06T10:02:25.882Z,20.92
2022-12-06T10:05:39.300Z,12.35
2022-12-06T10:09:02.822Z,18.60
2022-12-06T10:12:43.707Z,15.37
2022-12-06T10:16:12.381Z,17.88
2022-12-06T10:19:39.163Z,15.38
2022-12-06T10:23:22.899Z,11.18
2022-12-06T10:26:43.027Z,8.23
2022-12-06T10:29:44.979Z,12.73
2022-12-06T10:33:20.763Z,13.13
2022-12-06T10:36:54.775Z,12.38
2022-12-06T10:40:12.629Z,9.15
2022-12-06T10:43:37.911Z,23.42
2022-12-06T10:47:04.635Z,13.68
2022-12-06T10:50:17.570Z,17.08
2022-12-06T10:53:24.234Z,10.02
2022-12-06T10:56:32.199Z,13.30
2022-12-06T10:59:43.809Z,18.92
2022-12-06T11:03:27.195Z,11.02
2022-12-06T11:06:42.599Z,26.15
2022-12-06T11:09:48.464Z,17.30
2022-12-06T11:13:00.770Z,23.98
2022-12-06T11:16:22.802Z,17.02
2022-12-06T11:19:35.634Z,15.82
2022-12-06T11:22:41.325Z,15.13
2022-12-06T11:26:12.136Z,23.65
2022-12-06T11:29:16.252Z,13.73
2022-12-06T11:32:19.330Z,16.90
2022-12-06T11:35:25.265Z,25.85
2022-12-06T11:38:27.575Z,25.25
2022-12-06T11:41:33.717Z,20.13
2022-12-06T11:44:49.651Z,23.10
2022-12-06T11:47:55.083Z,20.23
2022-12-06T11:50:57.421Z,15.82
2022-12-06T11:54:18.127Z,17.85
2022-12-06T11:57:35.897Z,13.57
2022-12-06T12:00:55.093Z,12.27
2022-12-06T12:03:57.271Z,16.65
2022-12-06T12:07:04.454Z,15.30
2022-12-06T12:10:33.558Z,13.52
2022-12-06T12:13:44.812Z,10.50
2022-12-06T12:16:50.011Z,16.92
2022-12-06T12:20:07.631Z,11.77
2022-12-06T12:23:30.769Z,15.15
2022-12-06T12:26:41.634Z,11.50
2022-12-06T12:29:43.655Z,7.68
2022-12-06T12:32:47.607Z,14.25
2022-12-06T12:35:52.849Z,11.95
2022-12-06T12:39:03.077Z,7.93
2022-12-06T12:42:25.216Z,14.70
2022-12-06T12:45:27.876Z,12.70
2022-12-06T12:48:30.250Z,11.23
2022-12-06T12:51:35.596Z,11.63
2022-12-06T12:54:38.087Z,15.77
2022-12-06T12:57:41.699Z,11.85
2022-12-06T13:00:48.476Z,9.87
2022-12-06T13:04:05.309Z,9.10
2022-12-06T13:07:10.426Z,14.27
2022-12-06T13:10:32.140Z,10.53
2022-12-06T13:13:40.477Z,13.80
2022-12-06T13:16:45.066Z,12.23
2022-12-06T13:23:00.438Z,13.67
2022-12-06T13:26:10.224Z,12.90
2022-12-06T13:29:36.287Z,11.53
2022-12-06T13:33:00.820Z,9.40
2022-12-06T13:36:04.612Z,10.32
2022-12-06T13:39:36.724Z,17.20
2022-12-06T13:42:38.740Z,13.43
2022-12-06T13:45:47.115Z,15.50
2022-12-06T13:49:01.329Z,13.93
2022-12-06T13:52:03.469Z,20.02
2022-12-06T13:55:24.065Z,13.57
2022-12-06T13:58:26.211Z,15.90
2022-12-06T14:01:40.930Z,8.57
2022-12-06T14:04:43.252Z,13.98
2022-12-06T14:07:45.340Z,5.95
2022-12-06T14:10:47.708Z,3.75
2022-12-06T14:13:55.623Z,6.97
2022-12-06T14:17:02.929Z,4.70
2022-12-06T14:20:19.009Z,2.80
2022-12-06T14:23:35.295Z,6.30
2022-12-06T14:26:40.659Z,8.48
2022-12-06T14:30:15.411Z,3.30
2022-12-06T14:33:23.109Z,6.45
2022-12-06T14:36:39.184Z,4.70
2022-12-06T14:39:55.407Z,6.57
2022-12-06T14:43:02.130Z,6.68
2022-12-06T14:46:08.428Z,5.53
2022-12-06T14:49:40.963Z,4.75
2022-12-06T14:53:03.803Z,4.72
2022-12-06T14:56:20.491Z,3.28
2022-12-06T15:00:03.000Z,6.30
2022-12-06T15:03:13.777Z,8.65
2022-12-06T15:06:22.222Z,6.63
2022-12-06T15:09:25.161Z,4.28
2022-12-06T15:12:46.871Z,9.02
2022-12-06T15:16:01.824Z,3.67
2022-12-06T15:19:04.056Z,6.95
2022-12-06T15:22:24.917Z,5.57
2022-12-06T15:25:27.861Z,2.95
2022-12-06T15:28:30.009Z,10.23
2022-12-06T15:31:32.619Z,9.45
2022-12-06T15:34:35.372Z,4.22
2022-12-06T15:37:39.179Z,1.90
2022-12-06T15:40:44.884Z,6.55
2022-12-06T15:43:47.531Z,8.40
2022-12-06T15:46:50.300Z,6.00
2022-12-06T15:49:54.083Z,7.75
2022-12-06T15:52:56.108Z,7.75
2022-12-06T15:55:58.147Z,6.03
2022-12-06T15:59:00.163Z,4.97
2022-12-06T16:02:03.024Z,8.95
2022-12-06T16:05:05.905Z,7.22
2022-12-06T16:08:08.859Z,4.15
2022-12-06T16:11:13.408Z,4.00
2022-12-06T16:17:17.384Z,11.70
2022-12-06T16:20:31.472Z,6.40
2022-12-06T16:27:14.230Z,5.45
2022-12-06T16:30:16.723Z,15.50
2022-12-06T16:33:20.753Z,7.67
2022-12-06T16:36:30.013Z,4.78
2022-12-06T16:39:33.982Z,11.33
2022-12-06T16:42:36.074Z,11.55
2022-12-06T16:45:41.188Z,10.30
2022-12-06T16:48:43.324Z,11.37
2022-12-06T16:51:45.704Z,10.10
2022-12-06T16:54:47.779Z,8.70
2022-12-06T16:57:50.574Z,6.27
2022-12-06T17:00:52.621Z,12.20
2022-12-06T17:03:57.307Z,15.03
2022-12-06T17:10:01.635Z,20.07
2022-12-06T17:13:04.507Z,10.20
2022-12-06T17:16:07.880Z,7.80
2022-12-06T17:19:16.225Z,7.60
2022-12-06T17:22:19.420Z,8.90
2022-12-06T17:25:21.453Z,12.53
2022-12-06T17:28:23.730Z,15.07
2022-12-06T17:31:27.485Z,13.70
2022-12-06T17:34:29.556Z,14.77
2022-12-06T17:37:31.602Z,14.67
2022-12-06T17:40:33.612Z,13.40
2022-12-06T17:43:35.625Z,17.47
2022-12-06T17:46:39.377Z,16.97
2022-12-06T17:49:44.336Z,10.73
2022-12-06T17:52:46.685Z,15.63
2022-12-06T17:55:50.554Z,19.98
2022-12-06T17:59:04.764Z,26.07
2022-12-06T18:02:15.879Z,19.23
2022-12-06T18:05:19.037Z,17.57
2022-12-06T18:08:21.175Z,20.30
2022-12-06T18:11:24.411Z,21.03
2022-12-06T18:14:26.457Z,15.97
2022-12-06T18:17:28.636Z,15.40
2022-12-06T18:20:30.896Z,22.53
2022-12-06T18:23:33.085Z,20.27
2022-12-06T18:26:35.549Z,26.13
2022-12-06T18:29:37.904Z,24.03
2022-12-06T18:32:40.907Z,19.13
2022-12-06T18:35:43.222Z,26.30
2022-12-06T18:38:47.442Z,18.37
2022-12-06T18:41:49.490Z,33.90
2022-12-06T18:44:57.911Z,22.70
2022-12-06T18:48:03.602Z,19.73
2022-12-06T18:51:10.730Z,20.83
2022-12-06T18:54:14.133Z,26.53
2022-12-06T18:57:16.468Z,27.80
2022-12-06T19:00:18.854Z,29.13
2022-12-06T19:03:21.126Z,22.27
2022-12-06T19:06:27.983Z,21.77
2022-12-06T19:09:30.320Z,26.27
2022-12-06T19:12:32.408Z,29.93
2022-12-06T19:15:34.446Z,25.70
2022-12-06T19:18:36.449Z,21.63
2022-12-06T19:21:40.991Z,25.13
2022-12-06T19:24:43.175Z,24.98
2022-12-06T19:27:45.238Z,20.67
2022-12-06T19:30:59.846Z,24.77
2022-12-06T19:34:02.005Z,25.88
2022-12-06T19:37:04.139Z,32.47
2022-12-06T19:40:06.929Z,21.00
2022-12-06T19:43:27.951Z,19.93
2022-12-06T19:46:31.442Z,17.20
2022-12-06T19:49:33.525Z,17.80
2022-12-06T19:52:35.840Z,20.03
2022-12-06T19:55:37.881Z,26.87
2022-12-06T19:58:40.764Z,19.40
2022-12-06T20:01:45.182Z,23.77
2022-12-06T20:04:48.884Z,19.25
2022-12-06T20:07:51.027Z,24.63
2022-12-06T20:10:53.196Z,20.17
2022-12-06T20:13:58.436Z,27.37
2022-12-06T20:17:00.823Z,14.97
2022-12-06T20:20:03.407Z,21.47
2022-12-06T20:23:10.222Z,18.30
2022-12-06T20:26:15.618Z,19.57
2022-12-06T20:29:18.254Z,17.33
2022-12-06T20:32:20.389Z,21.33
2022-12-06T20:35:22.414Z,19.47
2022-12-06T20:38:24.445Z,20.20
2022-12-06T20:41:32.643Z,18.70
2022-12-06T20:44:35.343Z,19.53
2022-12-06T20:47:37.520Z,22.63
2022-12-06T20:50:40.010Z,23.70
2022-12-06T20:53:42.248Z,34.23
2022-12-06T20:56:45.196Z,31.47
2022-12-06T20:59:47.139Z,29.00
2022-12-06T21:02:49.211Z,22.50
2022-12-06T21:06:01.254Z,37.87
2022-12-06T21:09:03.704Z,23.97
2022-12-06T21:12:05.922Z,38.13
2022-12-06T21:15:08.434Z,36.20
2022-12-06T21:18:10.458Z,34.80
2022-12-06T21:21:23.220Z,26.93
2022-12-06T21:24:25.417Z,25.43
2022-12-06T21:27:29.043Z,34.60
2022-12-06T21:30:32.360Z,32.20
2022-12-06T21:33:34.356Z,31.00
2022-12-06T21:36:37.313Z,35.03
2022-12-06T21:39:39.316Z,33.17
2022-12-06T21:42:41.264Z,42.37
2022-12-06T21:45:43.258Z,48.20
2022-12-06T21:48:51.260Z,35.10
2022-12-06T21:52:00.235Z,29.80
2022-12-06T21:55:05.002Z,35.50
2022-12-06T21:58:08.970Z,35.53
2022-12-06T22:01:14.346Z,36.73
2022-12-06T22:04:17.809Z,35.80
2022-12-06T22:07:20.011Z,30.23
2022-12-06T22:10:22.069Z,34.80
2022-12-06T22:13:24.090Z,42.13
2022-12-06T22:16:27.084Z,28.73
2022-12-06T22:19:31.410Z,39.83
2022-12-06T22:22:34.065Z,34.92
2022-12-06T22:25:39.804Z,31.97
2022-12-06T22:28:42.250Z,26.50
2022-12-06T22:31:44.546Z,29.90
2022-12-06T22:34:46.979Z,33.67
2022-12-06T22:37:49.099Z,28.27
2022-12-06T22:40:57.694Z,24.97
2022-12-06T22:44:05.972Z,23.67
2022-12-06T22:47:08.287Z,34.53
2022-12-06T22:50:10.519Z,42.60
2022-12-06T22:53:12.943Z,25.97
2022-12-06T22:56:15.953Z,31.83
2022-12-06T22:59:18.963Z,29.10
2022-12-06T23:02:21.222Z,28.57
2022-12-06T23:05:23.494Z,32.27
2022-12-06T23:08:25.798Z,31.93
2022-12-06T23:11:30.501Z,25.63
2022-12-06T23:17:34.644Z,67.40
2022-12-06T23:20:36.661Z,65.83
2022-12-06T23:23:42.646Z,87.13
2022-12-06T23:26:51.837Z,45.70
2022-12-06T23:29:57.867Z,49.80
2022-12-06T23:33:07.111Z,74.97
2022-12-06T23:36:15.215Z,45.87
2022-12-06T23:39:17.680Z,38.13
2022-12-06T23:42:19.697Z,38.17
2022-12-06T23:45:22.214Z,40.10
2022-12-06T23:48:24.508Z,69.83
2022-12-06T23:51:34.184Z,42.93
2022-12-06T23:54:37.077Z,48.27
2022-12-06T23:57:39.205Z,53.37
