createdAt,value
2019-04-04T00:00:37.806Z,5.60
2019-04-04T00:05:38.342Z,5.70
2019-04-04T00:08:10.044Z,5.50
2019-04-04T00:10:40.724Z,5.50
2019-04-04T00:13:11.675Z,5.50
2019-04-04T00:15:45.370Z,5.50
2019-04-04T00:18:14.636Z,5.40
2019-04-04T00:20:45.210Z,5.30
2019-04-04T00:23:15.733Z,5.30
2019-04-04T00:25:46.288Z,5.20
2019-04-04T00:28:16.968Z,5.20
2019-04-04T00:30:48.403Z,5.20
2019-04-04T00:33:20.573Z,5.10
2019-04-04T00:35:51.161Z,5.10
2019-04-04T00:38:21.768Z,5.10
2019-04-04T00:40:52.312Z,5.10
2019-04-04T00:43:22.917Z,5.00
2019-04-04T00:45:53.470Z,5.00
2019-04-04T00:48:24.081Z,4.90
2019-04-04T00:50:54.769Z,4.90
2019-04-04T00:53:25.312Z,5.00
2019-04-04T00:55:56.020Z,4.90
2019-04-04T00:58:26.621Z,4.90
2019-04-04T01:00:57.178Z,4.80
2019-04-04T01:03:28.074Z,4.80
2019-04-04T01:06:02.793Z,4.70
2019-04-04T01:08:32.285Z,4.60
2019-04-04T01:11:03.179Z,4.50
2019-04-04T01:13:33.770Z,4.50
2019-04-04T01:16:04.317Z,4.50
2019-04-04T01:18:35.012Z,4.50
2019-04-04T01:21:07.178Z,4.50
2019-04-04T01:23:37.857Z,4.50
2019-04-04T01:26:08.560Z,4.50
2019-04-04T01:28:39.678Z,4.30
2019-04-04T01:31:10.276Z,4.30
2019-04-04T01:33:40.805Z,4.30
2019-04-04T01:36:11.350Z,4.20
2019-04-04T01:38:42.023Z,4.20
2019-04-04T01:41:12.714Z,4.20
2019-04-04T01:43:43.258Z,4.10
2019-04-04T01:46:15.285Z,4.10
2019-04-04T01:48:48.007Z,4.00
2019-04-04T01:51:18.664Z,4.00
2019-04-04T01:53:49.280Z,3.90
2019-04-04T01:56:19.848Z,3.90
2019-04-04T01:58:50.446Z,4.00
2019-04-04T02:01:21.070Z,4.00
2019-04-04T02:03:51.846Z,4.00
2019-04-04T02:06:23.929Z,4.00
2019-04-04T02:08:54.529Z,4.10
2019-04-04T02:11:25.083Z,4.10
2019-04-04T02:13:55.761Z,4.10
2019-04-04T02:16:26.314Z,4.10
2019-04-04T02:18:56.834Z,4.20
2019-04-04T02:21:28.852Z,4.20
2019-04-04T02:24:01.354Z,4.20
2019-04-04T02:26:31.912Z,4.30
2019-04-04T02:29:02.600Z,4.30
2019-04-04T02:31:36.965Z,4.40
2019-04-04T02:34:07.572Z,4.40
2019-04-04T02:36:38.183Z,4.30
2019-04-04T02:39:11.054Z,4.30
2019-04-04T02:41:41.718Z,4.20
2019-04-04T02:44:12.607Z,4.30
2019-04-04T02:46:45.506Z,4.40
2019-04-04T02:49:15.587Z,4.50
2019-04-04T02:51:46.210Z,4.40
2019-04-04T02:54:16.817Z,4.50
2019-04-04T02:56:47.445Z,4.40
2019-04-04T02:59:21.549Z,4.50
2019-04-04T03:01:50.401Z,4.50
2019-04-04T03:04:21.095Z,4.60
2019-04-04T03:06:51.739Z,4.60
2019-04-04T03:09:22.267Z,4.60
2019-04-04T03:11:53.994Z,4.50
2019-04-04T03:14:25.386Z,4.60
2019-04-04T03:16:57.015Z,4.50
2019-04-04T03:19:28.483Z,4.60
2019-04-04T03:21:59.156Z,4.70
2019-04-04T03:24:29.805Z,4.70
2019-04-04T03:27:00.881Z,4.70
2019-04-04T03:29:31.407Z,4.70
2019-04-04T03:32:02.113Z,4.70
2019-04-04T03:34:32.716Z,4.70
2019-04-04T03:37:05.909Z,4.70
2019-04-04T03:39:35.589Z,4.70
2019-04-04T03:42:08.075Z,4.70
2019-04-04T03:44:38.529Z,4.70
2019-04-04T03:47:10.446Z,4.60
2019-04-04T03:49:41.393Z,4.70
2019-04-04T03:52:12.010Z,4.70
2019-04-04T03:54:42.707Z,4.70
2019-04-04T03:57:13.334Z,4.60
2019-04-04T03:59:44.019Z,4.60
2019-04-04T04:02:17.838Z,4.70
2019-04-04T04:04:46.961Z,4.60
2019-04-04T04:07:17.598Z,4.70
2019-04-04T04:09:48.119Z,4.80
2019-04-04T04:12:18.820Z,4.90
2019-04-04T04:14:53.839Z,4.80
2019-04-04T04:17:22.734Z,4.80
2019-04-04T04:19:53.339Z,4.80
2019-04-04T04:22:24.261Z,4.80
2019-04-04T04:24:54.868Z,4.90
2019-04-04T04:27:25.517Z,4.90
2019-04-04T04:29:56.204Z,4.90
2019-04-04T04:32:26.851Z,4.80
2019-04-04T04:34:57.460Z,4.80
2019-04-04T04:37:28.103Z,4.90
2019-04-04T04:39:58.706Z,4.90
2019-04-04T04:42:30.394Z,4.90
2019-04-04T04:45:00.983Z,4.90
2019-04-04T04:47:31.676Z,4.90
2019-04-04T04:50:02.314Z,4.90
2019-04-04T04:52:32.909Z,4.90
2019-04-04T04:55:03.623Z,5.00
2019-04-04T04:57:34.424Z,4.90
2019-04-04T05:00:06.657Z,4.90
2019-04-04T05:02:37.266Z,4.90
2019-04-04T05:05:07.857Z,5.00
2019-04-04T05:07:39.071Z,5.00
2019-04-04T05:10:09.958Z,5.00
2019-04-04T05:12:40.645Z,5.10
2019-04-04T05:15:11.197Z,5.10
2019-04-04T05:17:42.059Z,5.10
2019-04-04T05:20:13.510Z,5.10
2019-04-04T05:22:44.152Z,5.20
2019-04-04T05:25:14.815Z,5.30
2019-04-04T05:27:45.534Z,5.20
2019-04-04T05:30:16.763Z,5.30
2019-04-04T05:32:50.001Z,5.30
2019-04-04T05:35:20.734Z,5.30
2019-04-04T05:37:51.362Z,5.30
2019-04-04T05:40:23.626Z,5.40
2019-04-04T05:42:54.243Z,5.40
2019-04-04T05:45:24.975Z,5.40
2019-04-04T05:47:58.282Z,5.40
2019-04-04T05:50:27.970Z,5.40
2019-04-04T05:52:58.687Z,5.20
2019-04-04T05:55:29.325Z,5.20
2019-04-04T05:57:59.968Z,5.20
2019-04-04T06:00:30.705Z,5.20
2019-04-04T06:03:01.386Z,5.00
2019-04-04T06:05:32.077Z,5.00
2019-04-04T06:08:02.641Z,5.10
2019-04-04T06:10:33.362Z,5.00
2019-04-04T06:13:04.088Z,5.00
2019-04-04T06:15:34.817Z,5.00
2019-04-04T06:18:05.449Z,5.10
2019-04-04T06:20:36.078Z,5.10
2019-04-04T06:28:06.537Z,5.00
2019-04-04T06:30:43.057Z,5.00
2019-04-04T06:33:09.438Z,4.90
2019-04-04T06:35:40.204Z,5.00
2019-04-04T06:38:10.869Z,5.00
2019-04-04T06:40:41.443Z,5.00
2019-04-04T06:43:12.151Z,5.00
2019-04-04T06:45:46.333Z,5.00
2019-04-04T06:48:15.064Z,4.90
2019-04-04T06:50:45.680Z,4.90
2019-04-04T06:53:16.400Z,4.90
2019-04-04T06:55:46.977Z,4.90
2019-04-04T06:58:17.510Z,5.00
2019-04-04T07:00:49.818Z,4.90
2019-04-04T07:03:32.243Z,5.00
2019-04-04T07:06:02.871Z,5.00
2019-04-04T07:08:33.493Z,5.00
2019-04-04T07:11:06.912Z,5.00
2019-04-04T07:13:42.081Z,5.00
2019-04-04T07:16:08.668Z,5.00
2019-04-04T07:18:40.962Z,5.00
2019-04-04T07:21:11.603Z,5.00
2019-04-04T07:23:45.811Z,5.00
2019-04-04T07:26:16.465Z,5.10
2019-04-04T07:28:49.598Z,5.00
2019-04-04T07:31:19.440Z,5.00
2019-04-04T07:33:50.057Z,4.90
2019-04-04T07:36:20.930Z,4.90
2019-04-04T07:38:51.640Z,5.00
2019-04-04T07:41:22.281Z,5.10
2019-04-04T07:43:53.977Z,5.10
2019-04-04T07:46:24.669Z,5.10
2019-04-04T07:48:55.362Z,5.10
2019-04-04T07:51:26.012Z,5.00
2019-04-04T07:53:56.622Z,5.10
2019-04-04T07:56:27.185Z,5.00
2019-04-04T07:58:57.810Z,5.10
2019-04-04T08:01:28.527Z,5.10
2019-04-04T08:03:59.190Z,5.20
2019-04-04T08:06:29.914Z,5.30
2019-04-04T08:09:00.547Z,5.20
2019-04-04T08:11:32.789Z,5.30
2019-04-04T08:14:03.520Z,5.30
2019-04-04T08:16:34.149Z,5.30
2019-04-04T08:19:04.700Z,5.30
2019-04-04T08:21:35.775Z,5.40
2019-04-04T08:24:06.458Z,5.50
2019-04-04T08:26:37.018Z,5.50
2019-04-04T08:29:07.757Z,5.60
2019-04-04T08:31:38.330Z,5.60
2019-04-04T08:34:09.032Z,5.60
2019-04-04T08:36:39.753Z,5.50
2019-04-04T08:39:12.395Z,5.50
2019-04-04T08:41:43.115Z,5.60
2019-04-04T08:44:13.824Z,5.60
2019-04-04T08:46:44.526Z,5.60
2019-04-04T08:49:15.133Z,5.70
2019-04-04T08:51:45.716Z,5.80
2019-04-04T08:54:16.406Z,5.80
2019-04-04T08:56:47.121Z,5.80
2019-04-04T08:59:17.742Z,5.70
2019-04-04T09:01:48.449Z,5.70
2019-04-04T09:04:19.073Z,5.70
2019-04-04T09:06:49.638Z,5.80
2019-04-04T09:09:20.173Z,6.10
2019-04-04T09:11:50.750Z,6.10
2019-04-04T09:14:21.357Z,6.30
2019-04-04T09:16:52.033Z,6.30
2019-04-04T09:19:22.654Z,6.30
2019-04-04T09:21:53.223Z,6.10
2019-04-04T09:24:23.927Z,6.10
2019-04-04T09:26:54.569Z,6.10
2019-04-04T09:29:25.195Z,6.00
2019-04-04T09:31:55.817Z,6.00
2019-04-04T09:34:26.517Z,5.90
2019-04-04T09:36:57.342Z,6.00
2019-04-04T09:39:28.047Z,6.00
2019-04-04T09:41:58.708Z,6.00
2019-04-04T09:44:29.313Z,6.10
2019-04-04T09:47:05.670Z,6.10
2019-04-04T09:49:33.369Z,6.40
2019-04-04T09:52:04.065Z,6.40
2019-04-04T09:54:35.758Z,6.40
2019-04-04T09:57:06.441Z,6.40
2019-04-04T09:59:37.049Z,6.30
2019-04-04T10:02:07.932Z,6.30
2019-04-04T10:04:38.620Z,6.10
2019-04-04T10:07:09.202Z,6.00
2019-04-04T10:09:39.754Z,6.00
2019-04-04T10:12:10.403Z,6.00
2019-04-04T10:14:41.018Z,6.00
2019-04-04T10:17:11.729Z,6.10
2019-04-04T10:19:42.365Z,6.10
2019-04-04T10:22:12.934Z,6.20
2019-04-04T10:24:43.533Z,6.50
2019-04-04T10:27:14.246Z,6.40
2019-04-04T10:29:44.870Z,6.40
2019-04-04T10:32:15.670Z,6.40
2019-04-04T10:34:46.285Z,6.50
2019-04-04T10:37:17.008Z,6.50
2019-04-04T10:39:47.802Z,6.40
2019-04-04T10:42:18.418Z,6.30
2019-04-04T10:44:49.056Z,6.20
2019-04-04T10:47:19.696Z,6.30
2019-04-04T10:49:50.325Z,6.30
2019-04-04T10:52:20.971Z,6.20
2019-04-04T10:54:51.687Z,6.20
2019-04-04T10:57:22.297Z,6.20
2019-04-04T10:59:54.561Z,6.20
2019-04-04T11:02:25.129Z,6.10
2019-04-04T11:04:55.861Z,6.20
2019-04-04T11:07:26.481Z,6.30
2019-04-04T11:09:57.105Z,6.40
2019-04-04T11:12:27.798Z,6.40
2019-04-04T11:14:58.437Z,6.40
2019-04-04T11:17:29.056Z,6.50
2019-04-04T11:19:59.685Z,6.60
2019-04-04T11:22:30.294Z,6.60
2019-04-04T11:25:00.922Z,6.60
2019-04-04T11:27:31.608Z,6.60
2019-04-04T11:30:02.246Z,6.60
2019-04-04T11:32:32.949Z,6.60
2019-04-04T11:35:03.679Z,6.50
2019-04-04T11:37:34.355Z,6.50
2019-04-04T11:40:05.345Z,6.30
2019-04-04T11:42:35.910Z,6.10
2019-04-04T11:45:06.645Z,6.00
2019-04-04T11:47:37.370Z,6.00
2019-04-04T11:50:08.414Z,6.00
2019-04-04T11:52:39.017Z,6.00
2019-04-04T11:55:09.738Z,6.00
2019-04-04T11:57:40.329Z,6.00
2019-04-04T12:00:14.283Z,6.00
2019-04-04T12:02:44.893Z,6.00
2019-04-04T12:05:15.554Z,6.00
2019-04-04T12:07:46.252Z,6.20
2019-04-04T12:10:16.970Z,6.10
2019-04-04T12:15:17.514Z,5.90
2019-04-04T12:17:48.186Z,5.80
2019-04-04T12:20:18.815Z,5.90
2019-04-04T12:22:49.506Z,6.00
2019-04-04T12:25:20.239Z,6.00
2019-04-04T12:27:50.843Z,6.00
2019-04-04T12:30:21.490Z,6.00
2019-04-04T12:32:52.174Z,5.90
2019-04-04T12:35:22.806Z,5.90
2019-04-04T12:37:53.418Z,5.90
2019-04-04T12:40:24.045Z,5.90
2019-04-04T12:42:54.645Z,5.80
2019-04-04T12:45:25.282Z,5.80
2019-04-04T12:47:55.821Z,5.90
2019-04-04T12:50:26.458Z,5.90
2019-04-04T12:52:57.064Z,6.00
2019-04-04T12:55:27.624Z,6.00
2019-04-04T12:57:58.166Z,5.90
2019-04-04T13:00:28.901Z,5.80
2019-04-04T13:02:59.588Z,5.90
2019-04-04T13:05:30.232Z,5.90
2019-04-04T13:08:00.834Z,5.90
2019-04-04T13:10:33.411Z,6.00
2019-04-04T13:13:05.833Z,5.80
2019-04-04T13:15:36.611Z,5.70
2019-04-04T13:18:07.216Z,5.70
2019-04-04T13:20:37.995Z,5.80
2019-04-04T13:23:08.749Z,5.80
2019-04-04T13:25:40.424Z,5.80
2019-04-04T13:28:11.028Z,5.70
2019-04-04T13:30:41.653Z,5.50
2019-04-04T13:33:12.270Z,5.50
2019-04-04T13:35:42.883Z,5.40
2019-04-04T13:38:13.565Z,5.40
2019-04-04T13:40:45.785Z,5.50
2019-04-04T13:43:16.671Z,5.60
2019-04-04T13:45:47.293Z,5.70
2019-04-04T13:48:17.923Z,5.70
2019-04-04T13:50:48.622Z,5.60
2019-04-04T13:53:20.831Z,5.60
2019-04-04T13:55:51.473Z,5.60
2019-04-04T13:58:22.873Z,5.50
2019-04-04T14:00:53.678Z,5.40
2019-04-04T14:03:24.366Z,5.30
2019-04-04T14:05:54.990Z,5.00
2019-04-04T14:08:25.593Z,5.30
2019-04-04T14:10:58.261Z,5.40
2019-04-04T14:13:28.605Z,5.40
2019-04-04T14:16:00.138Z,5.40
2019-04-04T14:18:39.509Z,5.40
2019-04-04T14:21:04.181Z,5.50
2019-04-04T14:23:34.969Z,5.40
2019-04-04T14:26:05.667Z,5.30
2019-04-04T14:28:36.295Z,5.40
2019-04-04T14:31:06.921Z,5.40
2019-04-04T14:33:37.606Z,5.50
2019-04-04T14:36:08.241Z,5.50
2019-04-04T14:38:38.854Z,5.50
2019-04-04T14:41:11.442Z,5.40
2019-04-04T14:43:41.689Z,5.50
2019-04-04T14:46:12.326Z,5.40
2019-04-04T14:48:43.721Z,5.50
2019-04-04T14:51:14.373Z,5.60
2019-04-04T14:53:44.977Z,5.60
2019-04-04T14:56:15.610Z,5.70
2019-04-04T14:58:46.310Z,5.70
2019-04-04T15:01:16.913Z,5.80
2019-04-04T15:03:47.473Z,5.90
2019-04-04T15:06:18.124Z,5.90
2019-04-04T15:08:48.792Z,5.90
2019-04-04T15:11:24.462Z,5.90
2019-04-04T15:13:51.576Z,5.90
2019-04-04T15:16:22.196Z,5.90
2019-04-04T15:18:52.906Z,5.90
2019-04-04T15:21:23.460Z,5.90
2019-04-04T15:23:53.986Z,5.90
2019-04-04T15:26:24.641Z,6.00
2019-04-04T15:28:55.331Z,6.10
2019-04-04T15:31:26.004Z,6.10
2019-04-04T15:33:56.538Z,6.20
2019-04-04T15:36:27.100Z,6.20
2019-04-04T15:38:57.702Z,6.40
2019-04-04T15:41:36.885Z,6.40
2019-04-04T15:44:00.577Z,6.40
2019-04-04T15:46:31.274Z,6.50
2019-04-04T15:49:01.899Z,6.40
2019-04-04T15:51:32.672Z,6.30
2019-04-04T15:54:03.275Z,6.30
2019-04-04T15:56:33.911Z,6.20
2019-04-04T15:59:07.357Z,6.20
2019-04-04T16:01:36.757Z,6.20
2019-04-04T16:04:07.381Z,6.20
2019-04-04T16:06:37.920Z,6.40
2019-04-04T16:09:09.063Z,6.40
2019-04-04T16:11:49.526Z,6.40
2019-04-04T16:14:11.968Z,6.40
2019-04-04T16:16:42.701Z,6.30
2019-04-04T16:19:13.252Z,6.20
2019-04-04T16:21:43.884Z,6.20
2019-04-04T16:24:14.561Z,6.20
2019-04-04T16:26:45.222Z,6.30
2019-04-04T16:29:15.775Z,6.20
2019-04-04T16:31:46.391Z,6.10
2019-04-04T16:34:19.845Z,6.10
2019-04-04T16:36:50.397Z,6.00
2019-04-04T16:39:21.026Z,6.00
2019-04-04T16:42:01.461Z,5.90
2019-04-04T16:44:24.086Z,5.90
2019-04-04T16:46:54.709Z,6.00
2019-04-04T16:49:25.331Z,6.00
2019-04-04T16:51:55.966Z,6.00
2019-04-04T16:54:26.615Z,6.00
2019-04-04T16:56:57.253Z,6.00
2019-04-04T16:59:27.780Z,6.00
2019-04-04T17:01:58.974Z,6.00
2019-04-04T17:04:30.029Z,6.00
2019-04-04T17:07:01.026Z,6.00
2019-04-04T17:09:31.649Z,6.00
2019-04-04T17:12:14.164Z,6.00
2019-04-04T17:14:34.606Z,6.00
2019-04-04T17:17:05.251Z,6.00
2019-04-04T17:19:35.940Z,6.00
2019-04-04T17:22:06.681Z,6.10
2019-04-04T17:24:37.387Z,6.10
2019-04-04T17:27:09.204Z,6.00
2019-04-04T17:29:39.970Z,6.00
2019-04-04T17:32:10.873Z,6.00
2019-04-04T17:34:42.058Z,6.00
2019-04-04T17:37:12.830Z,6.00
2019-04-04T17:39:43.905Z,6.00
2019-04-04T17:42:27.464Z,5.90
2019-04-04T17:47:17.029Z,5.90
2019-04-04T17:49:47.954Z,5.90
2019-04-04T17:52:18.669Z,5.80
2019-04-04T17:54:49.226Z,5.80
2019-04-04T17:57:20.081Z,5.80
2019-04-04T17:59:50.683Z,5.70
2019-04-04T18:02:21.686Z,5.70
2019-04-04T18:04:52.263Z,5.60
2019-04-04T18:07:22.869Z,5.60
2019-04-04T18:09:53.451Z,5.60
2019-04-04T18:12:24.145Z,5.60
2019-04-04T18:14:56.640Z,5.60
2019-04-04T18:17:27.105Z,5.50
2019-04-04T18:19:57.671Z,5.40
2019-04-04T18:22:28.344Z,5.40
2019-04-04T18:24:59.011Z,5.40
2019-04-04T18:27:29.630Z,5.40
2019-04-04T18:30:00.346Z,5.40
2019-04-04T18:32:30.903Z,5.30
2019-04-04T18:35:01.566Z,5.20
2019-04-04T18:37:33.701Z,5.20
2019-04-04T18:40:05.897Z,5.10
2019-04-04T18:42:36.625Z,5.20
2019-04-04T18:45:08.138Z,5.10
2019-04-04T18:47:38.865Z,5.10
2019-04-04T18:50:10.304Z,5.10
2019-04-04T18:52:41.036Z,5.00
2019-04-04T18:55:19.767Z,5.00
2019-04-04T18:57:45.849Z,5.00
2019-04-04T19:00:16.630Z,4.90
2019-04-04T19:02:47.293Z,4.90
2019-04-04T19:05:18.033Z,5.00
2019-04-04T19:07:48.696Z,5.00
2019-04-04T19:10:19.565Z,5.00
2019-04-04T19:12:50.696Z,5.00
2019-04-04T19:15:21.441Z,5.00
2019-04-04T19:17:52.126Z,5.00
2019-04-04T19:20:22.751Z,5.00
2019-04-04T19:22:53.463Z,5.00
2019-04-04T19:25:24.254Z,5.10
2019-04-04T19:27:54.886Z,5.00
2019-04-04T19:30:25.637Z,5.10
2019-04-04T19:32:56.459Z,5.10
2019-04-04T19:35:27.143Z,5.10
2019-04-04T19:38:00.232Z,5.10
2019-04-04T19:40:30.097Z,5.20
2019-04-04T19:43:00.665Z,5.10
2019-04-04T19:45:31.204Z,5.10
2019-04-04T19:48:01.736Z,5.20
2019-04-04T19:50:32.356Z,5.10
2019-04-04T19:53:04.031Z,5.20
2019-04-04T19:55:34.667Z,5.20
2019-04-04T19:58:05.274Z,5.20
2019-04-04T20:00:35.976Z,5.20
2019-04-04T20:03:06.589Z,5.20
2019-04-04T20:05:37.326Z,5.20
2019-04-04T20:08:08.818Z,5.20
2019-04-04T20:10:39.556Z,5.30
2019-04-04T20:13:10.183Z,5.20
2019-04-04T20:15:40.865Z,5.20
2019-04-04T20:18:11.542Z,5.30
2019-04-04T20:20:42.167Z,5.20
2019-04-04T20:23:12.801Z,5.20
2019-04-04T20:25:43.573Z,5.20
2019-04-04T20:28:14.180Z,5.20
2019-04-04T20:30:44.890Z,5.20
2019-04-04T20:33:15.527Z,5.20
2019-04-04T20:35:46.250Z,5.10
2019-04-04T20:38:18.079Z,5.10
2019-04-04T20:40:48.809Z,5.20
2019-04-04T20:43:19.454Z,5.10
2019-04-04T20:45:50.089Z,5.20
2019-04-04T20:48:20.781Z,5.20
2019-04-04T20:50:51.343Z,5.10
2019-04-04T20:53:22.387Z,5.10
2019-04-04T20:55:53.077Z,5.10
2019-04-04T20:58:24.590Z,5.10
2019-04-04T21:00:55.316Z,5.20
2019-04-04T21:03:25.930Z,5.20
2019-04-04T21:05:56.646Z,5.20
2019-04-04T21:08:27.325Z,5.20
2019-04-04T21:10:57.961Z,5.20
2019-04-04T21:13:28.662Z,5.20
2019-04-04T21:15:59.382Z,5.20
2019-04-04T21:18:30.062Z,5.20
2019-04-04T21:21:00.704Z,5.20
2019-04-04T21:23:31.315Z,5.20
2019-04-04T21:26:01.946Z,5.20
2019-04-04T21:28:32.571Z,5.20
2019-04-04T21:31:03.233Z,5.20
2019-04-04T21:33:33.919Z,5.20
2019-04-04T21:36:04.549Z,5.20
2019-04-04T21:38:35.276Z,5.20
2019-04-04T21:41:05.891Z,5.20
2019-04-04T21:43:36.617Z,5.30
2019-04-04T21:46:07.318Z,5.20
2019-04-04T21:48:37.944Z,5.20
2019-04-04T21:51:08.594Z,5.20
2019-04-04T21:53:39.201Z,5.20
2019-04-04T21:56:09.780Z,5.20
2019-04-04T21:58:40.433Z,5.20
2019-04-04T22:01:11.185Z,5.30
2019-04-04T22:03:41.850Z,5.30
2019-04-04T22:06:12.492Z,5.30
2019-04-04T22:08:43.169Z,5.20
2019-04-04T22:11:13.863Z,5.20
2019-04-04T22:13:44.457Z,5.20
2019-04-04T22:16:15.090Z,5.20
2019-04-04T22:18:45.721Z,5.20
2019-04-04T22:21:16.342Z,5.20
2019-04-04T22:23:46.861Z,5.10
2019-04-04T22:26:17.491Z,5.10
2019-04-04T22:28:48.121Z,5.20
2019-04-04T22:31:18.752Z,5.20
2019-04-04T22:33:49.365Z,5.20
2019-04-04T22:36:20.001Z,5.20
2019-04-04T22:38:50.690Z,5.20
2019-04-04T22:41:21.225Z,5.30
2019-04-04T22:44:02.916Z,5.30
2019-04-04T22:46:24.228Z,5.30
2019-04-04T22:48:54.837Z,5.30
2019-04-04T22:51:25.435Z,5.30
2019-04-04T22:53:56.070Z,5.30
2019-04-04T22:56:26.678Z,5.40
2019-04-04T22:58:57.374Z,5.40
2019-04-04T23:01:29.311Z,5.40
2019-04-04T23:04:00.048Z,5.40
2019-04-04T23:06:30.736Z,5.40
2019-04-04T23:09:01.370Z,5.40
2019-04-04T23:11:33.554Z,5.30
2019-04-04T23:14:04.204Z,5.30
2019-04-04T23:16:34.898Z,5.30
2019-04-04T23:19:05.455Z,5.30
2019-04-04T23:21:36.148Z,5.30
2019-04-04T23:24:06.842Z,5.30
2019-04-04T23:26:37.380Z,5.30
2019-04-04T23:29:07.940Z,5.30
2019-04-04T23:31:38.548Z,5.40
2019-04-04T23:34:09.194Z,5.40
2019-04-04T23:36:39.818Z,5.40
2019-04-04T23:39:10.426Z,5.30
2019-04-04T23:41:40.973Z,5.40
2019-04-04T23:44:11.662Z,5.40
2019-04-04T23:46:42.266Z,5.40
2019-04-04T23:49:12.973Z,5.40
2019-04-04T23:51:43.595Z,5.40
2019-04-04T23:54:14.322Z,5.40
2019-04-04T23:56:45.008Z,5.40
2019-04-04T23:59:15.743Z,5.40
