createdAt,value
2023-01-07T00:01:28.633Z,6.33
2023-01-07T00:03:57.486Z,6.43
2023-01-07T00:06:27.221Z,6.41
2023-01-07T00:08:55.984Z,6.47
2023-01-07T00:11:31.690Z,6.38
2023-01-07T00:14:00.177Z,6.46
2023-01-07T00:16:30.683Z,6.58
2023-01-07T00:18:59.501Z,6.45
2023-01-07T00:21:28.175Z,6.50
2023-01-07T00:23:57.082Z,6.45
2023-01-07T00:26:25.929Z,6.44
2023-01-07T00:28:54.324Z,6.44
2023-01-07T00:31:27.258Z,6.40
2023-01-07T00:33:54.442Z,6.50
2023-01-07T00:36:23.250Z,6.51
2023-01-07T00:39:16.501Z,6.58
2023-01-07T00:42:02.943Z,6.53
2023-01-07T00:44:30.797Z,6.32
2023-01-07T00:46:58.938Z,6.40
2023-01-07T00:49:26.679Z,6.34
2023-01-07T00:51:53.983Z,6.51
2023-01-07T00:54:21.506Z,6.32
2023-01-07T00:56:48.433Z,6.26
2023-01-07T00:59:15.707Z,6.38
2023-01-07T01:01:43.556Z,6.25
2023-01-07T01:04:10.503Z,6.32
2023-01-07T01:06:37.407Z,6.33
2023-01-07T01:09:04.404Z,6.35
2023-01-07T01:11:31.343Z,6.26
2023-01-07T01:13:58.258Z,6.27
2023-01-07T01:16:25.314Z,6.26
2023-01-07T01:18:52.337Z,6.18
2023-01-07T01:21:19.448Z,6.24
2023-01-07T01:23:46.470Z,6.24
2023-01-07T01:26:16.054Z,6.26
2023-01-07T01:28:44.001Z,6.18
2023-01-07T01:31:13.116Z,6.29
2023-01-07T01:33:55.223Z,6.16
2023-01-07T01:36:23.419Z,6.20
2023-01-07T01:38:51.822Z,6.11
2023-01-07T01:41:18.870Z,6.07
2023-01-07T01:43:48.443Z,5.93
2023-01-07T01:46:20.994Z,5.95
2023-01-07T01:48:53.663Z,5.98
2023-01-07T01:51:25.797Z,5.91
2023-01-07T01:53:54.100Z,5.96
2023-01-07T01:56:27.833Z,5.92
2023-01-07T01:59:01.305Z,5.94
2023-01-07T02:01:29.197Z,5.92
2023-01-07T02:03:58.182Z,5.93
2023-01-07T02:06:28.785Z,6.00
2023-01-07T02:08:56.068Z,6.02
2023-01-07T02:11:47.108Z,6.07
2023-01-07T02:14:25.777Z,5.98
2023-01-07T02:17:00.158Z,5.95
2023-01-07T02:19:42.991Z,5.85
2023-01-07T02:22:30.753Z,5.83
2023-01-07T02:25:22.120Z,5.63
2023-01-07T02:28:09.375Z,5.69
2023-01-07T02:30:46.279Z,5.68
2023-01-07T02:33:47.817Z,5.59
2023-01-07T02:36:23.535Z,4.96
2023-01-07T02:39:07.039Z,4.69
2023-01-07T02:41:41.773Z,4.65
2023-01-07T02:44:21.792Z,4.86
2023-01-07T02:47:00.295Z,4.94
2023-01-07T02:49:27.183Z,5.19
2023-01-07T02:51:54.140Z,5.41
2023-01-07T02:54:26.388Z,5.41
2023-01-07T02:57:19.996Z,5.27
2023-01-07T03:00:08.732Z,5.31
2023-01-07T03:02:49.718Z,5.21
2023-01-07T03:05:36.103Z,5.06
2023-01-07T03:08:24.796Z,5.08
2023-01-07T03:11:00.445Z,5.04
2023-01-07T03:13:58.975Z,5.08
2023-01-07T03:16:26.629Z,5.07
2023-01-07T03:19:01.044Z,5.04
2023-01-07T03:21:31.565Z,5.04
2023-01-07T03:24:01.235Z,4.99
2023-01-07T03:26:39.248Z,5.08
2023-01-07T03:29:07.460Z,5.26
2023-01-07T03:31:38.644Z,5.29
2023-01-07T03:34:10.393Z,5.21
2023-01-07T03:36:43.206Z,5.27
2023-01-07T03:39:12.543Z,5.27
2023-01-07T03:41:59.371Z,5.27
2023-01-07T03:44:26.641Z,5.13
2023-01-07T03:46:54.396Z,5.16
2023-01-07T03:49:21.434Z,5.22
2023-01-07T03:51:49.630Z,5.11
2023-01-07T03:54:17.192Z,5.13
2023-01-07T03:56:44.107Z,5.06
2023-01-07T03:59:11.240Z,5.07
2023-01-07T04:01:38.507Z,5.10
2023-01-07T04:04:05.971Z,5.04
2023-01-07T04:06:33.013Z,5.08
2023-01-07T04:08:59.998Z,5.02
2023-01-07T04:11:27.408Z,5.05
2023-01-07T04:13:54.852Z,5.07
2023-01-07T04:16:22.035Z,5.01
2023-01-07T04:18:48.932Z,4.90
2023-01-07T04:21:15.847Z,5.03
2023-01-07T04:23:42.815Z,4.97
2023-01-07T04:26:10.309Z,4.94
2023-01-07T04:28:38.375Z,4.99
2023-01-07T04:31:05.771Z,4.87
2023-01-07T04:33:36.053Z,4.93
2023-01-07T04:36:03.867Z,4.96
2023-01-07T04:38:31.118Z,4.95
2023-01-07T04:40:58.411Z,4.86
2023-01-07T04:43:25.373Z,4.86
2023-01-07T04:45:52.284Z,4.78
2023-01-07T04:48:19.358Z,4.90
2023-01-07T04:50:49.307Z,4.92
2023-01-07T04:53:17.062Z,4.92
2023-01-07T04:55:46.611Z,4.84
2023-01-07T04:58:14.605Z,4.82
2023-01-07T05:00:41.609Z,4.73
2023-01-07T05:03:09.594Z,4.68
2023-01-07T05:05:37.500Z,4.61
2023-01-07T05:08:04.709Z,4.61
2023-01-07T05:10:33.033Z,4.60
2023-01-07T05:13:01.228Z,4.56
2023-01-07T05:15:28.114Z,4.58
2023-01-07T05:17:55.987Z,4.59
2023-01-07T05:20:24.915Z,4.58
2023-01-07T05:22:52.465Z,4.56
2023-01-07T05:25:19.976Z,4.60
2023-01-07T05:27:47.468Z,4.65
2023-01-07T05:30:14.888Z,4.77
2023-01-07T05:32:41.938Z,4.69
2023-01-07T05:35:09.064Z,4.69
2023-01-07T05:37:36.533Z,4.71
2023-01-07T05:40:04.597Z,4.77
2023-01-07T05:42:31.565Z,4.82
2023-01-07T05:44:59.769Z,4.87
2023-01-07T05:47:26.707Z,4.97
2023-01-07T05:49:53.630Z,4.89
2023-01-07T05:52:20.589Z,4.84
2023-01-07T05:54:47.477Z,4.87
2023-01-07T05:57:14.474Z,4.89
2023-01-07T05:59:41.497Z,4.89
2023-01-07T06:02:08.550Z,4.95
2023-01-07T06:04:35.544Z,4.96
2023-01-07T06:07:02.624Z,4.99
2023-01-07T06:09:30.143Z,5.03
2023-01-07T06:11:57.417Z,5.01
2023-01-07T06:14:24.306Z,5.11
2023-01-07T06:16:51.156Z,5.38
2023-01-07T06:19:18.181Z,5.51
2023-01-07T06:21:45.110Z,5.48
2023-01-07T06:24:12.149Z,5.52
2023-01-07T06:26:39.100Z,5.58
2023-01-07T06:29:06.005Z,5.61
2023-01-07T06:31:33.621Z,5.63
2023-01-07T06:34:00.585Z,5.58
2023-01-07T06:36:27.581Z,5.56
2023-01-07T06:38:54.587Z,5.71
2023-01-07T06:41:21.443Z,6.05
2023-01-07T06:43:48.315Z,6.02
2023-01-07T06:46:15.376Z,6.11
2023-01-07T06:48:42.376Z,6.10
2023-01-07T06:51:09.249Z,6.12
2023-01-07T06:53:36.118Z,6.16
2023-01-07T06:56:03.083Z,6.16
2023-01-07T06:58:29.998Z,6.18
2023-01-07T07:00:56.998Z,6.21
2023-01-07T07:03:23.956Z,6.33
2023-01-07T07:05:50.879Z,6.44
2023-01-07T07:08:17.828Z,6.45
2023-01-07T07:10:44.717Z,6.53
2023-01-07T07:13:12.177Z,6.60
2023-01-07T07:15:39.224Z,6.72
2023-01-07T07:18:06.272Z,6.69
2023-01-07T07:20:33.515Z,6.82
2023-01-07T07:23:02.126Z,6.86
2023-01-07T07:25:29.239Z,6.85
2023-01-07T07:27:56.115Z,6.90
2023-01-07T07:30:22.978Z,6.93
2023-01-07T07:33:09.867Z,6.96
2023-01-07T07:35:36.742Z,6.99
2023-01-07T07:38:03.966Z,7.21
2023-01-07T07:40:30.975Z,7.52
2023-01-07T07:43:11.556Z,7.60
2023-01-07T07:45:40.860Z,7.38
2023-01-07T07:48:08.936Z,7.26
2023-01-07T07:50:36.703Z,7.18
2023-01-07T07:53:04.091Z,7.22
2023-01-07T07:55:31.542Z,7.52
2023-01-07T07:57:58.649Z,7.68
2023-01-07T08:00:25.769Z,7.89
2023-01-07T08:02:52.755Z,8.03
2023-01-07T08:05:19.712Z,7.73
2023-01-07T08:07:46.582Z,7.94
2023-01-07T08:10:13.518Z,7.69
2023-01-07T08:12:40.535Z,7.57
2023-01-07T08:15:08.585Z,7.75
2023-01-07T08:17:39.156Z,7.97
2023-01-07T08:20:07.598Z,8.12
2023-01-07T08:22:35.219Z,8.20
2023-01-07T08:25:02.411Z,8.19
2023-01-07T08:27:29.791Z,8.30
2023-01-07T08:29:57.030Z,8.19
2023-01-07T08:32:24.181Z,8.41
2023-01-07T08:34:51.091Z,8.59
2023-01-07T08:37:18.052Z,8.59
2023-01-07T08:39:44.958Z,8.60
2023-01-07T08:42:11.813Z,8.44
2023-01-07T08:44:38.850Z,8.46
2023-01-07T08:47:05.852Z,8.41
2023-01-07T08:49:32.933Z,8.49
2023-01-07T08:51:59.834Z,8.66
2023-01-07T08:54:26.848Z,8.73
2023-01-07T08:56:53.909Z,9.10
2023-01-07T08:59:20.771Z,9.27
2023-01-07T09:01:47.861Z,9.02
2023-01-07T09:04:14.855Z,9.21
2023-01-07T09:06:41.815Z,9.01
2023-01-07T09:09:08.878Z,8.99
2023-01-07T09:11:35.920Z,8.46
2023-01-07T09:14:03.040Z,8.61
2023-01-07T09:16:30.118Z,8.96
2023-01-07T09:18:57.049Z,9.09
2023-01-07T09:21:23.936Z,9.27
2023-01-07T09:23:50.804Z,9.47
2023-01-07T09:26:17.768Z,9.19
2023-01-07T09:28:44.680Z,8.87
2023-01-07T09:31:11.698Z,8.99
2023-01-07T09:33:40.332Z,8.99
2023-01-07T09:36:07.430Z,8.79
2023-01-07T09:38:34.417Z,9.38
2023-01-07T09:41:01.411Z,9.63
2023-01-07T09:43:59.949Z,9.73
2023-01-07T10:17:48.422Z,8.58
2023-01-07T10:20:15.415Z,8.53
2023-01-07T10:22:55.215Z,8.59
2023-01-07T10:25:34.124Z,8.44
2023-01-07T10:28:06.557Z,8.52
2023-01-07T10:30:41.695Z,8.66
2023-01-07T10:33:25.521Z,8.64
2023-01-07T10:36:01.129Z,8.75
2023-01-07T10:38:33.214Z,8.74
2023-01-07T10:41:08.198Z,8.85
2023-01-07T10:44:11.176Z,8.91
2023-01-07T10:46:58.041Z,8.86
2023-01-07T10:49:58.527Z,8.66
2023-01-07T10:52:36.107Z,8.82
2023-01-07T10:55:38.454Z,8.74
2023-01-07T10:58:09.404Z,8.85
2023-01-07T11:00:36.484Z,8.73
2023-01-07T11:03:03.513Z,8.98
2023-01-07T11:05:37.752Z,8.98
2023-01-07T11:08:12.674Z,8.87
2023-01-07T11:10:40.157Z,8.81
2023-01-07T11:13:15.039Z,8.99
2023-01-07T11:15:48.305Z,8.87
2023-01-07T11:18:30.492Z,9.04
2023-01-07T11:20:59.913Z,8.81
2023-01-07T11:23:31.544Z,8.68
2023-01-07T11:26:24.989Z,9.01
2023-01-07T11:28:57.969Z,8.87
2023-01-07T11:31:58.480Z,8.79
2023-01-07T11:34:50.671Z,8.79
2023-01-07T11:37:36.160Z,8.66
2023-01-07T11:40:25.774Z,8.49
2023-01-07T11:42:54.752Z,8.49
2023-01-07T11:45:27.969Z,8.67
2023-01-07T11:48:26.834Z,8.73
2023-01-07T11:50:53.684Z,8.50
2023-01-07T11:53:35.547Z,8.74
2023-01-07T11:56:06.788Z,8.93
2023-01-07T11:58:42.546Z,8.86
2023-01-07T12:01:10.253Z,8.75
2023-01-07T12:03:45.088Z,8.73
2023-01-07T12:06:12.116Z,8.58
2023-01-07T12:08:49.700Z,8.71
2023-01-07T12:11:17.518Z,8.65
2023-01-07T12:13:49.697Z,8.76
2023-01-07T12:16:17.927Z,8.79
2023-01-07T12:19:37.717Z,9.04
2023-01-07T12:22:26.997Z,8.91
2023-01-07T12:24:56.971Z,8.78
2023-01-07T12:27:51.599Z,8.76
2023-01-07T12:30:37.306Z,8.91
2023-01-07T12:33:21.637Z,8.95
2023-01-07T12:35:49.178Z,8.91
2023-01-07T12:38:34.084Z,9.01
2023-01-07T12:41:05.791Z,8.93
2023-01-07T12:43:57.711Z,8.93
2023-01-07T12:46:28.638Z,8.99
2023-01-07T12:49:02.694Z,8.99
2023-01-07T12:52:08.124Z,8.98
2023-01-07T12:54:59.294Z,9.09
2023-01-07T12:57:34.408Z,9.28
2023-01-07T13:00:21.560Z,9.37
2023-01-07T13:02:51.976Z,9.29
2023-01-07T13:05:27.976Z,9.41
2023-01-07T13:08:15.392Z,9.25
2023-01-07T13:10:48.612Z,9.33
2023-01-07T13:13:28.161Z,9.27
2023-01-07T13:15:55.235Z,9.27
2023-01-07T13:18:22.237Z,9.32
2023-01-07T13:21:02.529Z,9.41
2023-01-07T13:23:53.827Z,9.38
2023-01-07T13:27:02.878Z,9.41
2023-01-07T13:29:54.092Z,9.31
2023-01-07T13:32:28.637Z,9.26
2023-01-07T13:35:01.763Z,9.18
2023-01-07T13:37:54.486Z,9.20
2023-01-07T13:40:37.123Z,9.33
2023-01-07T13:43:10.040Z,9.28
2023-01-07T13:45:40.644Z,9.32
2023-01-07T13:48:23.807Z,9.44
2023-01-07T13:51:06.193Z,9.52
2023-01-07T13:53:46.925Z,9.39
2023-01-07T13:56:17.055Z,9.32
2023-01-07T13:58:48.987Z,9.29
2023-01-07T14:01:18.086Z,9.27
2023-01-07T14:03:49.637Z,9.22
2023-01-07T14:06:22.078Z,9.67
2023-01-07T14:08:51.052Z,9.48
2023-01-07T14:11:41.978Z,9.28
2023-01-07T14:14:22.739Z,9.26
2023-01-07T14:17:03.579Z,9.17
2023-01-07T14:19:46.285Z,9.13
2023-01-07T14:23:04.426Z,9.05
2023-01-07T14:25:52.673Z,8.95
2023-01-07T14:28:19.483Z,9.23
2023-01-07T14:30:49.329Z,9.28
2023-01-07T14:33:41.058Z,9.56
2023-01-07T14:36:10.314Z,9.65
2023-01-07T14:38:37.235Z,9.50
2023-01-07T14:41:18.384Z,9.22
2023-01-07T14:43:47.818Z,9.24
2023-01-07T14:46:23.536Z,8.98
2023-01-07T14:49:02.494Z,8.02
2023-01-07T14:51:47.685Z,7.81
2023-01-07T14:54:23.479Z,7.88
2023-01-07T14:57:22.704Z,7.73
2023-01-07T15:00:12.011Z,7.55
2023-01-07T15:03:16.117Z,7.34
2023-01-07T15:05:54.817Z,7.06
2023-01-07T15:08:43.752Z,6.63
2023-01-07T15:11:39.466Z,6.62
2023-01-07T15:14:56.259Z,6.44
2023-01-07T15:17:23.631Z,6.26
2023-01-07T15:19:52.493Z,6.21
2023-01-07T15:22:38.667Z,6.06
2023-01-07T15:25:08.320Z,5.82
2023-01-07T15:27:59.912Z,5.69
2023-01-07T15:30:35.529Z,5.83
2023-01-07T15:33:39.709Z,5.96
2023-01-07T15:36:11.249Z,5.78
2023-01-07T15:38:50.621Z,5.90
2023-01-07T15:41:33.738Z,5.97
2023-01-07T15:44:16.263Z,5.88
2023-01-07T15:46:43.375Z,5.73
2023-01-07T15:49:10.288Z,5.63
2023-01-07T15:51:45.402Z,5.47
2023-01-07T15:54:41.773Z,5.27
2023-01-07T15:57:15.023Z,5.20
2023-01-07T15:59:46.083Z,5.31
2023-01-07T16:02:37.803Z,5.32
2023-01-07T16:05:06.484Z,5.26
2023-01-07T16:07:36.481Z,5.03
2023-01-07T16:10:03.972Z,4.87
2023-01-07T16:12:34.893Z,4.95
2023-01-07T16:15:19.251Z,4.87
2023-01-07T16:18:00.638Z,4.79
2023-01-07T16:20:33.799Z,4.82
2023-01-07T16:23:23.023Z,4.87
2023-01-07T16:25:58.555Z,4.75
2023-01-07T16:28:33.390Z,4.68
2023-01-07T16:31:03.275Z,4.71
2023-01-07T16:33:34.411Z,4.74
2023-01-07T16:36:05.395Z,4.69
2023-01-07T16:38:36.703Z,4.81
2023-01-07T16:41:04.454Z,4.84
2023-01-07T16:43:40.069Z,4.82
2023-01-07T16:46:23.572Z,4.76
2023-01-07T16:49:09.361Z,4.73
2023-01-07T16:51:51.445Z,4.78
2023-01-07T16:54:28.885Z,4.85
2023-01-07T16:57:07.246Z,4.87
2023-01-07T16:59:37.444Z,4.72
2023-01-07T17:02:32.851Z,4.61
2023-01-07T17:05:19.014Z,4.36
2023-01-07T17:07:49.809Z,4.34
2023-01-07T17:10:25.954Z,4.17
2023-01-07T17:13:00.548Z,4.12
2023-01-07T17:15:33.500Z,4.12
2023-01-07T17:18:12.534Z,4.15
2023-01-07T17:21:01.648Z,4.39
2023-01-07T17:23:28.711Z,4.50
2023-01-07T17:25:57.015Z,4.39
2023-01-07T17:28:25.714Z,4.29
2023-01-07T17:30:52.966Z,4.22
2023-01-07T17:33:22.460Z,4.20
2023-01-07T17:35:51.573Z,4.11
2023-01-07T17:38:19.179Z,4.12
2023-01-07T17:40:47.180Z,3.40
2023-01-07T17:43:34.766Z,3.16
2023-01-07T17:46:03.835Z,2.96
2023-01-07T17:48:32.041Z,2.98
2023-01-07T17:51:01.484Z,3.08
2023-01-07T17:53:30.865Z,3.31
2023-01-07T17:55:57.972Z,3.61
2023-01-07T17:58:35.735Z,3.67
2023-01-07T18:01:07.193Z,3.66
2023-01-07T18:03:34.231Z,3.54
2023-01-07T18:06:01.621Z,3.68
2023-01-07T18:08:28.518Z,3.86
2023-01-07T18:11:14.955Z,3.77
2023-01-07T18:13:42.352Z,3.80
2023-01-07T18:16:13.570Z,3.72
2023-01-07T18:18:40.594Z,3.78
2023-01-07T18:21:11.571Z,3.73
2023-01-07T18:23:38.790Z,3.54
2023-01-07T18:26:06.568Z,3.38
2023-01-07T18:28:33.740Z,2.95
2023-01-07T18:31:00.679Z,2.68
2023-01-07T18:33:27.619Z,2.38
2023-01-07T18:35:54.562Z,2.34
2023-01-07T18:38:21.489Z,2.42
2023-01-07T18:40:49.144Z,2.53
2023-01-07T18:43:18.094Z,2.49
2023-01-07T18:45:46.221Z,2.30
2023-01-07T18:48:14.839Z,2.37
2023-01-07T18:50:43.120Z,2.76
2023-01-07T18:53:10.820Z,3.03
2023-01-07T18:55:39.491Z,3.11
2023-01-07T18:58:07.198Z,3.17
2023-01-07T19:00:34.912Z,3.03
2023-01-07T19:03:01.861Z,2.77
2023-01-07T19:05:29.706Z,2.72
2023-01-07T19:07:56.693Z,2.77
2023-01-07T19:10:24.865Z,2.78
2023-01-07T19:12:51.961Z,2.87
2023-01-07T19:15:19.565Z,2.98
2023-01-07T19:17:46.916Z,3.07
2023-01-07T19:20:15.409Z,3.07
2023-01-07T19:22:42.719Z,3.23
2023-01-07T19:25:10.233Z,3.18
2023-01-07T19:27:37.201Z,2.83
2023-01-07T19:30:05.786Z,2.65
2023-01-07T19:32:32.742Z,2.82
2023-01-07T19:34:59.807Z,3.03
2023-01-07T19:37:26.810Z,3.29
2023-01-07T19:39:54.161Z,3.20
2023-01-07T19:42:21.124Z,3.03
2023-01-07T19:44:48.187Z,2.85
2023-01-07T19:47:17.320Z,2.79
2023-01-07T19:49:45.449Z,2.92
2023-01-07T19:52:13.750Z,2.91
2023-01-07T19:54:41.918Z,2.85
2023-01-07T19:57:09.535Z,2.76
2023-01-07T19:59:36.659Z,2.76
2023-01-07T20:02:05.017Z,2.86
2023-01-07T20:04:32.063Z,2.68
2023-01-07T20:06:59.019Z,2.40
2023-01-07T20:09:25.965Z,2.16
2023-01-07T20:11:52.872Z,2.19
2023-01-07T20:14:19.959Z,2.16
2023-01-07T20:16:47.111Z,2.25
2023-01-07T20:19:14.165Z,2.22
2023-01-07T20:21:41.522Z,2.25
2023-01-07T20:24:09.154Z,2.25
2023-01-07T20:26:38.284Z,2.30
2023-01-07T20:29:05.540Z,2.34
2023-01-07T20:31:32.671Z,2.42
2023-01-07T20:34:00.649Z,2.36
2023-01-07T20:36:30.373Z,2.81
2023-01-07T20:38:57.725Z,3.45
2023-01-07T20:41:27.137Z,3.83
2023-01-07T20:43:59.881Z,3.65
2023-01-07T20:46:28.702Z,3.36
2023-01-07T20:48:56.812Z,3.43
2023-01-07T20:51:24.352Z,3.71
2023-01-07T20:53:51.584Z,3.75
2023-01-07T20:56:20.663Z,3.77
2023-01-07T20:58:49.069Z,3.95
2023-01-07T21:01:19.700Z,3.64
2023-01-07T21:03:46.786Z,2.85
2023-01-07T21:06:15.516Z,2.09
2023-01-07T21:08:42.597Z,1.42
2023-01-07T21:11:12.034Z,1.45
2023-01-07T21:13:39.383Z,1.29
2023-01-07T21:16:06.785Z,1.24
2023-01-07T21:18:34.512Z,1.29
2023-01-07T21:21:02.522Z,1.30
2023-01-07T21:23:29.388Z,1.20
2023-01-07T21:25:56.291Z,1.03
2023-01-07T21:28:23.187Z,1.05
2023-01-07T21:30:50.265Z,1.30
2023-01-07T21:33:17.272Z,1.54
2023-01-07T21:35:44.188Z,1.84
2023-01-07T21:38:11.092Z,1.73
2023-01-07T21:40:40.514Z,1.59
2023-01-07T21:43:07.451Z,1.66
2023-01-07T21:45:34.404Z,1.74
2023-01-07T21:48:01.377Z,2.03
2023-01-07T21:50:28.382Z,2.28
2023-01-07T21:52:55.353Z,1.68
2023-01-07T21:55:22.295Z,1.27
2023-01-07T21:57:49.536Z,1.04
2023-01-07T22:00:16.845Z,1.04
2023-01-07T22:02:44.874Z,0.97
2023-01-07T22:05:12.166Z,1.09
2023-01-07T22:07:39.547Z,1.04
2023-01-07T22:10:06.786Z,0.73
2023-01-07T22:12:33.659Z,0.87
2023-01-07T22:15:00.886Z,0.84
2023-01-07T22:17:27.795Z,0.78
2023-01-07T22:19:54.745Z,0.90
2023-01-07T22:22:21.701Z,0.82
2023-01-07T22:24:48.714Z,0.98
2023-01-07T22:27:15.590Z,1.13
2023-01-07T22:29:44.051Z,1.21
2023-01-07T22:32:10.985Z,1.04
2023-01-07T22:34:38.039Z,1.07
2023-01-07T22:37:12.808Z,1.05
2023-01-07T22:39:43.917Z,0.95
2023-01-07T22:42:35.135Z,1.10
2023-01-07T22:45:11.353Z,1.21
2023-01-07T22:47:42.406Z,1.23
2023-01-07T22:50:10.043Z,1.10
2023-01-07T22:52:38.097Z,1.03
2023-01-07T22:55:05.873Z,0.94
2023-01-07T22:57:34.693Z,0.91
2023-01-07T23:00:02.708Z,1.13
2023-01-07T23:02:29.620Z,1.70
2023-01-07T23:04:56.528Z,2.12
2023-01-07T23:07:23.377Z,2.47
2023-01-07T23:09:51.642Z,2.84
2023-01-07T23:12:18.646Z,2.96
2023-01-07T23:14:45.518Z,2.67
2023-01-07T23:17:12.673Z,2.06
2023-01-07T23:19:39.566Z,1.94
2023-01-07T23:22:06.468Z,1.73
2023-01-07T23:24:36.183Z,1.80
2023-01-07T23:27:03.118Z,1.64
2023-01-07T23:29:30.051Z,1.60
2023-01-07T23:31:57.027Z,1.47
2023-01-07T23:34:24.047Z,1.26
2023-01-07T23:36:50.940Z,1.16
2023-01-07T23:39:17.815Z,1.26
2023-01-07T23:41:45.765Z,1.27
2023-01-07T23:44:12.746Z,1.40
2023-01-07T23:46:39.648Z,1.69
2023-01-07T23:49:06.754Z,2.18
2023-01-07T23:51:33.745Z,2.49
2023-01-07T23:54:00.651Z,2.33
2023-01-07T23:56:27.591Z,2.42
2023-01-07T23:58:54.530Z,2.51
