createdAt,value
2022-11-24T00:02:25.000Z,14.06
2022-11-24T00:07:25.000Z,14.15
2022-11-24T00:12:24.000Z,14.21
2022-11-24T00:17:24.000Z,13.9
2022-11-24T00:22:24.000Z,14.61
2022-11-24T00:27:24.000Z,15.12
2022-11-24T00:32:25.000Z,14.23
2022-11-24T00:37:24.000Z,14.16
2022-11-24T00:47:25.000Z,15.08
2022-11-24T00:52:24.000Z,15.38
2022-11-24T00:57:25.000Z,15.73
2022-11-24T01:02:24.000Z,15.48
2022-11-24T01:07:24.000Z,15.66
2022-11-24T01:12:24.000Z,15.62
2022-11-24T01:17:25.000Z,15.84
2022-11-24T01:22:25.000Z,16.13
2022-11-24T01:27:25.000Z,15.69
2022-11-24T01:32:25.000Z,15.16
2022-11-24T01:37:25.000Z,15.42
2022-11-24T01:42:24.000Z,15.8
2022-11-24T01:47:25.000Z,15.07
2022-11-24T01:52:24.000Z,14.92
2022-11-24T01:57:25.000Z,14.74
2022-11-24T02:02:24.000Z,15.07
2022-11-24T02:07:24.000Z,15.07
2022-11-24T02:12:25.000Z,14.92
2022-11-24T02:17:24.000Z,14.67
2022-11-24T02:22:24.000Z,15.68
2022-11-24T02:27:24.000Z,15.43
2022-11-24T02:32:24.000Z,14.72
2022-11-24T02:37:24.000Z,14.89
2022-11-24T02:42:25.000Z,15.1
2022-11-24T02:47:24.000Z,15.42
2022-11-24T02:52:25.000Z,15
2022-11-24T02:57:24.000Z,14.76
2022-11-24T03:02:24.000Z,14.74
2022-11-24T03:07:24.000Z,14.82
2022-11-24T03:12:24.000Z,14.02
2022-11-24T03:17:24.000Z,14.86
2022-11-24T03:22:24.000Z,13.65
2022-11-24T03:27:25.000Z,14.2
2022-11-24T03:32:24.000Z,14.13
2022-11-24T03:37:25.000Z,14.37
2022-11-24T03:42:24.000Z,14.33
2022-11-24T03:47:24.000Z,14.48
2022-11-24T03:52:25.000Z,14.48
2022-11-24T03:57:24.000Z,15.19
2022-11-24T04:02:25.000Z,14.71
2022-11-24T04:07:24.000Z,14.78
2022-11-24T04:12:24.000Z,15.84
2022-11-24T04:17:24.000Z,16.21
2022-11-24T04:22:24.000Z,15.7
2022-11-24T04:27:24.000Z,16.08
2022-11-24T04:32:25.000Z,16.61
2022-11-24T04:37:25.000Z,16.95
2022-11-24T04:42:24.000Z,17.57
2022-11-24T04:47:24.000Z,18.37
2022-11-24T04:57:24.000Z,18.21
2022-11-24T05:02:24.000Z,18.24
2022-11-24T05:07:24.000Z,18.71
2022-11-24T05:12:24.000Z,19.35
2022-11-24T05:17:24.000Z,19.56
2022-11-24T05:22:25.000Z,20.54
2022-11-24T05:27:24.000Z,19.87
2022-11-24T05:32:25.000Z,19.93
2022-11-24T05:37:24.000Z,19.76
2022-11-24T05:42:25.000Z,20.62
2022-11-24T05:47:24.000Z,19.77
2022-11-24T05:52:24.000Z,19.81
2022-11-24T05:57:25.000Z,19.28
2022-11-24T06:02:25.000Z,18.47
2022-11-24T06:07:24.000Z,18.82
2022-11-24T06:12:24.000Z,17.52
2022-11-24T06:17:24.000Z,18.04
2022-11-24T06:22:24.000Z,18.4
2022-11-24T06:27:24.000Z,18.28
2022-11-24T06:32:25.000Z,17.96
2022-11-24T06:37:25.000Z,17.64
2022-11-24T06:42:25.000Z,19
2022-11-24T06:47:24.000Z,18.73
2022-11-24T06:52:24.000Z,19.31
2022-11-24T06:57:24.000Z,18.28
2022-11-24T07:07:25.000Z,18.34
2022-11-24T07:12:25.000Z,18.17
2022-11-24T07:17:24.000Z,18.38
2022-11-24T07:22:25.000Z,18.31
2022-11-24T07:27:24.000Z,18.77
2022-11-24T07:32:25.000Z,18.81
2022-11-24T07:37:25.000Z,19.36
2022-11-24T07:42:25.000Z,18.79
2022-11-24T07:47:24.000Z,19.2
2022-11-24T07:52:24.000Z,21.05
2022-11-24T07:57:25.000Z,20.98
2022-11-24T08:02:25.000Z,20.38
2022-11-24T08:07:25.000Z,19.55
2022-11-24T08:12:24.000Z,19.91
2022-11-24T08:17:25.000Z,23.1
2022-11-24T08:22:25.000Z,21.83
2022-11-24T08:27:25.000Z,20.68
2022-11-24T08:32:24.000Z,20.04
2022-11-24T08:37:25.000Z,21
2022-11-24T08:42:24.000Z,24.61
2022-11-24T08:47:25.000Z,25.81
2022-11-24T08:52:24.000Z,22.07
2022-11-24T08:57:24.000Z,20.69
2022-11-24T09:02:24.000Z,20.41
2022-11-24T09:07:25.000Z,20.9
2022-11-24T09:12:24.000Z,20.38
2022-11-24T09:17:24.000Z,22.06
2022-11-24T09:22:25.000Z,20.69
2022-11-24T09:27:25.000Z,20.85
2022-11-24T09:32:24.000Z,21.62
2022-11-24T09:37:25.000Z,22.19
2022-11-24T09:42:24.000Z,22.04
2022-11-24T09:47:24.000Z,22.12
2022-11-24T09:52:25.000Z,21.47
2022-11-24T09:57:25.000Z,22.28
2022-11-24T10:02:25.000Z,21.23
2022-11-24T10:07:24.000Z,21.56
2022-11-24T10:12:25.000Z,21.94
2022-11-24T10:22:25.000Z,22.79
2022-11-24T10:27:25.000Z,22.12
2022-11-24T10:32:24.000Z,22.06
2022-11-24T10:42:24.000Z,21.46
2022-11-24T10:47:25.000Z,22.49
2022-11-24T10:52:25.000Z,21.24
2022-11-24T10:57:24.000Z,20.93
2022-11-24T11:02:24.000Z,21.15
2022-11-24T11:07:24.000Z,20.62
2022-11-24T11:12:24.000Z,19.73
2022-11-24T11:17:24.000Z,19.35
2022-11-24T11:22:25.000Z,18.63
2022-11-24T11:27:24.000Z,18.83
2022-11-24T11:37:24.000Z,18.84
2022-11-24T11:42:24.000Z,18.78
2022-11-24T11:47:24.000Z,18.2
2022-11-24T11:52:24.000Z,17.82
2022-11-24T11:57:25.000Z,16.8
2022-11-24T12:02:25.000Z,16.35
2022-11-24T12:07:24.000Z,17.41
2022-11-24T12:12:24.000Z,17.78
2022-11-24T12:17:25.000Z,16.84
2022-11-24T12:22:25.000Z,16.33
2022-11-24T12:27:25.000Z,15.35
2022-11-24T12:32:24.000Z,16.49
2022-11-24T12:37:25.000Z,18.49
2022-11-24T12:42:25.000Z,19.5
2022-11-24T12:47:24.000Z,18.11
2022-11-24T12:52:24.000Z,17.38
2022-11-24T12:57:25.000Z,15.5
2022-11-24T13:02:24.000Z,14.1
2022-11-24T13:07:24.000Z,16.28
2022-11-24T13:12:24.000Z,18.26
2022-11-24T13:17:25.000Z,17.5
2022-11-24T13:22:24.000Z,17.47
2022-11-24T13:27:25.000Z,18.15
2022-11-24T13:32:25.000Z,18.08
2022-11-24T13:37:24.000Z,18.58
2022-11-24T13:42:24.000Z,19.31
2022-11-24T13:47:24.000Z,18.83
2022-11-24T13:52:24.000Z,18.86
2022-11-24T13:57:24.000Z,19.72
2022-11-24T14:02:24.000Z,18.91
2022-11-24T14:07:24.000Z,17.75
2022-11-24T14:12:24.000Z,17.6
2022-11-24T14:17:25.000Z,18.04
2022-11-24T14:22:24.000Z,17.94
2022-11-24T14:27:25.000Z,18.35
2022-11-24T14:32:24.000Z,18.27
2022-11-24T14:37:24.000Z,18.64
2022-11-24T14:42:24.000Z,18.61
2022-11-24T14:47:24.000Z,18.56
2022-11-24T14:52:25.000Z,19.35
2022-11-24T14:57:25.000Z,18.6
2022-11-24T15:02:24.000Z,18.05
2022-11-24T15:07:24.000Z,18.63
2022-11-24T15:12:24.000Z,18.87
2022-11-24T15:17:24.000Z,19.18
2022-11-24T15:22:24.000Z,17.85
2022-11-24T15:27:25.000Z,16.84
2022-11-24T15:32:24.000Z,16.89
2022-11-24T15:37:25.000Z,16.84
2022-11-24T15:42:24.000Z,17.4
2022-11-24T15:52:24.000Z,16.85
2022-11-24T15:57:25.000Z,17.86
2022-11-24T16:02:24.000Z,16.67
2022-11-24T16:07:24.000Z,16.5
2022-11-24T16:12:24.000Z,16.25
2022-11-24T16:17:25.000Z,14.96
2022-11-24T16:22:24.000Z,15.45
2022-11-24T16:27:24.000Z,15.88
2022-11-24T16:32:24.000Z,14.56
2022-11-24T16:37:24.000Z,15.32
2022-11-24T16:42:25.000Z,17.74
2022-11-24T16:47:24.000Z,17.07
2022-11-24T16:52:24.000Z,15.64
2022-11-24T16:57:24.000Z,14.52
2022-11-24T17:02:24.000Z,15.41
2022-11-24T17:07:24.000Z,14.86
2022-11-24T17:17:24.000Z,18.39
2022-11-24T17:22:25.000Z,17.99
2022-11-24T17:27:24.000Z,19.43
2022-11-24T17:32:25.000Z,18.38
2022-11-24T17:37:25.000Z,16.98
2022-11-24T17:42:24.000Z,16.02
2022-11-24T17:47:25.000Z,15.59
2022-11-24T17:52:24.000Z,17.25
2022-11-24T17:57:24.000Z,16.98
2022-11-24T18:02:24.000Z,18.43
2022-11-24T18:07:24.000Z,16.2
2022-11-24T18:12:24.000Z,15.28
2022-11-24T18:22:24.000Z,16.92
2022-11-24T18:27:24.000Z,17
2022-11-24T18:32:24.000Z,18.83
2022-11-24T18:42:24.000Z,17.57
2022-11-24T18:47:24.000Z,16.43
2022-11-24T18:52:24.000Z,16.52
2022-11-24T18:57:24.000Z,15.96
2022-11-24T19:02:25.000Z,15.97
2022-11-24T19:07:24.000Z,15.47
2022-11-24T19:12:24.000Z,15.67
2022-11-24T19:17:24.000Z,13.72
2022-11-24T19:22:25.000Z,13.1
2022-11-24T19:27:25.000Z,12.94
2022-11-24T19:32:24.000Z,14.16
2022-11-24T19:37:25.000Z,14.02
2022-11-24T19:42:24.000Z,14.13
2022-11-24T19:47:24.000Z,14.96
2022-11-24T19:52:24.000Z,14.5
2022-11-24T19:57:25.000Z,14.53
2022-11-24T20:02:24.000Z,15.08
2022-11-24T20:07:24.000Z,15.71
2022-11-24T20:12:24.000Z,15.86
2022-11-24T20:17:24.000Z,14.98
2022-11-24T20:22:25.000Z,14.6
2022-11-24T20:27:24.000Z,14.85
2022-11-24T20:32:24.000Z,14.51
2022-11-24T20:37:25.000Z,14.43
2022-11-24T20:42:24.000Z,14.41
2022-11-24T20:47:25.000Z,14.03
2022-11-24T20:52:24.000Z,13.16
2022-11-24T20:57:24.000Z,14.23
2022-11-24T21:02:24.000Z,13.67
2022-11-24T21:07:24.000Z,12.91
2022-11-24T21:12:24.000Z,12.49
2022-11-24T21:17:24.000Z,12.81
2022-11-24T21:22:24.000Z,12.28
2022-11-24T21:27:24.000Z,12.18
2022-11-24T21:32:25.000Z,11.77
2022-11-24T21:37:24.000Z,10.95
2022-11-24T21:42:25.000Z,10.8
2022-11-24T21:47:24.000Z,10.68
2022-11-24T21:52:24.000Z,11.16
2022-11-24T21:57:25.000Z,10.54
2022-11-24T22:02:25.000Z,10.29
2022-11-24T22:07:24.000Z,9.35
2022-11-24T22:12:24.000Z,9.4
2022-11-24T22:17:24.000Z,9.31
2022-11-24T22:22:25.000Z,9.27
2022-11-24T22:27:24.000Z,8.72
2022-11-24T22:32:24.000Z,8.74
2022-11-24T22:37:24.000Z,8.84
2022-11-24T22:42:25.000Z,8.99
2022-11-24T22:47:25.000Z,9.01
2022-11-24T22:52:24.000Z,9.19
2022-11-24T22:57:24.000Z,10.85
2022-11-24T23:02:24.000Z,9.97
2022-11-24T23:07:24.000Z,9.38
2022-11-24T23:12:25.000Z,9.42
2022-11-24T23:17:24.000Z,9.53
2022-11-24T23:22:24.000Z,9.43
2022-11-24T23:27:25.000Z,9.81
2022-11-24T23:32:24.000Z,10.27
2022-11-24T23:37:25.000Z,10.17
2022-11-24T23:42:24.000Z,10.37
2022-11-24T23:47:25.000Z,10.45
2022-11-24T23:52:24.000Z,10.36
2022-11-24T23:57:24.000Z,9.92
