createdAt,value
2019-04-04T00:02:19.682Z,16.10
2019-04-04T00:04:48.889Z,16.13
2019-04-04T00:07:17.951Z,17.57
2019-04-04T00:09:47.112Z,21.23
2019-04-04T00:12:16.334Z,18.73
2019-04-04T00:14:45.594Z,16.30
2019-04-04T00:17:14.823Z,17.80
2019-04-04T00:19:44.136Z,22.03
2019-04-04T00:22:13.444Z,15.70
2019-04-04T00:24:42.557Z,16.57
2019-04-04T00:27:13.727Z,18.07
2019-04-04T00:29:42.774Z,15.40
2019-04-04T00:32:12.114Z,16.73
2019-04-04T00:34:41.444Z,17.63
2019-04-04T00:37:10.565Z,20.30
2019-04-04T00:39:40.421Z,19.03
2019-04-04T00:42:09.970Z,19.67
2019-04-04T00:44:39.140Z,18.90
2019-04-04T00:47:08.644Z,19.57
2019-04-04T00:49:37.857Z,17.17
2019-04-04T00:52:10.036Z,17.60
2019-04-04T00:54:38.010Z,20.17
2019-04-04T00:57:07.203Z,18.60
2019-04-04T00:59:36.486Z,18.50
2019-04-04T01:02:05.641Z,19.17
2019-04-04T01:04:34.765Z,21.00
2019-04-04T01:07:05.066Z,19.20
2019-04-04T01:09:34.713Z,21.07
2019-04-04T01:12:03.801Z,18.90
2019-04-04T01:14:32.839Z,20.70
2019-04-04T01:17:02.090Z,18.83
2019-04-04T01:19:32.715Z,16.50
2019-04-04T01:22:01.902Z,15.30
2019-04-04T01:24:30.928Z,16.50
2019-04-04T01:27:00.226Z,16.80
2019-04-04T01:29:29.453Z,15.20
2019-04-04T01:31:58.573Z,13.17
2019-04-04T01:34:27.603Z,14.10
2019-04-04T01:36:57.157Z,16.40
2019-04-04T01:39:26.251Z,14.80
2019-04-04T01:41:55.497Z,14.73
2019-04-04T01:44:24.544Z,14.77
2019-04-04T01:46:53.823Z,14.53
2019-04-04T01:49:25.132Z,16.43
2019-04-04T01:51:56.822Z,15.77
2019-04-04T01:54:25.159Z,14.87
2019-04-04T01:56:54.522Z,18.10
2019-04-04T01:59:23.542Z,14.53
2019-04-04T02:01:52.890Z,14.90
2019-04-04T02:04:22.953Z,17.40
2019-04-04T02:06:53.261Z,16.03
2019-04-04T02:09:22.536Z,14.00
2019-04-04T02:11:51.874Z,12.73
2019-04-04T02:14:21.050Z,14.33
2019-04-04T02:16:51.598Z,11.30
2019-04-04T02:19:20.723Z,13.53
2019-04-04T02:21:49.753Z,10.30
2019-04-04T02:24:18.811Z,8.90
2019-04-04T02:26:48.033Z,9.97
2019-04-04T02:29:17.305Z,8.57
2019-04-04T02:31:53.263Z,9.03
2019-04-04T02:34:20.643Z,9.50
2019-04-04T02:36:49.961Z,9.50
2019-04-04T02:39:20.864Z,13.10
2019-04-04T02:41:50.056Z,11.57
2019-04-04T02:44:19.641Z,12.20
2019-04-04T02:46:48.695Z,10.03
2019-04-04T02:49:17.962Z,8.37
2019-04-04T02:51:47.113Z,7.70
2019-04-04T02:54:16.229Z,9.00
2019-04-04T02:56:45.386Z,7.87
2019-04-04T02:59:20.357Z,9.83
2019-04-04T03:01:45.741Z,10.53
2019-04-04T03:04:15.116Z,10.30
2019-04-04T03:06:44.596Z,10.33
2019-04-04T03:09:14.010Z,10.87
2019-04-04T03:11:43.246Z,10.80
2019-04-04T03:14:12.319Z,13.77
2019-04-04T03:16:41.554Z,12.57
2019-04-04T03:19:11.344Z,14.97
2019-04-04T03:21:40.541Z,15.20
2019-04-04T03:24:09.881Z,14.17
2019-04-04T03:26:39.139Z,15.70
2019-04-04T03:29:10.446Z,14.53
2019-04-04T03:31:39.514Z,16.07
2019-04-04T03:34:11.592Z,13.13
2019-04-04T03:36:39.416Z,16.00
2019-04-04T03:39:08.682Z,14.50
2019-04-04T03:41:37.809Z,14.40
2019-04-04T03:44:06.981Z,16.63
2019-04-04T03:46:38.791Z,14.90
2019-04-04T03:49:07.002Z,14.00
2019-04-04T03:51:38.096Z,15.07
2019-04-04T03:54:11.964Z,13.43
2019-04-04T03:56:41.502Z,14.30
2019-04-04T03:59:10.631Z,12.37
2019-04-04T04:01:39.841Z,16.20
2019-04-04T04:04:11.047Z,12.07
2019-04-04T04:06:42.046Z,13.70
2019-04-04T04:09:11.464Z,13.53
2019-04-04T04:11:40.664Z,12.23
2019-04-04T04:14:09.944Z,14.27
2019-04-04T04:16:39.127Z,13.43
2019-04-04T04:19:08.897Z,14.37
2019-04-04T04:21:37.990Z,13.67
2019-04-04T04:24:07.076Z,13.63
2019-04-04T04:26:40.842Z,12.73
2019-04-04T04:29:07.229Z,13.43
2019-04-04T04:31:36.480Z,14.50
2019-04-04T04:34:05.653Z,15.87
2019-04-04T04:36:34.956Z,14.37
2019-04-04T04:39:05.795Z,13.80
2019-04-04T04:41:36.067Z,16.07
2019-04-04T04:44:06.596Z,14.40
2019-04-04T04:46:35.884Z,15.87
2019-04-04T04:49:04.964Z,14.87
2019-04-04T04:51:34.061Z,16.55
2019-04-04T04:54:03.343Z,18.80
2019-04-04T04:56:32.578Z,18.43
2019-04-04T04:59:01.704Z,16.50
2019-04-04T05:01:30.946Z,19.90
2019-04-04T05:04:02.426Z,17.63
2019-04-04T05:06:30.891Z,18.57
2019-04-04T05:09:01.996Z,19.43
2019-04-04T05:11:32.547Z,17.77
2019-04-04T05:14:04.476Z,15.10
2019-04-04T05:16:37.605Z,16.63
2019-04-04T05:19:05.568Z,17.47
2019-04-04T05:21:34.725Z,15.73
2019-04-04T05:24:04.039Z,17.10
2019-04-04T05:26:34.512Z,17.20
2019-04-04T05:29:04.117Z,16.83
2019-04-04T05:31:33.253Z,18.30
2019-04-04T05:34:02.488Z,19.33
2019-04-04T05:36:31.806Z,18.77
2019-04-04T05:39:01.124Z,20.00
2019-04-04T05:41:30.212Z,21.27
2019-04-04T05:43:59.414Z,20.27
2019-04-04T05:46:28.545Z,21.33
2019-04-04T05:49:00.957Z,19.90
2019-04-04T05:51:29.046Z,22.47
2019-04-04T05:53:58.303Z,22.13
2019-04-04T05:56:29.337Z,24.83
2019-04-04T05:58:58.652Z,25.13
2019-04-04T06:01:27.846Z,21.80
2019-04-04T06:03:57.068Z,24.20
2019-04-04T06:06:26.508Z,25.13
2019-04-04T06:08:55.622Z,25.33
2019-04-04T06:11:24.662Z,27.43
2019-04-04T06:13:54.043Z,24.50
2019-04-04T06:16:23.578Z,25.23
2019-04-04T06:18:52.681Z,27.90
2019-04-04T06:21:21.845Z,25.77
2019-04-04T06:23:51.201Z,24.50
2019-04-04T06:26:20.296Z,26.33
2019-04-04T06:28:49.382Z,23.37
2019-04-04T06:31:18.556Z,21.87
2019-04-04T06:33:47.678Z,22.43
2019-04-04T06:36:18.746Z,28.10
2019-04-04T06:38:49.783Z,24.13
2019-04-04T06:41:19.292Z,24.77
2019-04-04T06:43:48.605Z,20.47
2019-04-04T06:46:22.423Z,25.43
2019-04-04T06:48:48.599Z,24.53
2019-04-04T06:51:17.966Z,24.90
2019-04-04T06:53:47.379Z,25.17
2019-04-04T06:56:16.739Z,24.27
2019-04-04T06:58:46.000Z,27.73
2019-04-04T07:01:15.284Z,25.23
2019-04-04T07:03:44.396Z,28.50
2019-04-04T07:06:13.446Z,30.70
2019-04-04T07:08:42.761Z,28.63
2019-04-04T07:11:21.238Z,27.90
2019-04-04T07:13:43.771Z,27.80
2019-04-04T07:16:12.831Z,27.13
2019-04-04T07:18:43.037Z,29.33
2019-04-04T07:21:12.747Z,31.17
2019-04-04T07:23:42.081Z,28.40
2019-04-04T07:26:14.699Z,28.83
2019-04-04T07:28:41.930Z,28.63
2019-04-04T07:31:10.983Z,28.37
2019-04-04T07:33:42.660Z,24.87
2019-04-04T07:36:11.022Z,25.93
2019-04-04T07:38:40.101Z,22.00
2019-04-04T07:41:09.327Z,17.47
2019-04-04T07:43:39.512Z,17.57
2019-04-04T07:46:16.118Z,19.17
2019-04-04T07:48:39.532Z,15.67
2019-04-04T07:51:08.579Z,17.57
2019-04-04T07:53:37.610Z,16.10
2019-04-04T07:56:06.673Z,11.57
2019-04-04T07:58:35.927Z,11.60
2019-04-04T08:01:05.164Z,12.17
2019-04-04T08:03:34.380Z,11.50
2019-04-04T08:06:03.445Z,10.87
2019-04-04T08:08:32.800Z,10.30
2019-04-04T08:11:02.058Z,9.70
2019-04-04T08:13:31.339Z,8.90
2019-04-04T08:16:00.447Z,7.63
2019-04-04T08:18:29.723Z,8.20
2019-04-04T08:20:58.872Z,9.00
2019-04-04T08:23:28.038Z,8.00
2019-04-04T08:25:57.443Z,7.57
2019-04-04T08:28:26.746Z,6.97
2019-04-04T08:30:55.962Z,7.67
2019-04-04T08:33:25.055Z,6.00
2019-04-04T08:36:05.336Z,7.10
2019-04-04T08:38:24.959Z,7.17
2019-04-04T08:40:54.101Z,6.57
2019-04-04T08:43:23.146Z,6.03
2019-04-04T08:45:52.256Z,5.90
2019-04-04T08:48:21.350Z,6.63
2019-04-04T08:50:50.395Z,7.60
2019-04-04T08:53:19.715Z,7.87
2019-04-04T08:55:49.046Z,8.00
2019-04-04T08:58:18.090Z,7.10
2019-04-04T09:00:47.413Z,7.07
2019-04-04T09:03:16.454Z,7.10
2019-04-04T09:05:46.144Z,7.27
2019-04-04T09:08:15.177Z,7.13
2019-04-04T09:10:44.308Z,7.40
2019-04-04T09:13:13.503Z,7.87
2019-04-04T09:15:42.948Z,7.33
2019-04-04T09:18:11.979Z,7.53
2019-04-04T09:20:41.221Z,7.60
2019-04-04T09:23:10.339Z,6.77
2019-04-04T09:25:41.010Z,6.90
2019-04-04T09:28:12.103Z,7.53
2019-04-04T09:30:41.121Z,6.60
2019-04-04T09:33:10.243Z,7.63
2019-04-04T09:35:39.463Z,6.63
2019-04-04T09:38:09.532Z,6.30
2019-04-04T09:40:38.929Z,5.97
2019-04-04T09:43:08.038Z,5.57
2019-04-04T09:45:37.372Z,5.73
2019-04-04T09:48:06.692Z,6.63
2019-04-04T09:50:35.735Z,6.00
2019-04-04T09:53:04.903Z,6.30
2019-04-04T09:55:34.311Z,6.27
2019-04-04T09:58:03.491Z,5.77
2019-04-04T10:00:32.670Z,5.67
2019-04-04T10:03:01.811Z,5.87
2019-04-04T10:05:31.513Z,6.83
2019-04-04T10:08:00.953Z,6.10
2019-04-04T10:10:29.954Z,5.03
2019-04-04T10:12:59.048Z,6.10
2019-04-04T10:15:28.098Z,6.63
2019-04-04T10:17:57.323Z,5.20
2019-04-04T10:20:26.318Z,4.90
2019-04-04T10:22:55.711Z,4.80
2019-04-04T10:25:24.831Z,4.83
2019-04-04T10:27:54.062Z,4.07
2019-04-04T10:30:23.421Z,5.50
2019-04-04T10:32:52.483Z,11.87
2019-04-04T10:35:21.717Z,7.60
2019-04-04T10:37:50.946Z,5.10
2019-04-04T10:40:20.113Z,5.23
2019-04-04T10:42:49.392Z,5.50
2019-04-04T10:45:18.553Z,4.77
2019-04-04T10:47:47.930Z,4.07
2019-04-04T10:50:17.070Z,5.10
2019-04-04T10:52:46.277Z,5.87
2019-04-04T10:55:15.645Z,5.70
2019-04-04T10:57:44.816Z,5.87
2019-04-04T11:00:14.371Z,4.20
2019-04-04T11:02:43.479Z,4.90
2019-04-04T11:05:12.734Z,4.03
2019-04-04T11:07:41.764Z,3.90
2019-04-04T11:10:10.890Z,3.50
2019-04-04T11:12:40.077Z,3.63
2019-04-04T11:15:09.912Z,6.60
2019-04-04T11:17:39.081Z,4.20
2019-04-04T11:20:09.053Z,3.40
2019-04-04T11:22:38.151Z,4.20
2019-04-04T11:25:07.244Z,4.60
2019-04-04T11:27:36.368Z,4.13
2019-04-04T11:30:06.816Z,5.77
2019-04-04T11:32:35.882Z,4.90
2019-04-04T11:35:05.730Z,4.27
2019-04-04T11:37:34.762Z,4.03
2019-04-04T11:40:04.342Z,3.90
2019-04-04T11:42:33.753Z,3.83
2019-04-04T11:45:02.887Z,4.50
2019-04-04T11:47:32.231Z,4.03
2019-04-04T11:50:01.387Z,4.73
2019-04-04T11:52:30.519Z,3.50
2019-04-04T11:55:03.370Z,4.13
2019-04-04T11:57:32.741Z,3.47
2019-04-04T12:00:02.206Z,2.97
2019-04-04T12:02:32.716Z,3.30
2019-04-04T12:05:02.018Z,2.67
2019-04-04T12:07:31.090Z,2.60
2019-04-04T12:10:07.312Z,2.60
2019-04-04T12:12:31.087Z,2.23
2019-04-04T12:15:00.404Z,2.93
2019-04-04T12:17:29.528Z,2.70
2019-04-04T12:19:58.983Z,2.70
2019-04-04T12:22:28.115Z,2.67
2019-04-04T12:24:57.541Z,2.33
2019-04-04T12:27:26.725Z,2.13
2019-04-04T12:29:55.759Z,2.37
2019-04-04T12:32:26.750Z,2.67
2019-04-04T12:34:56.169Z,2.63
2019-04-04T12:37:25.297Z,2.73
2019-04-04T12:39:54.563Z,2.50
2019-04-04T12:42:23.870Z,2.20
2019-04-04T12:44:52.916Z,2.70
2019-04-04T12:47:22.304Z,2.60
2019-04-04T12:49:51.398Z,2.50
2019-04-04T12:52:21.076Z,3.20
2019-04-04T12:54:50.118Z,3.00
2019-04-04T12:57:19.221Z,6.20
2019-04-04T12:59:49.442Z,2.83
2019-04-04T13:02:18.601Z,3.03
2019-04-04T13:04:47.654Z,2.53
2019-04-04T13:07:16.972Z,2.40
2019-04-04T13:09:46.315Z,3.23
2019-04-04T13:12:15.387Z,3.03
2019-04-04T13:14:44.632Z,2.70
2019-04-04T13:17:13.777Z,3.60
2019-04-04T13:19:43.060Z,2.87
2019-04-04T13:22:12.419Z,2.53
2019-04-04T13:24:41.650Z,3.10
2019-04-04T13:27:10.817Z,2.83
2019-04-04T13:29:39.926Z,2.87
2019-04-04T13:32:09.206Z,3.43
2019-04-04T13:34:38.472Z,3.40
2019-04-04T13:37:07.518Z,3.20
2019-04-04T13:39:36.837Z,3.03
2019-04-04T13:42:06.169Z,3.20
2019-04-04T13:44:35.442Z,3.30
2019-04-04T13:47:04.663Z,2.83
2019-04-04T13:49:33.761Z,3.43
2019-04-04T13:52:03.635Z,3.57
2019-04-04T13:54:32.717Z,4.10
2019-04-04T13:57:02.099Z,3.37
2019-04-04T13:59:31.548Z,3.53
2019-04-04T14:02:00.877Z,3.37
2019-04-04T14:04:29.947Z,3.20
2019-04-04T14:07:02.651Z,4.20
2019-04-04T14:09:32.486Z,3.40
2019-04-04T14:12:01.556Z,3.97
2019-04-04T14:14:31.775Z,3.43
2019-04-04T14:17:01.085Z,3.20
2019-04-04T14:19:31.555Z,3.67
2019-04-04T14:22:01.064Z,4.13
2019-04-04T14:24:30.165Z,3.97
2019-04-04T14:27:48.728Z,4.00
2019-04-04T14:30:57.051Z,4.30
2019-04-04T14:33:26.056Z,5.13
2019-04-04T14:35:55.222Z,4.60
2019-04-04T14:38:24.502Z,4.53
2019-04-04T14:40:53.781Z,4.93
2019-04-04T14:43:22.991Z,5.87
2019-04-04T14:45:52.335Z,6.27
2019-04-04T14:48:21.417Z,5.37
2019-04-04T14:50:52.901Z,6.37
2019-04-04T14:53:24.164Z,4.93
2019-04-04T14:55:53.264Z,5.30
2019-04-04T14:58:22.338Z,5.60
2019-04-04T15:00:51.387Z,4.57
2019-04-04T15:03:20.813Z,4.47
2019-04-04T15:05:49.947Z,4.80
2019-04-04T15:08:19.241Z,4.70
2019-04-04T15:10:48.329Z,4.10
2019-04-04T15:13:17.451Z,4.40
2019-04-04T15:16:14.560Z,3.90
2019-04-04T15:18:43.841Z,3.53
2019-04-04T15:21:13.080Z,3.50
2019-04-04T15:23:42.093Z,3.10
2019-04-04T15:26:11.148Z,4.03
2019-04-04T15:28:40.239Z,4.13
2019-04-04T15:31:09.375Z,3.70
2019-04-04T15:33:38.534Z,4.03
2019-04-04T15:36:07.855Z,4.17
2019-04-04T15:38:37.101Z,4.43
2019-04-04T15:41:06.347Z,4.97
2019-04-04T15:43:35.560Z,4.10
2019-04-04T15:46:04.827Z,4.57
2019-04-04T15:48:33.896Z,4.73
2019-04-04T15:51:03.045Z,4.80
2019-04-04T15:53:32.313Z,5.60
2019-04-04T15:56:01.655Z,4.90
2019-04-04T15:58:30.803Z,5.00
2019-04-04T16:01:00.402Z,6.03
2019-04-04T16:03:29.504Z,5.70
2019-04-04T16:05:58.604Z,4.83
2019-04-04T16:08:27.750Z,5.23
2019-04-04T16:10:59.608Z,5.77
2019-04-04T16:13:28.146Z,5.47
2019-04-04T16:15:57.548Z,5.17
2019-04-04T16:18:26.705Z,5.67
2019-04-04T16:20:56.654Z,5.93
2019-04-04T16:23:26.066Z,6.00
2019-04-04T16:26:00.401Z,5.50
2019-04-04T16:28:29.441Z,5.80
2019-04-04T16:30:58.567Z,5.93
2019-04-04T16:33:27.875Z,5.57
2019-04-04T16:35:57.390Z,5.17
2019-04-04T16:38:31.557Z,6.57
2019-04-04T16:41:01.789Z,6.23
2019-04-04T16:43:31.754Z,6.17
2019-04-04T16:46:02.794Z,6.20
2019-04-04T16:48:32.744Z,6.00
2019-04-04T16:51:01.971Z,7.73
2019-04-04T16:53:31.399Z,6.17
2019-04-04T16:56:00.453Z,6.30
2019-04-04T16:58:29.686Z,6.47
2019-04-04T17:00:59.055Z,5.70
2019-04-04T17:03:28.143Z,6.87
2019-04-04T17:06:01.413Z,6.67
2019-04-04T17:08:30.463Z,7.50
2019-04-04T17:10:59.737Z,7.17
2019-04-04T17:13:28.925Z,7.00
2019-04-04T17:15:58.382Z,7.17
2019-04-04T17:18:27.528Z,6.60
2019-04-04T17:20:57.627Z,6.13
2019-04-04T17:23:27.122Z,6.93
2019-04-04T17:25:56.392Z,6.70
2019-04-04T17:28:26.013Z,6.23
2019-04-04T17:30:55.559Z,8.57
2019-04-04T17:33:24.635Z,6.90
2019-04-04T17:35:54.353Z,6.53
2019-04-04T17:38:24.697Z,7.33
2019-04-04T17:40:54.244Z,8.00
2019-04-04T17:43:24.319Z,7.07
2019-04-04T17:45:54.243Z,7.57
2019-04-04T17:48:23.394Z,6.90
2019-04-04T17:50:54.546Z,6.70
2019-04-04T17:53:28.354Z,6.77
2019-04-04T17:55:58.843Z,6.77
2019-04-04T17:58:28.644Z,6.37
2019-04-04T18:00:58.202Z,7.10
2019-04-04T18:03:27.425Z,6.93
2019-04-04T18:05:56.659Z,6.50
2019-04-04T18:08:25.957Z,6.50
2019-04-04T18:10:55.164Z,6.90
2019-04-04T18:13:24.387Z,7.07
2019-04-04T18:15:53.430Z,6.97
2019-04-04T18:18:22.719Z,7.37
2019-04-04T18:20:51.868Z,7.30
2019-04-04T18:23:21.105Z,8.33
2019-04-04T18:25:50.161Z,7.73
2019-04-04T18:28:19.228Z,8.57
2019-04-04T18:30:48.483Z,8.73
2019-04-04T18:33:19.717Z,8.67
2019-04-04T18:35:48.924Z,8.33
2019-04-04T18:38:18.379Z,7.50
2019-04-04T18:40:47.554Z,8.73
2019-04-04T18:43:16.674Z,9.43
2019-04-04T18:45:46.120Z,8.73
2019-04-04T18:48:15.383Z,9.20
2019-04-04T18:50:44.601Z,10.20
2019-04-04T18:53:13.777Z,10.00
2019-04-04T18:55:42.968Z,10.20
2019-04-04T18:58:12.416Z,8.90
2019-04-04T19:00:42.375Z,9.10
2019-04-04T19:03:11.476Z,9.17
2019-04-04T19:05:40.636Z,8.53
2019-04-04T19:08:09.796Z,9.37
2019-04-04T19:10:39.335Z,8.67
2019-04-04T19:13:08.710Z,10.03
2019-04-04T19:15:38.377Z,10.00
2019-04-04T19:18:07.689Z,10.93
2019-04-04T19:20:37.032Z,9.73
2019-04-04T19:23:08.152Z,11.00
2019-04-04T19:25:38.833Z,10.97
2019-04-04T19:28:08.019Z,11.07
2019-04-04T19:30:37.274Z,12.30
2019-04-04T19:33:06.417Z,10.60
2019-04-04T19:35:36.470Z,10.20
2019-04-04T19:38:05.571Z,9.87
2019-04-04T19:40:35.547Z,11.83
2019-04-04T19:43:17.237Z,10.00
2019-04-04T19:45:36.254Z,11.63
2019-04-04T19:48:05.668Z,12.33
2019-04-04T19:50:39.033Z,11.00
2019-04-04T19:53:07.626Z,11.50
2019-04-04T19:55:36.727Z,9.20
2019-04-04T19:58:06.002Z,9.40
2019-04-04T20:00:35.367Z,9.13
2019-04-04T20:03:04.655Z,9.90
2019-04-04T20:05:33.722Z,10.27
2019-04-04T20:08:02.840Z,9.40
2019-04-04T20:10:32.412Z,11.50
2019-04-04T20:13:01.540Z,12.00
2019-04-04T20:15:30.856Z,10.73
2019-04-04T20:18:00.223Z,10.50
2019-04-04T20:20:29.279Z,11.37
2019-04-04T20:22:58.501Z,10.53
2019-04-04T20:25:29.472Z,10.70
2019-04-04T20:27:59.931Z,12.03
2019-04-04T20:30:38.078Z,12.83
2019-04-04T20:33:07.907Z,12.20
2019-04-04T20:35:37.222Z,11.30
2019-04-04T20:38:06.636Z,12.87
2019-04-04T20:40:35.973Z,13.17
2019-04-04T20:43:05.081Z,12.60
2019-04-04T20:45:34.228Z,11.77
2019-04-04T20:48:05.232Z,13.27
2019-04-04T20:50:34.740Z,13.33
2019-04-04T20:53:04.117Z,13.07
2019-04-04T20:55:33.527Z,13.83
2019-04-04T20:58:02.832Z,14.30
2019-04-04T21:00:32.051Z,13.40
2019-04-04T21:03:01.359Z,13.50
2019-04-04T21:05:30.397Z,13.20
2019-04-04T21:07:59.717Z,12.90
2019-04-04T21:10:29.045Z,13.77
2019-04-04T21:12:58.137Z,13.33
2019-04-04T21:15:27.287Z,15.20
2019-04-04T21:17:56.964Z,15.23
2019-04-04T21:20:26.464Z,13.70
2019-04-04T21:22:55.937Z,18.17
2019-04-04T21:25:25.275Z,15.40
2019-04-04T21:27:54.347Z,15.23
2019-04-04T21:30:23.667Z,15.53
2019-04-04T21:32:53.107Z,17.60
2019-04-04T21:35:22.229Z,15.20
2019-04-04T21:37:51.582Z,18.83
2019-04-04T21:40:20.695Z,17.30
2019-04-04T21:42:49.853Z,17.23
2019-04-04T21:45:18.942Z,17.33
2019-04-04T21:47:48.182Z,16.30
2019-04-04T21:50:17.448Z,17.87
2019-04-04T21:52:46.654Z,17.00
2019-04-04T21:55:15.929Z,19.37
2019-04-04T21:57:45.121Z,17.73
2019-04-04T22:00:14.818Z,18.90
2019-04-04T22:02:43.852Z,18.77
2019-04-04T22:05:13.081Z,17.90
2019-04-04T22:07:42.190Z,17.57
2019-04-04T22:10:12.076Z,20.27
2019-04-04T22:12:41.355Z,18.97
2019-04-04T22:15:11.252Z,18.03
2019-04-04T22:17:40.488Z,17.90
2019-04-04T22:20:10.020Z,17.47
2019-04-04T22:22:39.297Z,18.10
2019-04-04T22:25:08.586Z,17.33
2019-04-04T22:27:37.770Z,16.40
2019-04-04T22:30:08.130Z,16.17
2019-04-04T22:32:37.183Z,17.20
2019-04-04T22:35:06.558Z,14.47
2019-04-04T22:37:35.759Z,15.20
2019-04-04T22:40:05.638Z,15.80
2019-04-04T22:42:35.235Z,14.93
2019-04-04T22:45:04.449Z,16.37
2019-04-04T22:47:33.534Z,16.90
2019-04-04T22:50:02.595Z,16.17
2019-04-04T22:52:31.865Z,16.63
2019-04-04T22:55:01.098Z,18.47
2019-04-04T22:57:30.362Z,17.03
2019-04-04T22:59:59.545Z,16.90
2019-04-04T23:02:28.713Z,17.37
2019-04-04T23:04:57.858Z,16.43
2019-04-04T23:07:27.222Z,17.60
2019-04-04T23:09:56.406Z,18.00
2019-04-04T23:12:25.658Z,18.47
2019-04-04T23:14:54.806Z,16.57
2019-04-04T23:17:24.125Z,16.63
2019-04-04T23:19:53.554Z,15.60
2019-04-04T23:22:24.572Z,15.97
2019-04-04T23:24:53.722Z,15.10
2019-04-04T23:27:22.897Z,15.30
2019-04-04T23:29:52.159Z,15.97
2019-04-04T23:32:21.343Z,17.57
2019-04-04T23:34:50.627Z,17.23
2019-04-04T23:37:19.846Z,15.43
2019-04-04T23:39:48.918Z,15.57
2019-04-04T23:42:18.186Z,15.47
2019-04-04T23:44:59.926Z,16.50
2019-04-04T23:47:18.526Z,17.30
2019-04-04T23:49:47.851Z,17.87
2019-04-04T23:52:16.909Z,16.30
2019-04-04T23:54:46.313Z,17.77
2019-04-04T23:57:15.496Z,17.23
2019-04-04T23:59:44.662Z,17.50
