createdAt,value
2022-09-06T00:00:56.076Z,82.3
2022-09-06T00:02:06.543Z,82.2
2022-09-06T00:03:16.293Z,82.5
2022-09-06T00:04:26.413Z,82.5
2022-09-06T00:05:36.540Z,82.8
2022-09-06T00:06:46.662Z,82.7
2022-09-06T00:07:56.773Z,82.7
2022-09-06T00:09:05.908Z,82.5
2022-09-06T00:10:16.015Z,82.4
2022-09-06T00:11:26.142Z,82.1
2022-09-06T00:12:36.269Z,82.3
2022-09-06T00:13:46.373Z,82.6
2022-09-06T00:14:56.501Z,82.5
2022-09-06T00:16:06.603Z,83
2022-09-06T00:17:16.736Z,82.8
2022-09-06T00:18:26.855Z,82.8
2022-09-06T00:19:36.959Z,82.8
2022-09-06T00:20:47.079Z,82.8
2022-09-06T00:21:57.202Z,82.8
2022-09-06T00:23:07.311Z,82.8
2022-09-06T00:24:16.451Z,82.5
2022-09-06T00:25:26.576Z,82.5
2022-09-06T00:26:36.684Z,82.3
2022-09-06T00:27:46.804Z,82.1
2022-09-06T00:28:56.920Z,82.2
2022-09-06T00:30:07.036Z,82.4
2022-09-06T00:31:17.156Z,82.4
2022-09-06T00:32:27.274Z,82.2
2022-09-06T00:33:37.393Z,82.3
2022-09-06T00:34:47.513Z,82
2022-09-06T00:35:57.622Z,82
2022-09-06T00:37:07.746Z,82
2022-09-06T00:39:27.979Z,82.3
2022-09-06T00:40:37.399Z,82.3
2022-09-06T00:41:47.241Z,82.5
2022-09-06T00:42:57.350Z,82.8
2022-09-06T00:44:07.726Z,83
2022-09-06T00:45:17.589Z,83.1
2022-09-06T00:46:27.711Z,83.3
2022-09-06T00:47:37.824Z,83.3
2022-09-06T00:48:47.932Z,83.5
2022-09-06T00:49:58.054Z,83.4
2022-09-06T00:51:08.181Z,83.4
2022-09-06T00:52:18.288Z,83.6
2022-09-06T00:53:28.414Z,83.5
2022-09-06T00:54:38.516Z,83.4
2022-09-06T00:55:47.651Z,83.2
2022-09-06T00:56:57.778Z,83.1
2022-09-06T00:58:07.889Z,83.1
2022-09-06T00:59:18.018Z,83
2022-09-06T01:00:28.121Z,83
2022-09-06T01:01:38.245Z,83.1
2022-09-06T01:02:48.623Z,83.2
2022-09-06T01:03:58.472Z,83.2
2022-09-06T01:05:08.602Z,83.4
2022-09-06T01:06:18.709Z,83.6
2022-09-06T01:07:28.835Z,83.6
2022-09-06T01:08:38.958Z,83.4
2022-09-06T01:09:49.326Z,83.4
2022-09-06T01:10:58.196Z,83.5
2022-09-06T01:12:08.317Z,83.3
2022-09-06T01:14:28.561Z,83.1
2022-09-06T01:15:38.667Z,83.1
2022-09-06T01:16:48.790Z,83.4
2022-09-06T01:17:58.908Z,83.5
2022-09-06T01:19:09.024Z,83.6
2022-09-06T01:20:19.133Z,83.3
2022-09-06T01:21:29.253Z,83.5
2022-09-06T01:22:39.385Z,83.4
2022-09-06T01:23:49.488Z,83.4
2022-09-06T01:24:59.606Z,83.4
2022-09-06T01:26:08.740Z,83.3
2022-09-06T01:27:18.873Z,83.4
2022-09-06T01:28:28.983Z,83.4
2022-09-06T01:29:39.370Z,83.6
2022-09-06T01:30:49.484Z,83.7
2022-09-06T01:31:59.597Z,83.6
2022-09-06T01:33:09.457Z,83.8
2022-09-06T01:35:29.686Z,83.8
2022-09-06T01:36:39.791Z,83.9
2022-09-06T01:37:49.924Z,83.8
2022-09-06T01:39:00.037Z,83.9
2022-09-06T01:40:10.422Z,84.1
2022-09-06T01:41:19.281Z,84.3
2022-09-06T01:42:29.405Z,84.2
2022-09-06T01:43:39.783Z,84.4
2022-09-06T01:44:49.627Z,84.4
2022-09-06T01:45:59.748Z,84.4
2022-09-06T01:48:19.984Z,84.3
2022-09-06T01:49:30.113Z,84.3
2022-09-06T01:50:40.216Z,84.4
2022-09-06T01:51:50.333Z,84.4
2022-09-06T01:53:00.452Z,84.6
2022-09-06T01:54:10.575Z,84.4
2022-09-06T01:55:20.698Z,84.5
2022-09-06T01:56:29.819Z,84.6
2022-09-06T01:57:38.968Z,84.7
2022-09-06T01:58:49.084Z,84.9
2022-09-06T01:59:59.210Z,84.7
2022-09-06T02:01:09.312Z,84.7
2022-09-06T02:03:29.548Z,84.9
2022-09-06T02:04:39.676Z,84.9
2022-09-06T02:05:49.781Z,85.4
2022-09-06T02:07:00.172Z,85.2
2022-09-06T02:08:10.026Z,85.3
2022-09-06T02:10:30.269Z,85.4
2022-09-06T02:11:39.401Z,85.2
2022-09-06T02:12:48.534Z,85.1
2022-09-06T02:13:58.660Z,85.1
2022-09-06T02:15:08.784Z,85
2022-09-06T02:17:29.274Z,84.7
2022-09-06T02:18:39.124Z,84.6
2022-09-06T02:19:49.505Z,84.3
2022-09-06T02:22:09.482Z,84.4
2022-09-06T02:23:19.589Z,84.4
2022-09-06T02:24:29.719Z,84.6
2022-09-06T02:25:39.830Z,84.8
2022-09-06T02:26:48.982Z,84.5
2022-09-06T02:27:58.102Z,84.5
2022-09-06T02:29:08.487Z,84.5
2022-09-06T02:30:18.336Z,84.7
2022-09-06T02:31:28.459Z,84.7
2022-09-06T02:32:38.584Z,84.4
2022-09-06T02:33:48.699Z,84.5
2022-09-06T02:34:58.816Z,84.1
2022-09-06T02:36:08.923Z,83.8
2022-09-06T02:38:29.164Z,84.1
2022-09-06T02:39:39.289Z,83.8
2022-09-06T02:40:49.666Z,83.5
2022-09-06T02:41:59.516Z,83.7
2022-09-06T02:43:08.647Z,83.4
2022-09-06T02:44:18.772Z,83.3
2022-09-06T02:45:28.898Z,83.3
2022-09-06T02:46:39.003Z,83.5
2022-09-06T02:47:49.132Z,83.6
2022-09-06T02:48:59.241Z,83.5
2022-09-06T02:50:09.369Z,83.7
2022-09-06T02:52:29.591Z,83.5
2022-09-06T02:53:39.719Z,83.7
2022-09-06T02:54:49.827Z,83.4
2022-09-06T02:55:59.948Z,83.3
2022-09-06T02:57:10.076Z,83.1
2022-09-06T02:58:19.192Z,83
2022-09-06T02:59:29.315Z,82.7
2022-09-06T03:00:39.445Z,82.7
2022-09-06T03:01:49.552Z,82.5
2022-09-06T03:02:58.696Z,82.8
2022-09-06T03:04:07.831Z,82.5
2022-09-06T03:06:28.326Z,83
2022-09-06T03:07:38.185Z,82.2
2022-09-06T03:08:48.306Z,82.5
2022-09-06T03:09:58.411Z,82.3
2022-09-06T03:11:08.537Z,82.2
2022-09-06T03:12:18.657Z,82.3
2022-09-06T03:13:28.764Z,82.3
2022-09-06T03:14:38.893Z,82.1
2022-09-06T03:15:49.007Z,82.2
2022-09-06T03:16:59.134Z,82.4
2022-09-06T03:18:09.235Z,82.3
2022-09-06T03:19:18.368Z,82.4
2022-09-06T03:20:28.485Z,82.3
2022-09-06T03:21:38.614Z,82.2
2022-09-06T03:22:48.720Z,82.1
2022-09-06T03:23:58.848Z,82.3
2022-09-06T03:25:08.956Z,82.1
2022-09-06T03:26:19.085Z,82.2
2022-09-06T03:27:29.194Z,82.5
2022-09-06T03:28:38.605Z,82.4
2022-09-06T03:29:47.735Z,82.3
2022-09-06T03:30:57.587Z,82.5
2022-09-06T03:32:07.707Z,82.4
2022-09-06T03:33:17.835Z,82.3
2022-09-06T03:34:28.207Z,82
2022-09-06T03:35:38.061Z,82
2022-09-06T03:36:48.172Z,82
2022-09-06T03:37:58.303Z,81.8
2022-09-06T03:39:08.423Z,81.9
2022-09-06T03:41:28.645Z,81.7
2022-09-06T03:42:38.773Z,81.7
2022-09-06T03:43:48.881Z,81.5
2022-09-06T03:44:58.022Z,81.3
2022-09-06T03:46:08.145Z,81.3
2022-09-06T03:47:18.266Z,81.7
2022-09-06T03:48:28.369Z,81.4
2022-09-06T03:49:38.499Z,81.6
2022-09-06T03:50:48.602Z,81.6
2022-09-06T03:51:58.985Z,81.5
2022-09-06T03:53:08.834Z,81.6
2022-09-06T03:54:18.956Z,80.9
2022-09-06T03:55:29.074Z,80.8
2022-09-06T03:56:39.204Z,80.7
2022-09-06T03:57:49.571Z,80.5
2022-09-06T03:58:59.425Z,80.6
2022-09-06T04:00:08.562Z,80.5
2022-09-06T04:01:18.471Z,80.4
2022-09-06T04:02:28.794Z,80.7
2022-09-06T04:03:38.924Z,80.6
2022-09-06T04:04:49.028Z,80.6
2022-09-06T04:05:59.148Z,80.9
2022-09-06T04:07:09.270Z,80.8
2022-09-06T04:08:19.384Z,81.1
2022-09-06T04:09:29.763Z,81
2022-09-06T04:10:39.633Z,80.7
2022-09-06T04:11:49.750Z,80.8
2022-09-06T04:12:59.859Z,81
2022-09-06T04:14:09.986Z,80.8
2022-09-06T04:15:19.107Z,80.8
2022-09-06T04:16:29.485Z,80.6
2022-09-06T04:17:39.351Z,80.4
2022-09-06T04:18:49.460Z,80.2
2022-09-06T04:19:59.581Z,80.6
2022-09-06T04:21:09.708Z,80.7
2022-09-06T04:22:19.809Z,80.6
2022-09-06T04:23:29.932Z,80.6
2022-09-06T04:24:40.311Z,80.4
2022-09-06T04:25:50.170Z,80.4
2022-09-06T04:27:00.293Z,80.3
2022-09-06T04:28:10.396Z,80.6
2022-09-06T04:29:20.525Z,80.5
2022-09-06T04:30:29.659Z,80.6
2022-09-06T04:31:39.783Z,81
2022-09-06T04:32:49.891Z,80.7
2022-09-06T04:34:00.014Z,80.5
2022-09-06T04:35:10.120Z,81
2022-09-06T04:36:20.244Z,80.8
2022-09-06T04:37:30.354Z,81.3
2022-09-06T04:38:40.476Z,81.3
2022-09-06T04:39:50.601Z,81.4
2022-09-06T04:41:00.712Z,81.2
2022-09-06T04:42:10.834Z,81.3
2022-09-06T04:44:31.326Z,81.4
2022-09-06T04:45:40.191Z,81.7
2022-09-06T04:46:50.315Z,81.3
2022-09-06T04:48:00.432Z,81.4
2022-09-06T04:49:10.552Z,81.4
2022-09-06T04:50:20.671Z,81
2022-09-06T04:51:30.797Z,80.8
2022-09-06T04:52:40.903Z,80.8
2022-09-06T04:53:51.026Z,80.4
2022-09-06T04:55:01.147Z,80.3
2022-09-06T04:56:11.258Z,80.2
2022-09-06T04:58:31.486Z,80.3
2022-09-06T04:59:41.611Z,80.4
2022-09-06T05:00:50.747Z,80.2
2022-09-06T05:02:00.871Z,80.2
2022-09-06T05:03:10.973Z,80
2022-09-06T05:04:21.096Z,80
2022-09-06T05:05:31.479Z,79.8
2022-09-06T05:06:41.331Z,79.7
2022-09-06T05:07:51.456Z,79.5
2022-09-06T05:09:01.560Z,79.5
2022-09-06T05:10:11.682Z,79.5
2022-09-06T05:11:21.803Z,79.2
2022-09-06T05:12:31.926Z,78.9
2022-09-06T05:13:42.033Z,79
2022-09-06T05:14:52.158Z,78.8
2022-09-06T05:16:01.286Z,78.6
2022-09-06T05:17:11.418Z,78.3
2022-09-06T05:18:21.518Z,78
2022-09-06T05:19:31.646Z,77.9
2022-09-06T05:20:42.021Z,77.6
2022-09-06T05:21:51.880Z,77.7
2022-09-06T05:23:01.996Z,77.3
2022-09-06T05:24:12.369Z,77.5
2022-09-06T05:25:22.234Z,77.5
2022-09-06T05:26:32.341Z,77.6
2022-09-06T05:27:42.722Z,77.5
2022-09-06T05:28:52.582Z,77.6
2022-09-06T05:30:02.711Z,77.9
2022-09-06T05:31:11.840Z,78.1
2022-09-06T05:32:21.949Z,78
2022-09-06T05:33:32.074Z,77.9
2022-09-06T05:34:42.184Z,77.8
2022-09-06T05:35:52.313Z,77.4
2022-09-06T05:37:02.430Z,77.6
2022-09-06T05:38:12.541Z,77.2
2022-09-06T05:39:22.664Z,77.1
2022-09-06T05:40:32.771Z,77.2
2022-09-06T05:41:42.901Z,77.4
2022-09-06T05:42:53.005Z,76.6
2022-09-06T05:44:03.131Z,76.9
2022-09-06T05:45:13.242Z,76.9
2022-09-06T05:46:22.376Z,76.2
2022-09-06T05:47:32.502Z,76.1
2022-09-06T05:48:42.613Z,75.9
2022-09-06T05:49:52.988Z,76.1
2022-09-06T05:51:02.845Z,75.7
2022-09-06T05:52:11.997Z,75.7
2022-09-06T05:53:22.101Z,75.9
2022-09-06T05:54:32.228Z,76.2
2022-09-06T05:55:42.341Z,75.6
2022-09-06T05:56:52.725Z,75.8
2022-09-06T05:58:02.568Z,76
2022-09-06T05:59:12.700Z,75.6
2022-09-06T06:00:22.820Z,75.7
2022-09-06T06:01:32.926Z,75.6
2022-09-06T06:02:43.039Z,75.4
2022-09-06T06:03:53.159Z,75.1
2022-09-06T06:05:03.281Z,75.1
2022-09-06T06:06:13.401Z,75.1
2022-09-06T06:07:22.530Z,75.3
2022-09-06T06:08:32.653Z,75.1
2022-09-06T06:09:43.029Z,75.1
2022-09-06T06:10:52.883Z,74.3
2022-09-06T06:12:03.010Z,74.6
2022-09-06T06:13:13.131Z,74.9
2022-09-06T06:14:23.238Z,74.7
2022-09-06T06:15:33.359Z,74.4
2022-09-06T06:16:43.470Z,74.3
2022-09-06T06:17:53.854Z,74.4
2022-09-06T06:19:03.714Z,74
2022-09-06T06:20:13.835Z,74.2
2022-09-06T06:21:23.940Z,74
2022-09-06T06:22:33.070Z,73.8
2022-09-06T06:23:43.198Z,74.4
2022-09-06T06:24:53.572Z,74.1
2022-09-06T06:26:03.431Z,73.9
2022-09-06T06:27:13.556Z,73.3
2022-09-06T06:28:23.662Z,72.9
2022-09-06T06:29:33.784Z,73
2022-09-06T06:30:43.894Z,72.8
2022-09-06T06:31:54.014Z,73.2
2022-09-06T06:33:04.142Z,72.6
2022-09-06T06:34:14.247Z,72.2
2022-09-06T06:35:24.374Z,72.3
2022-09-06T06:36:34.488Z,72.5
2022-09-06T06:37:43.623Z,71.8
2022-09-06T06:38:53.746Z,72.4
2022-09-06T06:40:03.852Z,72.4
2022-09-06T06:41:14.233Z,71.6
2022-09-06T06:42:24.095Z,71.8
2022-09-06T06:43:34.203Z,71.7
2022-09-06T06:44:44.321Z,71.7
2022-09-06T06:45:54.440Z,71.6
2022-09-06T06:47:04.817Z,71.2
2022-09-06T06:48:14.676Z,71.2
2022-09-06T06:49:24.799Z,71.5
2022-09-06T06:50:35.177Z,71.2
2022-09-06T06:52:55.153Z,71.4
2022-09-06T06:54:04.545Z,71.4
2022-09-06T06:55:14.397Z,70.9
2022-09-06T06:56:24.000Z,71.3
2022-09-06T06:57:34.647Z,71
2022-09-06T06:58:44.757Z,71.3
2022-09-06T06:59:55.139Z,71
2022-09-06T07:01:04.990Z,71.2
2022-09-06T07:02:15.099Z,70.9
2022-09-06T07:04:35.333Z,71.1
2022-09-06T07:05:45.711Z,71.1
2022-09-06T07:06:55.574Z,71.6
2022-09-06T07:08:05.694Z,70.8
2022-09-06T07:09:14.832Z,71.1
2022-09-06T07:10:24.936Z,70.9
2022-09-06T07:11:35.066Z,70.6
2022-09-06T07:12:45.173Z,70.9
2022-09-06T07:13:55.297Z,70.7
2022-09-06T07:15:05.407Z,71.1
2022-09-06T07:16:15.539Z,70.7
2022-09-06T07:17:25.659Z,71.3
2022-09-06T07:18:35.764Z,71.3
2022-09-06T07:19:45.888Z,70.8
2022-09-06T07:20:56.007Z,70.6
2022-09-06T07:22:06.120Z,70.7
2022-09-06T07:23:16.249Z,70.8
2022-09-06T07:24:25.366Z,71.4
2022-09-06T07:25:35.492Z,71.6
2022-09-06T07:26:45.604Z,70.8
2022-09-06T07:27:55.724Z,70.9
2022-09-06T07:29:05.839Z,70.8
2022-09-06T07:30:15.951Z,71.6
2022-09-06T07:31:26.076Z,71.2
2022-09-06T07:32:36.186Z,71.3
2022-09-06T07:33:46.311Z,71.9
2022-09-06T07:34:56.433Z,70.5
2022-09-06T07:36:06.540Z,69.9
2022-09-06T07:37:16.671Z,69.4
2022-09-06T07:39:36.892Z,67.8
2022-09-06T07:40:46.028Z,68.1
2022-09-06T07:41:56.155Z,68.8
2022-09-06T07:43:06.276Z,67.1
2022-09-06T07:44:16.383Z,68
2022-09-06T07:45:26.513Z,68
2022-09-06T07:46:36.875Z,67.7
2022-09-06T07:47:46.731Z,67.7
2022-09-06T07:48:56.852Z,68.1
2022-09-06T07:50:06.968Z,66.8
2022-09-06T07:51:17.095Z,66.7
2022-09-06T07:52:27.213Z,67
2022-09-06T07:53:37.332Z,68.3
2022-09-06T07:54:47.445Z,67.9
2022-09-06T07:55:56.580Z,67.8
2022-09-06T07:57:06.700Z,68.3
2022-09-06T07:58:16.815Z,68
2022-09-06T07:59:26.923Z,68.7
2022-09-06T08:00:37.049Z,68.6
2022-09-06T08:01:47.171Z,69.3
2022-09-06T08:02:57.292Z,68.3
2022-09-06T08:04:07.395Z,68
2022-09-06T08:05:17.523Z,68.3
2022-09-06T08:06:27.638Z,67.7
2022-09-06T08:07:37.745Z,67.1
2022-09-06T08:08:48.125Z,66.8
2022-09-06T08:09:57.981Z,66.8
2022-09-06T08:11:07.118Z,66.3
2022-09-06T08:12:17.247Z,66.7
2022-09-06T08:13:27.365Z,67.2
2022-09-06T08:14:37.468Z,66.3
2022-09-06T08:15:47.849Z,66.2
2022-09-06T08:16:57.962Z,65.7
2022-09-06T08:18:07.830Z,65.2
2022-09-06T08:19:17.941Z,65.7
2022-09-06T08:20:28.066Z,65.2
2022-09-06T08:21:38.172Z,65.5
2022-09-06T08:22:48.300Z,64.7
2022-09-06T08:23:58.424Z,66.3
2022-09-06T08:25:08.533Z,64.4
2022-09-06T08:26:17.673Z,64
2022-09-06T08:28:37.905Z,62.4
2022-09-06T08:29:48.011Z,63.5
2022-09-06T08:30:58.128Z,63.5
2022-09-06T08:32:08.249Z,63.7
2022-09-06T08:33:18.374Z,62.8
2022-09-06T08:34:28.481Z,62.3
2022-09-06T08:35:38.599Z,63.5
2022-09-06T08:36:48.719Z,63.1
2022-09-06T08:37:59.097Z,63.3
2022-09-06T08:39:08.953Z,63.3
2022-09-06T08:40:19.072Z,62.9
2022-09-06T08:41:28.219Z,63.2
2022-09-06T08:42:38.331Z,63.1
2022-09-06T08:43:48.441Z,62.6
2022-09-06T08:44:58.556Z,62.8
2022-09-06T08:46:08.683Z,62.7
2022-09-06T08:47:18.789Z,63.3
2022-09-06T08:48:28.914Z,62
2022-09-06T08:49:39.036Z,59.5
2022-09-06T08:50:49.143Z,59.6
2022-09-06T08:51:59.270Z,59.4
2022-09-06T08:53:09.377Z,58
2022-09-06T08:54:19.776Z,58.1
2022-09-06T08:55:29.617Z,59.1
2022-09-06T08:56:38.751Z,59.1
2022-09-06T08:57:48.868Z,59.7
2022-09-06T08:58:58.984Z,58.6
2022-09-06T09:00:09.110Z,59.5
2022-09-06T09:01:19.222Z,59.4
2022-09-06T09:02:29.347Z,59.2
2022-09-06T09:03:39.459Z,58.2
2022-09-06T09:04:49.569Z,58.2
2022-09-06T09:05:59.000Z,58.2
2022-09-06T09:07:09.811Z,57.8
2022-09-06T09:08:19.926Z,56.5
2022-09-06T09:09:30.038Z,57.1
2022-09-06T09:10:40.171Z,57.2
2022-09-06T09:11:49.292Z,56
2022-09-06T09:12:59.418Z,57.2
2022-09-06T09:17:39.881Z,56.8
2022-09-06T09:18:49.026Z,56.4
2022-09-06T09:19:58.420Z,57.2
2022-09-06T09:21:08.273Z,56.7
2022-09-06T09:22:18.386Z,57.4
2022-09-06T09:23:28.500Z,56.5
2022-09-06T09:24:38.891Z,54.6
2022-09-06T09:25:48.737Z,55.6
2022-09-06T09:26:58.869Z,56.1
2022-09-06T09:28:08.980Z,56.8
2022-09-06T09:29:19.090Z,55.5
2022-09-06T09:30:29.206Z,56.5
2022-09-06T09:31:38.623Z,57.5
2022-09-06T09:32:47.490Z,55.5
2022-09-06T09:33:57.878Z,53.7
2022-09-06T09:35:07.730Z,53.3
2022-09-06T09:36:17.845Z,53.3
2022-09-06T09:37:27.974Z,53.9
2022-09-06T09:38:38.078Z,52.7
2022-09-06T09:39:48.193Z,54.3
2022-09-06T09:40:58.599Z,55.3
2022-09-06T09:42:08.436Z,54.8
2022-09-06T09:43:18.546Z,55
2022-09-06T09:44:28.678Z,54.3
2022-09-06T09:45:38.790Z,54.7
2022-09-06T09:46:47.933Z,54
2022-09-06T09:47:58.046Z,55.3
2022-09-06T09:49:08.159Z,54.6
2022-09-06T09:50:18.291Z,53.2
2022-09-06T09:51:28.401Z,53.6
2022-09-06T09:52:38.516Z,53.9
2022-09-06T09:53:48.640Z,53.3
2022-09-06T09:54:58.753Z,53
2022-09-06T09:56:08.862Z,53.2
2022-09-06T09:57:18.997Z,52.7
2022-09-06T09:58:29.110Z,51.9
2022-09-06T09:59:39.221Z,52.6
2022-09-06T10:00:49.335Z,53.2
2022-09-06T10:01:58.485Z,53.1
2022-09-06T10:03:08.859Z,53.1
2022-09-06T10:04:18.705Z,53.6
2022-09-06T10:05:28.821Z,51.9
2022-09-06T10:06:38.953Z,51.2
2022-09-06T10:07:49.062Z,52.2
2022-09-06T10:08:59.193Z,51.8
2022-09-06T10:10:09.299Z,52.5
2022-09-06T10:11:19.425Z,51.1
2022-09-06T10:12:29.535Z,53.1
2022-09-06T10:13:39.664Z,52.5
2022-09-06T10:14:49.776Z,51.2
2022-09-06T10:15:59.890Z,51.1
2022-09-06T10:17:09.019Z,50.6
2022-09-06T10:18:19.134Z,50.7
2022-09-06T10:19:29.269Z,50.4
2022-09-06T10:20:39.375Z,49.7
2022-09-06T10:21:49.503Z,50.7
2022-09-06T10:22:59.608Z,50.2
2022-09-06T10:24:09.729Z,48.3
2022-09-06T10:25:20.116Z,49.5
2022-09-06T10:26:29.972Z,50.4
2022-09-06T10:27:40.083Z,49.3
2022-09-06T10:28:50.199Z,49.5
2022-09-06T10:30:00.312Z,48.4
2022-09-06T10:31:10.700Z,48.7
2022-09-06T10:32:19.561Z,49.3
2022-09-06T10:33:29.689Z,48.3
2022-09-06T10:34:39.811Z,48.3
2022-09-06T10:35:49.919Z,48.2
2022-09-06T10:38:10.162Z,48.5
2022-09-06T10:39:20.556Z,47.5
2022-09-06T10:41:40.769Z,47.3
2022-09-06T10:42:50.893Z,47.3
2022-09-06T10:44:01.005Z,47.5
2022-09-06T10:45:10.862Z,48.3
2022-09-06T10:46:20.974Z,47.1
2022-09-06T10:48:40.234Z,46.2
2022-09-06T10:49:49.380Z,47.1
2022-09-06T10:50:58.507Z,47.1
2022-09-06T10:52:08.619Z,46.7
2022-09-06T10:53:19.008Z,45.3
2022-09-06T10:54:28.852Z,46.7
2022-09-06T10:55:38.984Z,45.6
2022-09-06T10:56:49.090Z,44.6
2022-09-06T10:57:59.208Z,46
2022-09-06T10:59:09.325Z,44.6
2022-09-06T11:00:19.453Z,45.9
2022-09-06T11:01:29.561Z,45.6
2022-09-06T11:02:38.699Z,44.3
2022-09-06T11:03:47.000Z,46.3
2022-09-06T11:04:57.957Z,45
2022-09-06T11:06:08.086Z,45.8
2022-09-06T11:07:18.195Z,44.6
2022-09-06T11:08:28.306Z,44
2022-09-06T11:09:38.430Z,44.4
2022-09-06T11:10:48.554Z,44.4
2022-09-06T11:11:58.663Z,44.4
2022-09-06T11:13:08.788Z,44.2
2022-09-06T11:14:18.902Z,44.8
2022-09-06T11:15:29.017Z,45.9
2022-09-06T11:16:39.126Z,44.8
2022-09-06T11:17:49.243Z,45
2022-09-06T11:18:58.390Z,45.7
2022-09-06T11:20:08.503Z,45.6
2022-09-06T11:21:18.613Z,45.7
2022-09-06T11:23:38.848Z,46.5
2022-09-06T11:24:48.974Z,46.1
2022-09-06T11:25:59.087Z,47.3
2022-09-06T11:27:09.203Z,45.6
2022-09-06T11:28:19.314Z,45.8
2022-09-06T11:29:29.445Z,44.7
2022-09-06T11:30:39.554Z,45.6
2022-09-06T11:31:49.668Z,46.2
2022-09-06T11:32:59.799Z,45.4
2022-09-06T11:34:08.923Z,44.8
2022-09-06T11:35:19.033Z,44.5
2022-09-06T11:36:29.158Z,45.7
2022-09-06T11:37:39.270Z,45.8
2022-09-06T11:38:49.398Z,45.6
2022-09-06T11:39:59.783Z,44.6
2022-09-06T11:41:09.629Z,45.6
2022-09-06T11:42:19.740Z,45.1
2022-09-06T11:43:29.853Z,45.3
2022-09-06T11:44:39.982Z,44.4
2022-09-06T11:45:50.096Z,45
2022-09-06T11:47:00.210Z,45.2
2022-09-06T11:48:10.322Z,45.8
2022-09-06T11:49:19.458Z,45.4
2022-09-06T11:50:29.582Z,45.6
2022-09-06T11:51:39.695Z,46.4
2022-09-06T11:52:49.819Z,45.4
2022-09-06T11:53:59.943Z,43.9
2022-09-06T11:55:10.311Z,44.4
2022-09-06T11:56:20.165Z,44.3
2022-09-06T11:57:30.290Z,44.8
2022-09-06T11:58:40.398Z,44.7
2022-09-06T11:59:50.531Z,43.8
2022-09-06T12:01:00.650Z,44.8
2022-09-06T12:02:10.756Z,45.8
2022-09-06T12:03:20.884Z,45.3
2022-09-06T12:04:30.000Z,44.9
2022-09-06T12:05:40.382Z,46
2022-09-06T12:06:50.245Z,45.8
2022-09-06T12:08:00.368Z,45.1
2022-09-06T12:09:10.479Z,45.8
2022-09-06T12:10:20.604Z,45.6
2022-09-06T12:11:30.718Z,45.5
2022-09-06T12:12:40.823Z,44.4
2022-09-06T12:13:50.953Z,45.1
2022-09-06T12:15:01.058Z,45.4
2022-09-06T12:16:11.185Z,44
2022-09-06T12:17:21.299Z,44.9
2022-09-06T12:18:31.417Z,44.6
2022-09-06T12:19:40.558Z,44.1
2022-09-06T12:22:00.795Z,45.6
2022-09-06T12:23:10.901Z,44.5
2022-09-06T12:24:21.022Z,43.9
2022-09-06T12:25:31.138Z,44
2022-09-06T12:26:41.249Z,44.9
2022-09-06T12:27:51.365Z,44.1
2022-09-06T12:29:01.484Z,45.9
2022-09-06T12:30:11.617Z,44.3
2022-09-06T12:31:21.723Z,46
2022-09-06T12:32:31.836Z,45.7
2022-09-06T12:33:41.965Z,46.7
2022-09-06T12:34:51.089Z,45.7
2022-09-06T12:36:01.478Z,46.5
2022-09-06T12:37:11.333Z,47.3
2022-09-06T12:38:21.444Z,46.7
2022-09-06T12:40:41.672Z,45.9
2022-09-06T12:41:51.801Z,45.6
2022-09-06T12:43:01.914Z,45.7
2022-09-06T12:44:12.025Z,46.2
2022-09-06T12:45:22.159Z,45.4
2022-09-06T12:46:32.275Z,45.8
2022-09-06T12:47:42.382Z,46
2022-09-06T12:48:52.509Z,47.5
2022-09-06T12:50:01.628Z,46.7
2022-09-06T12:51:11.754Z,46.2
2022-09-06T12:52:21.873Z,45.5
2022-09-06T12:53:31.986Z,45.7
2022-09-06T12:54:42.108Z,45.2
2022-09-06T12:57:02.348Z,46.7
2022-09-06T12:58:12.455Z,47.5
2022-09-06T12:59:22.571Z,47
2022-09-06T13:00:32.683Z,47.5
2022-09-06T13:01:42.814Z,46.7
2022-09-06T13:02:52.925Z,46.4
2022-09-06T13:04:03.035Z,47.1
2022-09-06T13:05:12.182Z,45.8
2022-09-06T13:06:22.294Z,47.5
2022-09-06T13:07:32.407Z,46.2
2022-09-06T13:08:42.539Z,45.2
2022-09-06T13:09:52.647Z,45.1
2022-09-06T13:11:03.032Z,44.4
2022-09-06T13:12:12.886Z,44.7
2022-09-06T13:13:22.992Z,44.3
2022-09-06T13:14:33.122Z,43.5
2022-09-06T13:15:43.235Z,44.1
2022-09-06T13:16:53.355Z,44
2022-09-06T13:18:03.470Z,45
2022-09-06T13:19:13.583Z,44.5
2022-09-06T13:20:22.727Z,42.3
2022-09-06T13:22:42.000Z,44
2022-09-06T13:23:53.074Z,44
2022-09-06T13:25:03.190Z,44.1
2022-09-06T13:26:13.303Z,43.8
2022-09-06T13:27:23.416Z,44.3
2022-09-06T13:29:43.659Z,45
2022-09-06T13:30:54.042Z,44.2
2022-09-06T13:32:03.892Z,43.9
2022-09-06T13:33:14.004Z,45
2022-09-06T13:34:24.131Z,44.2
2022-09-06T13:35:33.256Z,44.3
2022-09-06T13:36:43.644Z,43.9
2022-09-06T13:37:53.495Z,45.3
2022-09-06T13:39:03.609Z,43.5
2022-09-06T13:40:13.722Z,44.8
2022-09-06T13:41:22.875Z,44.3
2022-09-06T13:42:32.988Z,44.3
2022-09-06T13:43:43.101Z,45.3
2022-09-06T13:44:53.216Z,45.3
2022-09-06T13:46:03.345Z,46
2022-09-06T13:47:13.452Z,45
2022-09-06T13:48:23.568Z,44.4
2022-09-06T13:49:33.694Z,45.4
2022-09-06T13:50:43.806Z,44.1
2022-09-06T13:51:53.937Z,45.2
2022-09-06T13:53:04.307Z,46.1
2022-09-06T13:54:14.160Z,44.7
2022-09-06T13:55:24.271Z,45.1
2022-09-06T13:56:33.173Z,45.2
2022-09-06T14:00:03.760Z,46.4
2022-09-06T14:01:13.891Z,46.4
2022-09-06T14:02:24.002Z,46.8
2022-09-06T14:03:34.111Z,47.4
2022-09-06T14:04:44.243Z,46.7
2022-09-06T14:05:54.114Z,46.9
2022-09-06T14:07:04.466Z,46.7
2022-09-06T14:08:14.596Z,47.8
2022-09-06T14:09:24.967Z,48.5
2022-09-06T14:10:34.823Z,47.6
2022-09-06T14:11:43.947Z,46.8
2022-09-06T14:12:54.068Z,47.3
2022-09-06T14:14:04.200Z,48.2
2022-09-06T14:15:14.311Z,49
2022-09-06T14:16:24.687Z,47.9
2022-09-06T14:18:44.664Z,48.3
2022-09-06T14:19:53.804Z,48
2022-09-06T14:21:02.929Z,47.4
2022-09-06T14:22:13.062Z,48
2022-09-06T14:23:23.176Z,48.3
2022-09-06T14:24:33.289Z,47.7
2022-09-06T14:25:43.404Z,46.8
2022-09-06T14:26:53.292Z,47.2
2022-09-06T14:28:03.651Z,46.7
2022-09-06T14:29:13.511Z,46.7
2022-09-06T14:30:23.882Z,46.4
2022-09-06T14:31:33.997Z,47.5
2022-09-06T14:32:42.900Z,46.5
2022-09-06T14:33:52.275Z,45.8
2022-09-06T14:35:02.146Z,44.9
2022-09-06T14:36:12.256Z,45.6
2022-09-06T14:37:22.388Z,44.4
2022-09-06T14:38:32.499Z,43.6
2022-09-06T14:39:42.858Z,43.4
2022-09-06T14:40:52.735Z,42.8
2022-09-06T14:42:02.862Z,42.3
2022-09-06T14:43:13.217Z,41.4
2022-09-06T14:44:23.324Z,39.4
2022-09-06T14:45:33.437Z,40
2022-09-06T14:46:43.324Z,40.9
2022-09-06T14:47:53.436Z,39.3
2022-09-06T14:49:02.822Z,38.6
2022-09-06T14:50:12.697Z,37.1
2022-09-06T14:51:23.049Z,37.7
2022-09-06T14:52:32.917Z,37.4
2022-09-06T14:53:43.549Z,37.7
2022-09-06T14:54:53.402Z,38.1
2022-09-06T14:56:03.512Z,40
2022-09-06T14:57:13.397Z,40.4
2022-09-06T14:58:23.511Z,40.8
2022-09-06T14:59:33.879Z,40.4
2022-09-06T15:00:43.750Z,40.2
2022-09-06T15:01:53.858Z,40
2022-09-06T15:03:04.225Z,40.4
2022-09-06T15:04:13.361Z,40.3
2022-09-06T15:05:23.466Z,40.5
2022-09-06T15:06:33.593Z,40.3
2022-09-06T15:07:43.469Z,40.7
2022-09-06T15:08:53.832Z,40.9
2022-09-06T15:10:03.943Z,40.5
2022-09-06T15:11:13.818Z,41.9
2022-09-06T15:12:24.175Z,42.3
2022-09-06T15:13:34.305Z,44.4
2022-09-06T15:14:44.410Z,44.7
2022-09-06T15:15:54.540Z,46.5
2022-09-06T15:18:14.763Z,48.1
2022-09-06T15:19:24.163Z,48
2022-09-06T15:20:34.009Z,48.5
2022-09-06T15:21:43.882Z,48.1
2022-09-06T15:22:54.009Z,47.4
2022-09-06T15:24:04.374Z,46.9
2022-09-06T15:25:14.241Z,46.5
2022-09-06T15:26:24.367Z,47.7
2022-09-06T15:27:34.724Z,47.7
2022-09-06T15:28:44.604Z,47.8
2022-09-06T15:29:54.953Z,48.3
2022-09-06T15:31:05.065Z,49.2
2022-09-06T15:32:15.189Z,49.6
2022-09-06T15:33:25.319Z,49.5
2022-09-06T15:35:44.563Z,49.3
2022-09-06T15:36:54.427Z,49
2022-09-06T15:38:04.804Z,49.5
2022-09-06T15:39:14.923Z,49.6
2022-09-06T15:40:25.026Z,50
2022-09-06T15:42:45.261Z,49.6
2022-09-06T15:43:55.380Z,50.3
2022-09-06T15:45:05.513Z,50
2022-09-06T15:46:15.617Z,49.5
2022-09-06T15:47:25.745Z,49.1
2022-09-06T15:48:35.854Z,49.2
2022-09-06T15:49:44.991Z,49.4
2022-09-06T15:50:55.112Z,49
2022-09-06T15:52:05.491Z,48.9
2022-09-06T15:53:15.339Z,49
2022-09-06T15:54:25.225Z,48.8
2022-09-06T15:55:35.576Z,49.3
2022-09-06T15:56:45.687Z,50
2022-09-06T15:57:55.806Z,49.9
2022-09-06T15:59:05.933Z,50.1
2022-09-06T16:01:26.158Z,50.9
2022-09-06T16:02:36.285Z,50.6
2022-09-06T16:03:46.155Z,51
2022-09-06T16:04:55.525Z,50.6
2022-09-06T16:06:05.652Z,50.7
2022-09-06T16:07:15.760Z,51.2
2022-09-06T16:08:25.650Z,51.7
2022-09-06T16:09:35.759Z,52
2022-09-06T16:10:46.116Z,52.1
2022-09-06T16:11:56.000Z,52
2022-09-06T16:13:06.352Z,51.6
2022-09-06T16:14:16.464Z,52.4
2022-09-06T16:15:26.590Z,53.3
2022-09-06T16:17:46.576Z,53.2
2022-09-06T16:18:56.703Z,52.1
2022-09-06T16:20:06.077Z,50.6
2022-09-06T16:21:16.200Z,49.4
2022-09-06T16:22:26.303Z,49.2