createdAt,value
2018-12-24T00:01:28.752Z,99.90
2018-12-24T00:03:58.006Z,99.90
2018-12-24T00:06:27.235Z,99.90
2018-12-24T00:08:56.452Z,99.90
2018-12-24T00:11:25.703Z,99.90
2018-12-24T00:13:54.917Z,99.90
2018-12-24T00:16:24.209Z,99.90
2018-12-24T00:18:53.443Z,99.90
2018-12-24T00:21:22.962Z,99.90
2018-12-24T00:23:52.193Z,99.90
2018-12-24T00:26:21.660Z,99.90
2018-12-24T00:28:51.152Z,99.90
2018-12-24T00:31:20.628Z,99.90
2018-12-24T00:33:50.325Z,99.90
2018-12-24T00:36:19.588Z,99.90
2018-12-24T00:38:48.820Z,99.90
2018-12-24T00:41:18.036Z,99.90
2018-12-24T00:43:47.247Z,99.90
2018-12-24T00:46:16.506Z,99.90
2018-12-24T00:48:45.804Z,99.90
2018-12-24T00:51:15.388Z,99.90
2018-12-24T00:53:44.610Z,99.90
2018-12-24T00:56:13.864Z,99.90
2018-12-24T00:58:43.085Z,99.90
2018-12-24T01:01:12.631Z,99.90
2018-12-24T01:03:41.868Z,99.90
2018-12-24T01:06:29.040Z,99.90
2018-12-24T01:08:58.275Z,99.90
2018-12-24T01:11:27.740Z,99.90
2018-12-24T01:13:56.976Z,99.90
2018-12-24T01:16:26.191Z,99.90
2018-12-24T01:18:55.397Z,99.90
2018-12-24T01:21:25.121Z,99.90
2018-12-24T01:23:54.435Z,99.90
2018-12-24T01:26:23.691Z,99.90
2018-12-24T01:28:52.950Z,99.90
2018-12-24T01:31:22.147Z,99.90
2018-12-24T01:33:51.380Z,99.90
2018-12-24T01:36:20.596Z,99.90
2018-12-24T01:38:49.908Z,99.90
2018-12-24T01:41:19.788Z,99.90
2018-12-24T01:43:49.252Z,99.90
2018-12-24T01:46:18.444Z,99.90
2018-12-24T01:48:47.671Z,99.90
2018-12-24T01:51:17.223Z,99.90
2018-12-24T01:53:46.515Z,99.90
2018-12-24T01:56:15.723Z,99.90
2018-12-24T01:58:44.938Z,99.90
2018-12-24T02:01:14.196Z,99.90
2018-12-24T02:03:43.416Z,99.90
2018-12-24T02:06:12.610Z,99.90
2018-12-24T02:08:41.877Z,99.90
2018-12-24T02:11:11.083Z,99.90
2018-12-24T02:13:40.282Z,99.90
2018-12-24T02:16:09.503Z,99.90
2018-12-24T02:18:38.707Z,99.90
2018-12-24T02:21:08.016Z,99.90
2018-12-24T02:23:40.471Z,99.90
2018-12-24T02:26:09.699Z,99.90
2018-12-24T02:28:38.892Z,99.90
2018-12-24T02:31:08.130Z,99.90
2018-12-24T02:33:37.324Z,99.90
2018-12-24T02:36:06.519Z,99.90
2018-12-24T02:38:36.040Z,99.90
2018-12-24T02:41:05.379Z,99.90
2018-12-24T02:43:34.612Z,99.90
2018-12-24T02:46:03.893Z,99.90
2018-12-24T02:48:33.663Z,99.90
2018-12-24T02:51:03.146Z,99.90
2018-12-24T02:53:32.341Z,99.90
2018-12-24T02:56:01.537Z,99.90
2018-12-24T02:58:30.776Z,99.90
2018-12-24T03:01:00.084Z,99.90
2018-12-24T03:03:29.295Z,99.90
2018-12-24T03:05:58.555Z,99.90
2018-12-24T03:08:28.153Z,99.90
2018-12-24T03:10:57.368Z,99.90
2018-12-24T03:13:26.684Z,99.90
2018-12-24T03:15:55.926Z,99.90
2018-12-24T03:18:25.163Z,99.90
2018-12-24T03:20:54.385Z,99.90
2018-12-24T03:23:23.571Z,99.90
2018-12-24T03:25:52.799Z,99.90
2018-12-24T03:28:21.993Z,99.90
2018-12-24T03:30:51.233Z,99.90
2018-12-24T03:33:20.479Z,99.90
2018-12-24T03:35:49.760Z,99.90
2018-12-24T03:38:18.995Z,99.90
2018-12-24T03:40:48.233Z,99.90
2018-12-24T03:43:17.481Z,99.90
2018-12-24T03:45:46.798Z,99.90
2018-12-24T03:48:16.900Z,99.90
2018-12-24T03:50:46.533Z,99.90
2018-12-24T03:53:16.507Z,99.90
2018-12-24T03:55:46.131Z,99.90
2018-12-24T03:58:15.755Z,99.90
2018-12-24T04:00:45.404Z,99.90
2018-12-24T04:03:15.320Z,99.90
2018-12-24T04:05:44.537Z,99.90
2018-12-24T04:08:14.087Z,99.90
2018-12-24T04:10:43.307Z,99.90
2018-12-24T04:13:22.177Z,99.90
2018-12-24T04:15:43.489Z,99.90
2018-12-24T04:18:12.699Z,99.90
2018-12-24T04:20:42.133Z,99.90
2018-12-24T04:23:11.492Z,99.90
2018-12-24T04:25:42.589Z,99.90
2018-12-24T04:28:11.824Z,99.90
2018-12-24T04:30:41.039Z,99.90
2018-12-24T04:33:10.237Z,99.90
2018-12-24T04:35:39.832Z,99.90
2018-12-24T04:38:09.077Z,99.90
2018-12-24T04:40:38.676Z,99.90
2018-12-24T04:43:08.273Z,99.90
2018-12-24T04:45:37.491Z,99.90
2018-12-24T04:48:07.042Z,99.90
2018-12-24T04:50:36.373Z,99.90
2018-12-24T04:53:06.108Z,99.90
2018-12-24T04:55:35.322Z,99.90
2018-12-24T04:58:05.067Z,99.90
2018-12-24T05:00:34.323Z,99.90
2018-12-24T05:03:03.537Z,99.90
2018-12-24T05:05:32.826Z,99.90
2018-12-24T05:08:02.027Z,99.90
2018-12-24T05:10:31.240Z,99.90
2018-12-24T05:13:00.575Z,99.90
2018-12-24T05:15:30.168Z,99.90
2018-12-24T05:17:59.648Z,99.90
2018-12-24T05:20:28.873Z,99.90
2018-12-24T05:22:58.143Z,99.90
2018-12-24T05:25:27.359Z,99.90
2018-12-24T05:27:56.954Z,99.90
2018-12-24T05:30:26.168Z,99.90
2018-12-24T05:32:55.353Z,99.90
2018-12-24T05:35:24.583Z,99.90
2018-12-24T05:37:53.783Z,99.90
2018-12-24T05:40:23.238Z,99.90
2018-12-24T05:42:52.785Z,99.90
2018-12-24T05:45:21.987Z,99.90
2018-12-24T05:47:51.472Z,99.90
2018-12-24T05:50:21.111Z,99.90
2018-12-24T05:52:50.319Z,99.90
2018-12-24T05:55:19.811Z,99.90
2018-12-24T05:57:49.084Z,99.90
2018-12-24T06:00:18.456Z,99.90
2018-12-24T06:02:47.746Z,99.90
2018-12-24T06:05:17.446Z,99.90
2018-12-24T06:07:46.648Z,99.90
2018-12-24T06:10:15.852Z,99.90
2018-12-24T06:12:45.448Z,99.90
2018-12-24T06:15:14.648Z,99.90
2018-12-24T06:17:43.897Z,99.90
2018-12-24T06:20:13.096Z,99.90
2018-12-24T06:22:42.593Z,99.90
2018-12-24T06:25:11.797Z,99.90
2018-12-24T06:27:41.048Z,99.90
2018-12-24T06:30:10.508Z,99.90
2018-12-24T06:32:40.480Z,99.90
2018-12-24T06:35:09.809Z,99.90
2018-12-24T06:37:39.024Z,99.90
2018-12-24T06:40:08.284Z,99.90
2018-12-24T06:42:38.491Z,99.90
2018-12-24T06:45:07.693Z,99.90
2018-12-24T06:47:36.984Z,99.90
2018-12-24T06:50:06.699Z,99.90
2018-12-24T06:52:35.924Z,99.90
2018-12-24T06:55:05.312Z,99.90
2018-12-24T06:57:35.187Z,99.90
2018-12-24T07:00:04.610Z,99.90
2018-12-24T07:02:34.792Z,99.90
2018-12-24T07:05:04.092Z,99.90
2018-12-24T07:07:33.321Z,99.90
2018-12-24T07:10:02.833Z,99.90
2018-12-24T07:12:32.489Z,99.90
2018-12-24T07:15:02.152Z,99.90
2018-12-24T07:17:31.357Z,99.90
2018-12-24T07:20:00.593Z,99.90
2018-12-24T07:22:30.790Z,99.90
2018-12-24T07:25:00.023Z,99.90
2018-12-24T07:27:29.520Z,99.90
2018-12-24T07:29:58.728Z,99.90
2018-12-24T07:32:28.631Z,99.90
2018-12-24T07:34:57.832Z,99.90
2018-12-24T07:37:27.287Z,99.90
2018-12-24T07:39:56.529Z,99.90
2018-12-24T07:42:25.749Z,99.90
2018-12-24T07:44:54.961Z,99.90
2018-12-24T07:47:24.189Z,99.90
2018-12-24T07:49:53.394Z,99.90
2018-12-24T07:52:22.613Z,99.90
2018-12-24T07:54:52.876Z,99.90
2018-12-24T07:57:22.247Z,99.90
2018-12-24T07:59:52.254Z,99.90
2018-12-24T08:02:21.494Z,99.90
2018-12-24T08:04:50.821Z,99.90
2018-12-24T08:07:20.211Z,99.90
2018-12-24T08:09:49.613Z,99.90
2018-12-24T08:12:18.875Z,99.90
2018-12-24T08:14:48.130Z,99.90
2018-12-24T08:17:17.355Z,99.90
2018-12-24T08:19:46.800Z,99.90
2018-12-24T08:22:16.284Z,99.90
2018-12-24T08:24:45.524Z,99.90
2018-12-24T08:27:15.011Z,99.90
2018-12-24T08:29:44.284Z,99.90
2018-12-24T08:32:13.501Z,99.90
2018-12-24T08:34:42.987Z,99.90
2018-12-24T08:37:12.198Z,99.90
2018-12-24T08:39:41.416Z,99.90
2018-12-24T08:42:11.665Z,99.90
2018-12-24T08:44:41.930Z,99.90
2018-12-24T08:47:11.885Z,99.90
2018-12-24T08:49:41.501Z,99.90
2018-12-24T08:52:11.028Z,99.90
2018-12-24T08:54:40.251Z,99.90
2018-12-24T08:57:09.468Z,99.90
2018-12-24T08:59:38.988Z,99.90
2018-12-24T09:02:09.833Z,99.90
2018-12-24T09:04:39.067Z,99.90
2018-12-24T09:07:48.635Z,99.90
2018-12-24T09:10:17.502Z,99.90
2018-12-24T09:12:46.287Z,99.90
2018-12-24T09:15:16.284Z,99.90
2018-12-24T09:17:45.100Z,99.90
2018-12-24T09:20:15.273Z,99.90
2018-12-24T09:22:44.082Z,99.90
2018-12-24T09:25:13.113Z,99.90
2018-12-24T09:27:41.954Z,99.90
2018-12-24T09:30:13.419Z,99.90
2018-12-24T09:32:42.383Z,99.90
2018-12-24T09:35:11.366Z,99.90
2018-12-24T09:37:40.168Z,99.90
2018-12-24T09:40:11.498Z,99.90
2018-12-24T09:42:40.737Z,99.90
2018-12-24T09:45:10.459Z,99.90
2018-12-24T09:47:39.603Z,99.90
2018-12-24T09:50:09.436Z,99.90
2018-12-24T09:52:38.211Z,99.90
2018-12-24T09:55:07.072Z,99.90
2018-12-24T09:57:36.099Z,99.90
2018-12-24T10:00:06.032Z,99.90
2018-12-24T10:02:40.851Z,99.90
2018-12-24T10:05:09.979Z,99.90
2018-12-24T10:07:40.388Z,99.90
2018-12-24T10:10:17.804Z,99.90
2018-12-24T10:12:46.949Z,99.90
2018-12-24T10:15:15.724Z,99.90
2018-12-24T10:17:44.752Z,99.90
2018-12-24T10:20:14.175Z,99.90
2018-12-24T10:22:42.968Z,99.90
2018-12-24T10:25:12.018Z,98.60
2018-12-24T10:27:41.091Z,97.60
2018-12-24T10:30:10.189Z,98.40
2018-12-24T10:32:38.968Z,96.50
2018-12-24T10:35:07.855Z,94.80
2018-12-24T10:37:36.959Z,94.10
2018-12-24T10:40:11.453Z,93.00
2018-12-24T10:42:40.264Z,91.90
2018-12-24T10:45:16.374Z,93.20
2018-12-24T10:47:40.119Z,92.50
2018-12-24T10:50:08.911Z,93.70
2018-12-24T10:52:37.749Z,93.10
2018-12-24T10:55:06.552Z,93.00
2018-12-24T10:57:35.349Z,92.90
2018-12-24T11:00:05.116Z,93.30
2018-12-24T11:02:33.896Z,93.70
2018-12-24T11:05:02.960Z,93.60
2018-12-24T11:07:32.595Z,93.40
2018-12-24T11:10:01.388Z,92.70
2018-12-24T11:12:30.675Z,90.70
2018-12-24T11:14:59.460Z,92.20
2018-12-24T11:17:28.287Z,90.10
2018-12-24T11:19:57.411Z,91.30
2018-12-24T11:22:26.203Z,91.60
2018-12-24T11:24:55.029Z,90.20
2018-12-24T11:27:24.399Z,84.40
2018-12-24T11:29:53.312Z,87.30
2018-12-24T11:32:22.339Z,83.40
2018-12-24T11:34:51.157Z,82.90
2018-12-24T11:37:19.961Z,75.30
2018-12-24T11:39:50.944Z,68.30
2018-12-24T11:42:19.747Z,68.10
2018-12-24T11:44:48.549Z,69.00
2018-12-24T11:47:17.419Z,69.30
2018-12-24T11:49:46.217Z,70.40
2018-12-24T11:52:15.336Z,69.60
2018-12-24T11:54:44.618Z,67.20
2018-12-24T11:57:13.672Z,67.00
2018-12-24T11:59:42.755Z,69.20
2018-12-24T12:02:11.589Z,66.90
2018-12-24T12:04:40.390Z,63.70
2018-12-24T12:07:09.190Z,64.40
2018-12-24T12:09:38.552Z,62.90
2018-12-24T12:12:07.336Z,63.20
2018-12-24T12:14:36.124Z,64.60
2018-12-24T12:17:05.021Z,63.90
2018-12-24T12:19:33.786Z,64.00
2018-12-24T12:22:02.577Z,63.10
2018-12-24T12:24:32.390Z,61.00
2018-12-24T12:27:01.170Z,63.50
2018-12-24T12:29:29.980Z,62.30
2018-12-24T12:31:58.887Z,63.90
2018-12-24T12:34:27.792Z,65.30
2018-12-24T12:36:56.919Z,62.70
2018-12-24T12:39:25.781Z,63.70
2018-12-24T12:41:54.679Z,59.60
2018-12-24T12:44:23.581Z,61.10
2018-12-24T12:46:52.390Z,62.10
2018-12-24T12:49:21.184Z,61.30
2018-12-24T12:51:49.962Z,60.50
2018-12-24T12:54:18.779Z,62.20
2018-12-24T12:56:47.568Z,60.90
2018-12-24T12:59:16.359Z,60.10
2018-12-24T13:01:45.207Z,60.60
2018-12-24T13:04:14.029Z,60.00
2018-12-24T13:06:43.125Z,58.50
2018-12-24T13:09:12.254Z,58.60
2018-12-24T13:11:41.120Z,58.80
2018-12-24T13:14:10.215Z,58.00
2018-12-24T13:16:39.529Z,58.60
2018-12-24T13:19:08.313Z,60.40
2018-12-24T13:21:37.825Z,60.70
2018-12-24T13:24:07.878Z,59.00
2018-12-24T13:26:36.687Z,57.60
2018-12-24T13:29:05.507Z,58.20
2018-12-24T13:31:34.621Z,58.40
2018-12-24T13:34:03.402Z,56.70
2018-12-24T13:36:32.499Z,57.00
2018-12-24T13:39:01.763Z,54.50
2018-12-24T13:41:30.575Z,54.00
2018-12-24T13:43:59.356Z,52.80
2018-12-24T13:46:28.247Z,54.40
2018-12-24T13:48:57.135Z,55.80
2018-12-24T13:51:26.292Z,58.10
2018-12-24T13:53:55.079Z,49.80
2018-12-24T13:56:23.878Z,51.30
2018-12-24T13:58:52.787Z,50.80
2018-12-24T14:01:21.627Z,53.20
2018-12-24T14:03:50.439Z,54.80
2018-12-24T14:06:19.279Z,58.10
2018-12-24T14:08:48.087Z,56.30
2018-12-24T14:11:16.907Z,57.10
2018-12-24T14:13:45.942Z,59.70
2018-12-24T14:16:16.834Z,62.90
2018-12-24T14:18:45.494Z,62.80
2018-12-24T14:21:14.284Z,64.60
2018-12-24T14:23:43.060Z,63.50
2018-12-24T14:26:12.139Z,64.20
2018-12-24T14:28:40.967Z,65.00
2018-12-24T14:31:09.749Z,67.30
2018-12-24T14:33:39.235Z,67.90
2018-12-24T14:36:08.062Z,68.10
2018-12-24T14:38:36.869Z,68.90
2018-12-24T14:41:05.708Z,68.90
2018-12-24T14:43:34.703Z,68.70
2018-12-24T14:46:03.495Z,68.80
2018-12-24T14:48:32.362Z,69.50
2018-12-24T14:51:01.209Z,70.20
2018-12-24T14:53:31.175Z,69.60
2018-12-24T14:56:00.007Z,70.10
2018-12-24T14:58:28.983Z,71.30
2018-12-24T15:00:57.842Z,72.80
2018-12-24T15:03:26.631Z,72.90
2018-12-24T15:05:55.496Z,76.00
2018-12-24T15:08:24.299Z,78.30
2018-12-24T15:10:53.138Z,76.20
2018-12-24T15:13:21.996Z,75.50
2018-12-24T15:15:50.890Z,78.20
2018-12-24T15:18:19.943Z,80.20
2018-12-24T15:20:48.732Z,78.10
2018-12-24T15:23:18.729Z,79.10
2018-12-24T15:25:47.569Z,79.90
2018-12-24T15:28:16.357Z,80.40
2018-12-24T15:30:45.159Z,82.00
2018-12-24T15:33:13.990Z,84.40
2018-12-24T15:35:42.848Z,84.10
2018-12-24T15:38:11.930Z,84.00
2018-12-24T15:40:41.064Z,85.90
2018-12-24T15:43:09.932Z,87.70
2018-12-24T15:45:38.740Z,84.30
2018-12-24T15:48:07.611Z,81.00
2018-12-24T15:50:36.865Z,80.00
2018-12-24T15:53:05.657Z,79.70
2018-12-24T15:55:34.943Z,79.40
2018-12-24T15:58:03.772Z,81.30
2018-12-24T16:00:32.741Z,83.10
2018-12-24T16:03:01.569Z,88.40
2018-12-24T16:05:30.433Z,90.40
2018-12-24T16:07:59.292Z,91.50
2018-12-24T16:10:28.117Z,92.20
2018-12-24T16:12:56.963Z,92.80
2018-12-24T16:15:25.780Z,93.60
2018-12-24T16:17:54.647Z,94.00
2018-12-24T16:20:23.475Z,94.90
2018-12-24T16:22:52.268Z,95.40
2018-12-24T16:25:21.091Z,94.80
2018-12-24T16:27:50.235Z,95.40
2018-12-24T16:30:19.628Z,95.80
2018-12-24T16:32:48.464Z,96.20
2018-12-24T16:35:17.483Z,95.90
2018-12-24T16:37:46.350Z,96.40
2018-12-24T16:40:15.139Z,96.90
2018-12-24T16:42:43.924Z,96.80
2018-12-24T16:45:12.816Z,97.00
2018-12-24T16:47:41.645Z,97.40
2018-12-24T16:50:10.435Z,97.90
2018-12-24T16:52:39.590Z,98.10
2018-12-24T16:55:08.759Z,98.30
2018-12-24T16:57:37.831Z,98.60
2018-12-24T17:00:06.913Z,98.70
2018-12-24T17:02:35.707Z,99.40
2018-12-24T17:05:04.782Z,99.40
2018-12-24T17:07:33.610Z,99.90
2018-12-24T17:10:03.113Z,99.90
2018-12-24T17:12:32.454Z,99.90
2018-12-24T17:15:01.466Z,99.90
2018-12-24T17:17:30.242Z,99.90
2018-12-24T17:19:59.030Z,99.90
2018-12-24T17:22:28.136Z,99.90
2018-12-24T17:24:56.933Z,99.90
2018-12-24T17:27:25.727Z,99.90
2018-12-24T17:29:54.551Z,99.90
2018-12-24T17:32:23.346Z,99.90
2018-12-24T17:34:52.176Z,99.90
2018-12-24T17:37:21.080Z,99.90
2018-12-24T17:39:51.058Z,99.90
2018-12-24T17:42:20.069Z,99.90
2018-12-24T17:44:48.904Z,99.90
2018-12-24T17:47:17.794Z,99.90
2018-12-24T17:49:46.588Z,99.90
2018-12-24T17:52:15.389Z,99.90
2018-12-24T17:54:44.623Z,99.90
2018-12-24T17:57:13.419Z,99.90
2018-12-24T17:59:42.684Z,99.90
2018-12-24T18:02:11.523Z,99.90
2018-12-24T18:04:40.292Z,99.90
2018-12-24T18:07:09.485Z,99.90
2018-12-24T18:09:38.289Z,99.90
2018-12-24T18:12:07.544Z,99.90
2018-12-24T18:14:36.327Z,99.90
2018-12-24T18:17:05.123Z,99.90
2018-12-24T18:19:33.951Z,99.90
2018-12-24T18:22:03.137Z,99.90
2018-12-24T18:24:31.933Z,99.90
2018-12-24T18:27:00.961Z,99.90
2018-12-24T18:29:30.047Z,99.90
2018-12-24T18:31:58.856Z,99.90
2018-12-24T18:34:27.640Z,99.90
2018-12-24T18:36:56.431Z,99.90
2018-12-24T18:39:25.283Z,99.90
2018-12-24T18:41:54.103Z,99.90
2018-12-24T18:44:22.901Z,99.90
2018-12-24T18:46:51.984Z,99.90
2018-12-24T18:49:20.805Z,99.90
2018-12-24T18:51:49.664Z,99.90
2018-12-24T18:54:18.468Z,99.90
2018-12-24T18:56:47.529Z,99.90
2018-12-24T18:59:16.589Z,99.90
2018-12-24T19:01:45.700Z,99.90
2018-12-24T19:04:14.522Z,99.90
2018-12-24T19:06:43.373Z,99.90
2018-12-24T19:09:12.175Z,99.90
2018-12-24T19:11:40.987Z,99.90
2018-12-24T19:14:09.817Z,99.90
2018-12-24T19:16:38.616Z,99.90
2018-12-24T19:19:07.420Z,99.90
2018-12-24T19:21:43.777Z,99.90
2018-12-24T19:24:06.885Z,99.90
2018-12-24T19:26:35.671Z,99.90
2018-12-24T19:29:04.600Z,99.90
2018-12-24T19:31:33.468Z,99.90
2018-12-24T19:34:02.398Z,99.90
2018-12-24T19:36:31.275Z,99.90
2018-12-24T19:39:00.326Z,99.90
2018-12-24T19:41:29.183Z,99.90
2018-12-24T19:43:58.007Z,99.90
2018-12-24T19:46:26.843Z,99.90
2018-12-24T19:48:55.628Z,99.90
2018-12-24T19:51:24.739Z,99.90
2018-12-24T19:53:53.767Z,99.90
2018-12-24T19:56:22.812Z,99.90
2018-12-24T19:58:51.643Z,99.90
2018-12-24T20:01:20.695Z,99.90
2018-12-24T20:03:49.563Z,99.90
2018-12-24T20:06:18.455Z,99.90
2018-12-24T20:08:47.287Z,99.90
2018-12-24T20:11:16.415Z,99.90
2018-12-24T20:13:45.244Z,99.90
2018-12-24T20:16:14.327Z,99.90
2018-12-24T20:18:43.121Z,99.90
2018-12-24T20:21:12.044Z,99.90
2018-12-24T20:23:40.879Z,99.90
2018-12-24T20:26:10.058Z,99.90
2018-12-24T20:28:38.875Z,99.90
2018-12-24T20:31:07.658Z,99.90
2018-12-24T20:33:36.495Z,99.90
2018-12-24T20:36:05.293Z,99.90
2018-12-24T20:38:37.196Z,99.90
2018-12-24T20:41:04.724Z,99.90
2018-12-24T20:43:33.881Z,99.90
2018-12-24T20:46:02.671Z,99.90
2018-12-24T20:48:31.772Z,99.90
2018-12-24T20:51:00.611Z,99.90
2018-12-24T20:53:29.798Z,99.90
2018-12-24T20:55:58.593Z,99.90
2018-12-24T20:58:27.496Z,99.90
2018-12-24T21:00:56.379Z,99.90
2018-12-24T21:03:25.178Z,99.90
2018-12-24T21:05:54.013Z,99.90
2018-12-24T21:08:22.839Z,99.90
2018-12-24T21:10:52.019Z,99.90
2018-12-24T21:13:21.179Z,99.90
2018-12-24T21:15:50.043Z,99.90
2018-12-24T21:18:18.833Z,99.90
2018-12-24T21:20:47.885Z,99.90
2018-12-24T21:23:16.666Z,99.90
2018-12-24T21:25:45.797Z,99.90
2018-12-24T21:28:14.583Z,99.90
2018-12-24T21:30:43.515Z,99.90
2018-12-24T21:33:12.367Z,99.90
2018-12-24T21:35:41.439Z,99.90
2018-12-24T21:38:10.228Z,99.90
2018-12-24T21:40:39.018Z,99.90
2018-12-24T21:43:08.142Z,99.90
2018-12-24T21:45:36.943Z,99.90
2018-12-24T21:48:06.001Z,99.90
2018-12-24T21:50:34.823Z,99.90
2018-12-24T21:53:03.948Z,99.90
2018-12-24T21:55:32.866Z,99.90
2018-12-24T21:58:01.683Z,99.90
2018-12-24T22:00:30.492Z,99.90
2018-12-24T22:02:59.325Z,99.90
2018-12-24T22:05:28.129Z,99.90
2018-12-24T22:07:57.384Z,99.90
2018-12-24T22:10:26.296Z,99.90
2018-12-24T22:12:55.192Z,99.90
2018-12-24T22:15:23.999Z,99.90
2018-12-24T22:17:52.826Z,99.90
2018-12-24T22:20:21.660Z,99.90
2018-12-24T22:22:50.769Z,99.90
2018-12-24T22:25:19.601Z,99.90
2018-12-24T22:27:48.420Z,99.90
2018-12-24T22:30:17.219Z,99.90
2018-12-24T22:32:46.063Z,99.90
2018-12-24T22:35:15.206Z,99.90
2018-12-24T22:37:44.291Z,99.90
2018-12-24T22:40:13.127Z,99.90
2018-12-24T22:42:42.024Z,99.90
2018-12-24T22:45:10.824Z,99.90
2018-12-24T22:47:39.679Z,99.90
2018-12-24T22:50:08.566Z,99.90
2018-12-24T22:52:37.366Z,99.90
2018-12-24T22:55:06.392Z,99.90
2018-12-24T22:57:35.193Z,99.90
2018-12-24T23:00:05.176Z,99.90
2018-12-24T23:02:34.087Z,99.90
2018-12-24T23:05:02.900Z,99.90
2018-12-24T23:07:31.694Z,99.90
2018-12-24T23:10:00.568Z,99.90
2018-12-24T23:12:29.712Z,99.90
2018-12-24T23:14:58.572Z,99.90
2018-12-24T23:17:27.387Z,99.90
2018-12-24T23:19:56.181Z,99.90
2018-12-24T23:22:25.054Z,99.90
2018-12-24T23:24:53.848Z,99.90
2018-12-24T23:27:22.644Z,99.90
2018-12-24T23:29:51.469Z,99.90
2018-12-24T23:32:20.268Z,99.90
2018-12-24T23:34:49.110Z,99.90
2018-12-24T23:37:18.204Z,99.90
2018-12-24T23:39:47.356Z,99.90
2018-12-24T23:42:16.145Z,99.90
2018-12-24T23:44:44.953Z,99.90
2018-12-24T23:47:14.108Z,99.90
2018-12-24T23:49:42.964Z,99.90
2018-12-24T23:52:12.084Z,99.90
2018-12-24T23:54:40.927Z,99.90
2018-12-24T23:57:09.730Z,99.90
2018-12-24T23:59:38.527Z,99.90
