createdAt,value
2023-06-20T00:03:39.663Z,22.82
2023-06-20T00:08:43.661Z,21.76
2023-06-20T00:13:47.683Z,22.79
2023-06-20T00:18:55.657Z,24.27
2023-06-20T00:23:59.767Z,23.89
2023-06-20T00:29:03.879Z,22.24
2023-06-20T00:34:07.925Z,21.95
2023-06-20T00:39:12.464Z,23.70
2023-06-20T00:44:16.403Z,24.70
2023-06-20T00:49:20.699Z,24.35
2023-06-20T00:54:24.848Z,22.73
2023-06-20T00:59:28.664Z,21.71
2023-06-20T01:04:33.217Z,21.99
2023-06-20T01:09:58.748Z,23.91
2023-06-20T01:15:29.718Z,24.76
2023-06-20T01:20:46.046Z,24.38
2023-06-20T01:25:53.642Z,22.63
2023-06-20T01:31:12.890Z,22.57
2023-06-20T01:36:23.152Z,24.29
2023-06-20T01:41:30.324Z,25.07
2023-06-20T01:46:36.886Z,24.31
2023-06-20T01:51:42.137Z,22.68
2023-06-20T01:56:48.940Z,22.57
2023-06-20T02:01:55.169Z,24.25
2023-06-20T02:07:00.383Z,23.64
2023-06-20T02:12:07.915Z,21.94
2023-06-20T02:17:15.648Z,21.97
2023-06-20T02:22:24.628Z,23.48
2023-06-20T02:27:28.815Z,24.22
2023-06-20T02:32:34.960Z,24.59
2023-06-20T02:37:42.231Z,24.65
2023-06-20T02:42:46.529Z,23.87
2023-06-20T02:48:28.976Z,22.13
2023-06-20T02:53:46.444Z,21.95
2023-06-20T02:58:55.955Z,23.16
2023-06-20T03:04:06.087Z,23.86
2023-06-20T03:09:12.347Z,24.39
2023-06-20T03:14:16.134Z,22.56
2023-06-20T03:19:20.095Z,22.53
2023-06-20T03:24:24.393Z,22.91
2023-06-20T03:29:28.463Z,23.05
2023-06-20T03:34:32.696Z,23.24
2023-06-20T03:39:36.838Z,23.71
2023-06-20T03:44:41.072Z,24.12
2023-06-20T03:49:45.636Z,23.83
2023-06-20T03:54:49.844Z,23.13
2023-06-20T03:59:54.139Z,22.57
2023-06-20T04:04:59.150Z,22.32
2023-06-20T04:10:04.412Z,22.43
2023-06-20T04:15:10.136Z,22.55
2023-06-20T04:20:14.850Z,22.90
2023-06-20T04:25:18.956Z,22.94
2023-06-20T04:30:25.941Z,22.73
2023-06-20T04:35:30.100Z,22.97
2023-06-20T04:40:34.422Z,22.80
2023-06-20T04:45:40.398Z,22.60
2023-06-20T04:50:45.669Z,22.68
2023-06-20T04:55:55.561Z,23.00
2023-06-20T05:01:05.247Z,23.37
2023-06-20T05:06:10.355Z,23.77
2023-06-20T05:11:14.685Z,24.20
2023-06-20T05:16:19.097Z,24.24
2023-06-20T05:21:23.462Z,24.41
2023-06-20T05:26:28.119Z,24.43
2023-06-20T05:31:32.449Z,24.45
2023-06-20T05:36:36.693Z,24.50
2023-06-20T05:41:41.134Z,24.72
2023-06-20T05:46:45.496Z,24.74
2023-06-20T05:51:50.120Z,23.92
2023-06-20T05:56:54.660Z,24.18
2023-06-20T06:01:59.712Z,25.32
2023-06-20T06:07:09.217Z,24.47
2023-06-20T06:12:13.514Z,24.62
2023-06-20T06:17:19.223Z,25.56
2023-06-20T06:22:23.529Z,24.66
2023-06-20T06:27:27.670Z,24.12
2023-06-20T06:32:39.454Z,23.93
2023-06-20T06:37:44.427Z,25.75
2023-06-20T06:42:48.973Z,25.98
2023-06-20T06:47:53.332Z,25.08
2023-06-20T06:52:57.850Z,24.69
2023-06-20T06:58:02.899Z,24.58
2023-06-20T07:03:10.144Z,24.70
2023-06-20T07:08:15.572Z,24.87
2023-06-20T07:13:20.024Z,25.03
2023-06-20T07:18:25.077Z,25.21
2023-06-20T07:23:30.032Z,25.49
2023-06-20T07:28:34.388Z,25.84
2023-06-20T07:33:38.845Z,26.05
2023-06-20T07:38:43.548Z,26.15
2023-06-20T07:43:47.819Z,26.37
2023-06-20T07:48:52.136Z,26.60
2023-06-20T07:53:56.376Z,26.88
2023-06-20T07:59:00.870Z,27.24
2023-06-20T08:04:06.169Z,27.33
2023-06-20T08:09:10.418Z,27.39
2023-06-20T08:14:15.604Z,27.49
2023-06-20T08:19:19.996Z,27.59
2023-06-20T08:24:24.823Z,27.70
2023-06-20T08:29:29.096Z,27.80
2023-06-20T08:34:33.297Z,27.83
2023-06-20T08:39:37.666Z,28.09
2023-06-20T08:44:56.195Z,28.20
2023-06-20T08:50:02.511Z,28.31
2023-06-20T08:55:07.497Z,28.48
2023-06-20T09:00:16.935Z,28.81
2023-06-20T09:05:21.781Z,28.83
2023-06-20T09:10:27.643Z,28.72
2023-06-20T09:15:32.014Z,28.85
2023-06-20T09:20:37.268Z,29.00
2023-06-20T09:25:42.420Z,29.06
2023-06-20T09:30:49.950Z,29.31
2023-06-20T09:35:55.306Z,29.26
2023-06-20T09:40:59.470Z,29.30
2023-06-20T09:46:04.393Z,29.42
2023-06-20T09:51:12.227Z,29.69
2023-06-20T09:56:20.022Z,29.87
2023-06-20T10:01:25.111Z,29.77
2023-06-20T10:06:31.437Z,29.98
2023-06-20T10:11:42.436Z,30.21
2023-06-20T10:16:53.558Z,30.16
2023-06-20T10:22:02.970Z,30.41
2023-06-20T10:27:08.867Z,30.35
2023-06-20T10:32:15.031Z,30.06
2023-06-20T10:37:39.946Z,29.73
2023-06-20T10:42:45.546Z,29.41
2023-06-20T10:47:52.040Z,29.36
2023-06-20T10:52:56.276Z,29.57
2023-06-20T10:58:00.828Z,29.73
2023-06-20T11:03:05.476Z,29.86
2023-06-20T11:08:10.089Z,29.75
2023-06-20T11:13:14.660Z,29.53
2023-06-20T11:18:19.427Z,29.82
2023-06-20T11:23:24.157Z,30.00
2023-06-20T11:28:28.599Z,29.76
2023-06-20T11:33:32.834Z,29.78
2023-06-20T11:38:40.863Z,30.12
2023-06-20T11:43:45.726Z,30.46
2023-06-20T11:48:53.676Z,30.61
2023-06-20T11:54:08.891Z,30.97
2023-06-20T11:59:13.764Z,31.21
2023-06-20T12:04:23.224Z,31.36
2023-06-20T12:09:30.034Z,31.72
2023-06-20T12:14:34.268Z,31.90
2023-06-20T12:19:52.245Z,31.99
2023-06-20T12:24:56.140Z,32.14
2023-06-20T12:30:00.215Z,32.34
2023-06-20T12:35:05.027Z,32.19
2023-06-20T12:40:11.324Z,32.22
2023-06-20T12:45:15.346Z,32.24
2023-06-20T12:50:19.579Z,31.88
2023-06-20T12:55:23.699Z,31.73
2023-06-20T13:00:30.648Z,31.34
2023-06-20T13:05:34.940Z,31.02
2023-06-20T13:10:38.886Z,30.86
2023-06-20T13:15:44.178Z,31.01
2023-06-20T13:20:51.197Z,30.96
2023-06-20T13:25:56.736Z,30.89
2023-06-20T13:31:00.749Z,30.90
2023-06-20T13:36:09.288Z,30.91
2023-06-20T13:41:13.297Z,30.94
2023-06-20T13:46:17.671Z,31.05
2023-06-20T13:51:21.714Z,31.24
2023-06-20T13:56:26.572Z,31.21
2023-06-20T14:01:30.910Z,30.97
2023-06-20T14:06:36.009Z,30.83
2023-06-20T14:11:40.224Z,30.79
2023-06-20T14:16:44.423Z,30.90
2023-06-20T14:21:48.829Z,30.94
2023-06-20T14:26:53.264Z,30.87
2023-06-20T14:31:57.360Z,30.71
2023-06-20T14:37:02.682Z,30.63
2023-06-20T14:42:07.296Z,30.85
2023-06-20T14:47:11.854Z,30.95
2023-06-20T14:52:16.713Z,30.97
2023-06-20T14:57:20.525Z,30.93
2023-06-20T15:02:25.007Z,30.81
2023-06-20T15:07:28.948Z,30.96
2023-06-20T15:12:35.919Z,31.24
2023-06-20T15:17:40.506Z,31.60
2023-06-20T15:22:44.672Z,32.10
2023-06-20T15:27:48.650Z,33.20
2023-06-20T15:32:53.085Z,34.18
2023-06-20T15:37:58.353Z,34.22
2023-06-20T15:43:02.150Z,33.28
2023-06-20T15:48:07.152Z,33.18
2023-06-20T15:53:11.843Z,33.87
2023-06-20T15:58:15.777Z,34.27
2023-06-20T16:03:19.882Z,34.19
2023-06-20T16:08:24.765Z,34.40
2023-06-20T16:13:28.880Z,34.93
2023-06-20T16:18:33.031Z,35.13
2023-06-20T16:23:39.447Z,34.97
2023-06-20T16:28:43.557Z,34.89
2023-06-20T16:33:50.790Z,34.63
2023-06-20T16:38:55.425Z,34.52
2023-06-20T16:43:59.216Z,34.43
2023-06-20T16:49:03.162Z,34.05
2023-06-20T16:54:07.501Z,34.03
2023-06-20T16:59:11.432Z,34.32
2023-06-20T17:04:15.606Z,34.48
2023-06-20T17:09:19.481Z,33.94
2023-06-20T17:14:23.721Z,33.17
2023-06-20T17:19:29.055Z,32.35
2023-06-20T17:24:34.463Z,31.62
2023-06-20T17:29:44.337Z,31.01
2023-06-20T17:34:51.247Z,30.47
2023-06-20T17:39:56.383Z,29.99
2023-06-20T17:45:04.705Z,29.59
2023-06-20T17:50:12.745Z,29.28
2023-06-20T17:55:18.209Z,28.95
2023-06-20T18:00:24.920Z,28.63
2023-06-20T18:05:30.682Z,28.33
2023-06-20T18:10:34.782Z,28.05
2023-06-20T18:15:40.924Z,27.76
2023-06-20T18:20:45.328Z,27.53
2023-06-20T18:25:49.002Z,27.34
2023-06-20T18:30:53.525Z,27.17
2023-06-20T18:35:58.222Z,26.95
2023-06-20T18:41:02.285Z,26.71
2023-06-20T18:46:06.182Z,26.43
2023-06-20T18:51:10.219Z,26.16
2023-06-20T18:56:15.690Z,25.89
2023-06-20T19:01:21.516Z,25.70
2023-06-20T19:06:26.212Z,25.53
2023-06-20T19:11:30.843Z,25.34
2023-06-20T19:16:37.138Z,25.13
2023-06-20T19:21:42.591Z,24.90
2023-06-20T19:26:47.343Z,24.70
2023-06-20T19:31:52.401Z,24.50
2023-06-20T19:36:57.157Z,24.30
2023-06-20T19:42:01.588Z,24.14
2023-06-20T19:47:05.720Z,23.97
2023-06-20T19:52:11.671Z,23.79
2023-06-20T19:57:18.088Z,23.65
2023-06-20T20:02:28.088Z,23.48
2023-06-20T20:07:32.620Z,23.34
2023-06-20T20:12:43.106Z,23.22
2023-06-20T20:17:47.202Z,23.12
2023-06-20T20:22:51.474Z,22.99
2023-06-20T20:27:57.651Z,23.57
2023-06-20T20:33:02.397Z,25.57
2023-06-20T20:38:09.076Z,25.90
2023-06-20T20:43:13.417Z,24.71
2023-06-20T20:48:17.846Z,23.97
2023-06-20T20:53:23.628Z,23.47
2023-06-20T20:58:27.564Z,23.08
2023-06-20T21:03:32.027Z,23.54
2023-06-20T21:08:37.254Z,25.48
2023-06-20T21:13:41.184Z,25.78
2023-06-20T21:18:47.157Z,24.43
2023-06-20T21:23:51.416Z,23.55
2023-06-20T21:28:56.162Z,23.01
2023-06-20T21:34:01.729Z,22.57
2023-06-20T21:39:06.680Z,23.14
2023-06-20T21:44:10.701Z,25.31
2023-06-20T21:49:14.636Z,25.60
2023-06-20T21:54:19.139Z,24.15
2023-06-20T21:59:24.938Z,23.24
2023-06-20T22:04:29.290Z,22.69
2023-06-20T22:09:33.637Z,22.21
2023-06-20T22:14:37.997Z,22.86
2023-06-20T22:19:45.605Z,24.99
2023-06-20T22:24:51.865Z,25.41
2023-06-20T22:29:56.464Z,23.87
2023-06-20T22:35:00.636Z,22.91
2023-06-20T22:40:06.807Z,22.24
2023-06-20T22:45:11.217Z,22.84
2023-06-20T22:50:16.013Z,24.97
2023-06-20T22:55:19.840Z,25.11
2023-06-20T23:00:24.930Z,23.51
2023-06-20T23:05:29.029Z,22.51
2023-06-20T23:11:06.038Z,23.07
2023-06-20T23:16:10.212Z,24.79
2023-06-20T23:21:17.704Z,24.76
2023-06-20T23:26:23.821Z,22.95
2023-06-20T23:31:33.343Z,21.81
2023-06-20T23:36:39.815Z,22.16
2023-06-20T23:41:43.735Z,23.92
2023-06-20T23:46:48.304Z,24.72
2023-06-20T23:51:52.540Z,24.55
2023-06-20T23:56:56.751Z,22.90
