createdAt,value
2023-01-29T00:00:29.715Z,-3.23
2023-01-29T00:02:59.224Z,-3.19
2023-01-29T00:05:28.742Z,-3.16
2023-01-29T00:07:58.350Z,-3.13
2023-01-29T00:10:27.750Z,-3.16
2023-01-29T00:12:56.761Z,-3.17
2023-01-29T00:15:25.804Z,-3.19
2023-01-29T00:17:56.177Z,-3.13
2023-01-29T00:20:25.238Z,-3.02
2023-01-29T00:22:54.438Z,-3.07
2023-01-29T00:25:23.588Z,-3.05
2023-01-29T00:27:53.237Z,-3.15
2023-01-29T00:30:22.933Z,-3.27
2023-01-29T00:32:54.200Z,-3.33
2023-01-29T00:35:24.826Z,-3.31
2023-01-29T00:37:53.941Z,-3.30
2023-01-29T00:40:24.059Z,-3.33
2023-01-29T00:43:10.978Z,-3.35
2023-01-29T00:45:40.958Z,-3.41
2023-01-29T00:48:09.937Z,-3.47
2023-01-29T00:50:40.314Z,-3.52
2023-01-29T00:53:09.282Z,-3.51
2023-01-29T00:55:38.333Z,-3.49
2023-01-29T00:58:07.345Z,-3.51
2023-01-29T01:00:36.410Z,-3.54
2023-01-29T01:03:07.639Z,-3.51
2023-01-29T01:05:37.188Z,-3.50
2023-01-29T01:08:28.902Z,-3.56
2023-01-29T01:11:01.942Z,-3.60
2023-01-29T01:13:32.581Z,-3.60
2023-01-29T01:16:02.039Z,-3.63
2023-01-29T01:18:32.376Z,-3.70
2023-01-29T01:21:01.365Z,-3.70
2023-01-29T01:23:32.113Z,-3.67
2023-01-29T01:26:01.464Z,-3.68
2023-01-29T01:28:30.846Z,-3.69
2023-01-29T01:31:08.974Z,-3.69
2023-01-29T01:33:38.706Z,-3.68
2023-01-29T01:36:10.097Z,-3.66
2023-01-29T01:38:44.818Z,-3.61
2023-01-29T01:41:14.790Z,-3.63
2023-01-29T01:43:51.376Z,-3.67
2023-01-29T01:46:20.858Z,-3.73
2023-01-29T01:48:54.827Z,-3.77
2023-01-29T01:51:25.967Z,-3.84
2023-01-29T01:53:59.768Z,-3.87
2023-01-29T01:56:40.777Z,-3.84
2023-01-29T01:59:14.522Z,-3.86
2023-01-29T02:01:50.209Z,-3.92
2023-01-29T02:04:40.567Z,-3.90
2023-01-29T02:07:29.691Z,-3.86
2023-01-29T02:10:07.657Z,-3.75
2023-01-29T02:12:38.519Z,-3.67
2023-01-29T02:15:08.754Z,-3.72
2023-01-29T02:17:38.957Z,-3.73
2023-01-29T02:20:18.717Z,-3.62
2023-01-29T02:23:11.806Z,-3.80
2023-01-29T02:26:10.895Z,-3.93
2023-01-29T02:28:50.432Z,-3.96
2023-01-29T02:31:27.218Z,-3.96
2023-01-29T02:34:08.788Z,-3.97
2023-01-29T02:36:45.848Z,-4.07
2023-01-29T02:39:21.599Z,-4.14
2023-01-29T02:42:00.124Z,-4.23
2023-01-29T02:44:38.801Z,-4.27
2023-01-29T02:47:17.025Z,-4.29
2023-01-29T02:49:51.948Z,-4.36
2023-01-29T02:52:24.763Z,-4.39
2023-01-29T02:55:03.212Z,-4.41
2023-01-29T02:57:36.429Z,-4.41
2023-01-29T03:00:12.419Z,-4.34
2023-01-29T03:02:50.224Z,-4.34
2023-01-29T03:05:26.735Z,-4.33
2023-01-29T03:08:01.827Z,-4.37
2023-01-29T03:10:41.031Z,-4.35
2023-01-29T03:13:16.126Z,-4.33
2023-01-29T03:16:01.647Z,-4.31
2023-01-29T03:18:48.929Z,-4.26
2023-01-29T03:21:38.862Z,-4.25
2023-01-29T03:24:29.937Z,-4.23
2023-01-29T03:27:20.355Z,-4.21
2023-01-29T03:30:09.457Z,-4.13
2023-01-29T03:33:02.309Z,-4.12
2023-01-29T03:35:39.697Z,-4.09
2023-01-29T03:38:10.143Z,-4.06
2023-01-29T03:40:47.419Z,-4.08
2023-01-29T03:43:32.372Z,-4.11
2023-01-29T03:46:09.355Z,-4.14
2023-01-29T03:48:43.164Z,-4.11
2023-01-29T03:51:22.023Z,-4.10
2023-01-29T03:53:55.340Z,-4.09
2023-01-29T03:56:37.028Z,-4.09
2023-01-29T03:59:16.683Z,-4.10
2023-01-29T04:02:08.804Z,-4.11
2023-01-29T04:04:41.908Z,-4.12
2023-01-29T04:07:14.501Z,-4.10
2023-01-29T04:09:48.066Z,-4.09
2023-01-29T04:12:23.381Z,-4.06
2023-01-29T04:14:53.310Z,-4.07
2023-01-29T04:17:33.078Z,-4.10
2023-01-29T04:20:15.643Z,-4.11
2023-01-29T04:22:48.138Z,-4.13
2023-01-29T04:25:26.771Z,-4.15
2023-01-29T04:28:04.561Z,-4.18
2023-01-29T04:30:45.130Z,-4.17
2023-01-29T04:33:28.067Z,-4.15
2023-01-29T04:36:10.089Z,-4.19
2023-01-29T04:38:53.091Z,-4.22
2023-01-29T04:41:26.749Z,-4.22
2023-01-29T04:44:03.701Z,-4.22
2023-01-29T04:46:41.587Z,-4.22
2023-01-29T04:49:19.985Z,-4.26
2023-01-29T04:51:54.342Z,-4.27
2023-01-29T04:54:32.714Z,-4.27
2023-01-29T04:57:10.866Z,-4.26
2023-01-29T04:59:44.172Z,-4.25
2023-01-29T05:02:14.547Z,-4.24
2023-01-29T05:04:46.541Z,-4.23
2023-01-29T05:07:19.158Z,-4.23
2023-01-29T05:09:49.264Z,-4.23
2023-01-29T05:12:19.645Z,-4.25
2023-01-29T05:14:50.829Z,-4.22
2023-01-29T05:17:21.847Z,-4.21
2023-01-29T05:19:50.868Z,-4.18
2023-01-29T05:22:22.969Z,-4.15
2023-01-29T05:24:52.141Z,-4.13
2023-01-29T05:27:43.929Z,-4.18
2023-01-29T05:30:13.691Z,-4.21
2023-01-29T05:32:42.745Z,-4.21
2023-01-29T05:35:11.804Z,-4.22
2023-01-29T05:37:42.352Z,-4.24
2023-01-29T05:40:12.211Z,-4.24
2023-01-29T05:42:42.177Z,-4.23
2023-01-29T05:45:11.941Z,-4.27
2023-01-29T05:47:40.948Z,-4.27
2023-01-29T05:50:10.942Z,-4.27
2023-01-29T05:52:41.781Z,-4.26
2023-01-29T05:55:11.979Z,-4.25
2023-01-29T05:57:42.274Z,-4.25
2023-01-29T06:00:13.339Z,-4.26
2023-01-29T06:02:42.405Z,-4.25
2023-01-29T06:05:11.538Z,-4.27
2023-01-29T06:07:45.628Z,-4.26
2023-01-29T06:10:16.900Z,-4.24
2023-01-29T06:12:46.107Z,-4.25
2023-01-29T06:15:15.951Z,-4.26
2023-01-29T06:17:45.137Z,-4.25
2023-01-29T06:20:14.889Z,-4.21
2023-01-29T06:22:45.649Z,-4.21
2023-01-29T06:25:14.678Z,-4.19
2023-01-29T06:27:43.700Z,-4.20
2023-01-29T06:30:13.940Z,-4.20
2023-01-29T06:32:43.273Z,-4.15
2023-01-29T06:35:12.216Z,-4.12
2023-01-29T06:37:41.330Z,-4.12
2023-01-29T06:40:12.931Z,-4.10
2023-01-29T06:42:42.173Z,-4.09
2023-01-29T06:45:12.329Z,-4.05
2023-01-29T06:47:41.282Z,-4.04
2023-01-29T06:50:11.623Z,-4.04
2023-01-29T06:52:40.700Z,-4.01
2023-01-29T06:55:12.269Z,-4.01
2023-01-29T06:57:41.577Z,-3.95
2023-01-29T07:00:11.767Z,-3.95
2023-01-29T07:02:40.767Z,-3.93
2023-01-29T07:05:10.073Z,-3.88
2023-01-29T07:07:39.036Z,-3.84
2023-01-29T07:10:09.345Z,-3.82
2023-01-29T07:12:39.830Z,-3.74
2023-01-29T07:15:09.905Z,-3.73
2023-01-29T07:17:39.027Z,-3.73
2023-01-29T07:20:09.934Z,-3.65
2023-01-29T07:22:39.134Z,-3.63
2023-01-29T07:25:09.728Z,-3.59
2023-01-29T07:27:40.059Z,-3.58
2023-01-29T07:30:10.501Z,-3.58
2023-01-29T07:32:39.590Z,-3.61
2023-01-29T07:35:09.335Z,-3.58
2023-01-29T07:37:38.521Z,-3.56
2023-01-29T07:40:11.452Z,-3.48
2023-01-29T07:42:44.159Z,-3.45
2023-01-29T07:45:13.822Z,-3.46
2023-01-29T07:47:42.927Z,-3.48
2023-01-29T07:50:12.897Z,-3.42
2023-01-29T07:52:42.003Z,-3.37
2023-01-29T07:55:11.497Z,-3.32
2023-01-29T07:57:43.033Z,-3.24
2023-01-29T08:00:13.619Z,-3.27
2023-01-29T08:02:43.185Z,-3.22
2023-01-29T08:05:12.274Z,-3.12
2023-01-29T08:07:41.327Z,-3.10
2023-01-29T08:10:11.674Z,-2.98
2023-01-29T08:12:43.386Z,-2.92
2023-01-29T08:15:13.027Z,-2.86
2023-01-29T08:17:56.182Z,-2.73
2023-01-29T08:20:27.046Z,-2.53
2023-01-29T08:23:01.495Z,-2.46
2023-01-29T08:25:30.695Z,-2.37
2023-01-29T08:28:02.387Z,-2.32
2023-01-29T08:30:34.545Z,-2.27
2023-01-29T08:33:05.430Z,-2.25
2023-01-29T08:36:02.490Z,-2.26
2023-01-29T08:38:40.380Z,-2.23
2023-01-29T08:41:11.074Z,-2.24
2023-01-29T08:43:43.728Z,-2.17
2023-01-29T08:46:12.791Z,-2.10
2023-01-29T08:48:42.096Z,-2.02
2023-01-29T08:51:11.187Z,-2.06
2023-01-29T08:53:40.175Z,-2.15
2023-01-29T08:56:10.893Z,-2.05
2023-01-29T08:58:40.034Z,-2.01
2023-01-29T09:01:12.329Z,-1.93
2023-01-29T09:03:43.952Z,-1.91
2023-01-29T09:06:14.405Z,-2.03
2023-01-29T09:08:48.126Z,-2.07
2023-01-29T09:11:17.274Z,-2.01
2023-01-29T09:13:46.974Z,-2.12
2023-01-29T09:16:25.879Z,-2.07
2023-01-29T09:18:57.039Z,-2.02
2023-01-29T09:21:26.603Z,-1.97
2023-01-29T09:23:55.750Z,-2.03
2023-01-29T09:26:25.187Z,-2.10
2023-01-29T09:28:54.321Z,-2.23
2023-01-29T09:31:27.303Z,-2.26
2023-01-29T09:33:57.774Z,-2.22
2023-01-29T09:36:30.861Z,-2.30
2023-01-29T09:39:00.944Z,-2.40
2023-01-29T09:41:45.463Z,-2.29
2023-01-29T09:44:25.833Z,-2.33
2023-01-29T09:47:00.741Z,-2.36
2023-01-29T09:49:34.353Z,-2.36
2023-01-29T09:52:08.944Z,-2.37
2023-01-29T09:54:50.960Z,-2.38
2023-01-29T09:57:27.155Z,-2.41
2023-01-29T09:59:56.859Z,-2.36
2023-01-29T10:02:52.783Z,-2.41
2023-01-29T10:05:35.867Z,-2.34
2023-01-29T10:08:33.151Z,-2.29
2023-01-29T10:11:08.864Z,-2.34
2023-01-29T10:13:45.884Z,-2.35
2023-01-29T10:16:29.787Z,-2.28
2023-01-29T10:19:16.541Z,-2.19
2023-01-29T10:22:01.662Z,-2.34
2023-01-29T10:24:41.102Z,-2.31
2023-01-29T10:27:16.697Z,-2.37
2023-01-29T10:29:48.312Z,-2.38
2023-01-29T10:32:19.965Z,-2.34
2023-01-29T10:34:57.708Z,-2.28
2023-01-29T10:37:38.831Z,-2.14
2023-01-29T10:40:23.395Z,-2.11
2023-01-29T10:42:59.821Z,-2.01
2023-01-29T10:45:36.720Z,-1.99
2023-01-29T10:48:38.238Z,-1.92
2023-01-29T10:51:21.898Z,-1.95
2023-01-29T10:54:09.280Z,-1.93
2023-01-29T10:56:54.600Z,-2.10
2023-01-29T10:59:48.055Z,-2.03
2023-01-29T11:02:19.828Z,-2.01
2023-01-29T11:04:49.395Z,-2.06
2023-01-29T11:07:29.038Z,-2.00
2023-01-29T11:10:05.296Z,-2.00
2023-01-29T11:12:36.838Z,-1.93
2023-01-29T11:15:16.126Z,-2.01
2023-01-29T11:18:11.193Z,-2.03
2023-01-29T11:20:45.761Z,-2.11
2023-01-29T11:23:28.614Z,-2.21
2023-01-29T11:26:05.054Z,-2.17
2023-01-29T11:28:44.690Z,-2.21
2023-01-29T11:31:41.344Z,-2.18
2023-01-29T11:34:22.173Z,-2.16
2023-01-29T11:37:00.393Z,-2.30
2023-01-29T11:39:32.306Z,-2.27
2023-01-29T11:42:03.910Z,-2.31
2023-01-29T11:44:37.154Z,-2.29
2023-01-29T11:47:18.692Z,-2.26
2023-01-29T11:49:50.472Z,-2.21
2023-01-29T11:52:22.977Z,-2.13
2023-01-29T11:54:57.014Z,-2.04
2023-01-29T11:57:32.344Z,-1.87
2023-01-29T12:00:08.612Z,-1.88
2023-01-29T12:02:40.624Z,-1.97
2023-01-29T12:05:18.543Z,-1.94
2023-01-29T12:07:50.479Z,-2.02
2023-01-29T12:10:39.180Z,-2.04
2023-01-29T12:13:23.491Z,-2.10
2023-01-29T12:16:09.613Z,-2.06
2023-01-29T12:18:44.779Z,-2.10
2023-01-29T12:21:19.074Z,-2.05
2023-01-29T12:23:55.372Z,-1.98
2023-01-29T12:26:32.821Z,-2.02
2023-01-29T12:29:24.535Z,-2.05
2023-01-29T12:32:01.137Z,-2.15
2023-01-29T12:34:42.300Z,-2.17
2023-01-29T12:37:19.328Z,-2.15
2023-01-29T12:39:51.375Z,-2.17
2023-01-29T12:42:24.687Z,-2.26
2023-01-29T12:44:58.664Z,-2.34
2023-01-29T12:47:33.635Z,-2.41
2023-01-29T12:50:08.285Z,-2.39
2023-01-29T12:52:46.714Z,-2.37
2023-01-29T12:55:21.888Z,-2.39
2023-01-29T12:57:57.600Z,-2.40
2023-01-29T13:00:30.705Z,-2.43
2023-01-29T13:03:05.962Z,-2.42
2023-01-29T13:05:42.688Z,-2.49
2023-01-29T13:08:16.405Z,-2.49
2023-01-29T13:10:49.757Z,-2.53
2023-01-29T13:13:28.991Z,-2.56
2023-01-29T13:16:01.308Z,-2.57
2023-01-29T13:18:44.487Z,-2.58
2023-01-29T13:21:16.584Z,-2.60
2023-01-29T13:23:48.434Z,-2.64
2023-01-29T13:26:20.102Z,-2.63
2023-01-29T13:28:52.627Z,-2.63
2023-01-29T13:31:33.873Z,-2.67
2023-01-29T13:34:14.074Z,-2.70
2023-01-29T13:36:45.500Z,-2.72
2023-01-29T13:39:25.772Z,-2.72
2023-01-29T13:41:56.438Z,-2.72
2023-01-29T13:44:29.590Z,-2.75
2023-01-29T13:47:01.151Z,-2.77
2023-01-29T13:49:36.069Z,-2.77
2023-01-29T13:52:29.438Z,-2.78
2023-01-29T13:55:00.916Z,-2.77
2023-01-29T13:57:47.776Z,-2.75
2023-01-29T14:00:59.268Z,-2.77
2023-01-29T14:04:10.389Z,-2.81
2023-01-29T14:06:57.764Z,-2.83
2023-01-29T14:10:05.160Z,-2.82
2023-01-29T14:12:44.344Z,-2.80
2023-01-29T14:15:25.863Z,-2.78
2023-01-29T14:18:01.503Z,-2.80
2023-01-29T14:20:45.501Z,-2.76
2023-01-29T14:23:25.388Z,-2.77
2023-01-29T14:25:54.503Z,-2.82
2023-01-29T14:28:27.873Z,-2.83
2023-01-29T14:30:57.339Z,-2.83
2023-01-29T14:33:36.393Z,-2.80
2023-01-29T14:36:10.654Z,-2.82
2023-01-29T14:38:41.458Z,-2.83
2023-01-29T14:41:27.100Z,-2.86
2023-01-29T14:44:29.214Z,-2.85
2023-01-29T14:46:58.273Z,-2.84
2023-01-29T14:49:56.082Z,-2.86
2023-01-29T14:52:34.418Z,-2.85
2023-01-29T14:55:08.612Z,-2.85
2023-01-29T14:57:38.944Z,-2.83
2023-01-29T15:00:16.687Z,-2.85
2023-01-29T15:02:46.872Z,-2.86
2023-01-29T15:05:21.610Z,-2.90
2023-01-29T15:07:56.812Z,-2.95
2023-01-29T15:10:30.207Z,-2.94
2023-01-29T15:13:04.547Z,-2.96
2023-01-29T15:15:39.103Z,-2.91
2023-01-29T15:18:13.686Z,-2.92
2023-01-29T15:20:44.728Z,-2.91
2023-01-29T15:23:30.981Z,-2.90
2023-01-29T15:26:03.438Z,-2.88
2023-01-29T15:28:34.421Z,-2.91
2023-01-29T15:31:06.809Z,-2.95
2023-01-29T15:33:38.773Z,-2.98
2023-01-29T15:36:09.190Z,-2.98
2023-01-29T15:38:39.711Z,-2.99
2023-01-29T15:41:19.759Z,-2.97
2023-01-29T15:43:50.712Z,-2.96
2023-01-29T15:46:26.196Z,-2.99
2023-01-29T15:48:58.012Z,-2.98
2023-01-29T15:51:28.919Z,-2.99
2023-01-29T15:54:01.485Z,-3.01
2023-01-29T15:56:34.773Z,-3.04
2023-01-29T15:59:09.834Z,-3.07
2023-01-29T16:01:39.306Z,-3.10
2023-01-29T16:04:14.855Z,-3.15
2023-01-29T16:06:45.442Z,-3.16
2023-01-29T16:09:21.024Z,-3.21
2023-01-29T16:11:51.555Z,-3.24
2023-01-29T16:14:25.818Z,-3.25
2023-01-29T16:16:55.481Z,-3.29
2023-01-29T16:19:26.590Z,-3.32
2023-01-29T16:22:01.067Z,-3.36
2023-01-29T16:24:36.043Z,-3.38
2023-01-29T16:27:15.039Z,-3.38
2023-01-29T16:29:45.171Z,-3.36
2023-01-29T16:32:15.798Z,-3.40
2023-01-29T16:34:48.591Z,-3.41
2023-01-29T16:37:23.983Z,-3.44
2023-01-29T16:39:54.435Z,-3.48
2023-01-29T16:42:36.001Z,-3.50
2023-01-29T16:45:06.845Z,-3.51
2023-01-29T16:47:38.509Z,-3.51
2023-01-29T16:50:28.384Z,-3.53
2023-01-29T16:52:59.430Z,-3.55
2023-01-29T16:55:36.965Z,-3.57
2023-01-29T16:58:13.739Z,-3.59
2023-01-29T17:00:46.954Z,-3.58
2023-01-29T17:03:18.955Z,-3.57
2023-01-29T17:05:51.125Z,-3.59
2023-01-29T17:08:26.227Z,-3.59
2023-01-29T17:10:57.272Z,-3.59
2023-01-29T17:13:31.211Z,-3.62
2023-01-29T17:16:03.079Z,-3.59
2023-01-29T17:18:32.798Z,-3.58
2023-01-29T17:21:02.307Z,-3.58
2023-01-29T17:23:31.380Z,-3.59
2023-01-29T17:26:02.962Z,-3.58
2023-01-29T17:28:32.435Z,-3.57
2023-01-29T17:31:06.686Z,-3.57
2023-01-29T17:33:37.792Z,-3.57
2023-01-29T17:36:07.928Z,-3.56
2023-01-29T17:38:37.194Z,-3.56
2023-01-29T17:41:10.815Z,-3.55
2023-01-29T17:43:40.380Z,-3.57
2023-01-29T17:46:13.466Z,-3.53
2023-01-29T17:48:43.020Z,-3.51
2023-01-29T17:51:15.064Z,-3.48
2023-01-29T17:53:46.666Z,-3.48
2023-01-29T17:56:27.637Z,-3.45
2023-01-29T17:58:56.921Z,-3.44
2023-01-29T18:01:26.418Z,-3.42
2023-01-29T18:03:55.622Z,-3.24
2023-01-29T18:06:29.431Z,-3.22
2023-01-29T18:08:59.249Z,-3.25
2023-01-29T18:11:29.930Z,-3.23
2023-01-29T18:13:59.684Z,-3.19
2023-01-29T18:16:40.988Z,-3.17
2023-01-29T18:19:15.320Z,-3.19
2023-01-29T18:21:44.771Z,-3.22
2023-01-29T18:24:14.260Z,-3.21
2023-01-29T18:26:45.100Z,-3.21
2023-01-29T18:29:14.890Z,-3.22
2023-01-29T18:31:44.399Z,-3.16
2023-01-29T18:34:13.680Z,-3.15
2023-01-29T18:36:46.918Z,-3.17
2023-01-29T18:39:16.547Z,-3.16
2023-01-29T18:41:47.525Z,-3.15
2023-01-29T18:44:16.670Z,-3.16
2023-01-29T18:46:46.333Z,-3.16
2023-01-29T18:49:15.375Z,-3.13
2023-01-29T18:51:44.719Z,-3.12
2023-01-29T18:54:14.121Z,-3.12
2023-01-29T18:57:13.117Z,-3.11
2023-01-29T18:59:33.596Z,-3.12
2023-01-29T19:02:02.981Z,-3.10
2023-01-29T19:04:32.265Z,-3.09
2023-01-29T19:07:01.377Z,-3.07
2023-01-29T19:09:30.529Z,-3.10
2023-01-29T19:11:59.993Z,-3.06
2023-01-29T19:14:29.283Z,-3.05
2023-01-29T19:17:01.662Z,-3.06
2023-01-29T19:19:30.952Z,-3.06
2023-01-29T19:22:00.592Z,-3.06
2023-01-29T19:24:29.906Z,-3.07
2023-01-29T19:26:58.974Z,-3.07
2023-01-29T19:29:27.987Z,-3.11
2023-01-29T19:31:57.440Z,-3.10
2023-01-29T19:34:28.189Z,-3.07
2023-01-29T19:36:57.304Z,-3.06
2023-01-29T19:39:29.880Z,-3.05
2023-01-29T19:41:59.820Z,-3.05
2023-01-29T19:44:29.453Z,-3.05
2023-01-29T19:46:59.768Z,-3.06
2023-01-29T19:49:35.937Z,-3.07
2023-01-29T19:52:07.664Z,-3.03
2023-01-29T19:54:38.336Z,-3.04
2023-01-29T19:57:09.221Z,-3.02
2023-01-29T19:59:38.322Z,-3.02
2023-01-29T20:02:08.750Z,-3.03
2023-01-29T20:04:39.437Z,-3.06
2023-01-29T20:07:09.473Z,-3.07
2023-01-29T20:09:38.432Z,-3.04
2023-01-29T20:12:10.884Z,-3.03
2023-01-29T20:14:47.798Z,-3.04
2023-01-29T20:17:19.803Z,-3.02
2023-01-29T20:19:50.799Z,-3.01
2023-01-29T20:22:20.473Z,-3.02
2023-01-29T20:24:52.281Z,-3.03
2023-01-29T20:27:21.340Z,-3.02
2023-01-29T20:29:52.774Z,-3.04
2023-01-29T20:32:25.778Z,-3.03
2023-01-29T20:34:59.189Z,-3.03
2023-01-29T20:37:28.526Z,-3.06
2023-01-29T20:39:57.565Z,-3.07
2023-01-29T20:42:26.700Z,-3.05
2023-01-29T20:44:55.730Z,-3.09
2023-01-29T20:47:24.709Z,-3.14
2023-01-29T20:49:53.670Z,-3.19
2023-01-29T20:52:24.026Z,-3.20
2023-01-29T20:54:54.022Z,-3.24
2023-01-29T20:57:24.463Z,-3.24
2023-01-29T20:59:56.232Z,-3.24
2023-01-29T21:02:31.453Z,-3.26
2023-01-29T21:05:00.555Z,-3.28
2023-01-29T21:07:32.187Z,-3.32
2023-01-29T21:10:01.208Z,-3.31
2023-01-29T21:12:32.499Z,-3.28
2023-01-29T21:15:01.560Z,-3.27
2023-01-29T21:17:32.870Z,-3.28
2023-01-29T21:20:04.141Z,-3.29
2023-01-29T21:22:34.591Z,-3.26
2023-01-29T21:25:03.699Z,-3.25
2023-01-29T21:27:32.783Z,-3.25
2023-01-29T21:30:01.737Z,-3.26
2023-01-29T21:32:32.975Z,-3.26
2023-01-29T21:35:02.008Z,-3.27
2023-01-29T21:37:37.057Z,-3.30
2023-01-29T21:40:07.392Z,-3.32
2023-01-29T21:42:53.598Z,-3.35
2023-01-29T21:45:22.621Z,-3.33
2023-01-29T21:47:51.682Z,-3.36
2023-01-29T21:50:20.858Z,-3.36
2023-01-29T21:52:51.246Z,-3.38
2023-01-29T21:55:20.397Z,-3.35
2023-01-29T21:57:49.498Z,-3.35
2023-01-29T22:00:50.827Z,-3.35
2023-01-29T22:03:19.868Z,-3.36
2023-01-29T22:06:00.998Z,-3.35
2023-01-29T22:08:32.107Z,-3.34
2023-01-29T22:11:07.173Z,-3.35
2023-01-29T22:13:36.633Z,-3.35
2023-01-29T22:16:06.150Z,-3.36
2023-01-29T22:18:36.814Z,-3.35
2023-01-29T22:21:07.741Z,-3.35
2023-01-29T22:24:00.411Z,-3.34
2023-01-29T22:26:31.073Z,-3.33
2023-01-29T22:29:00.284Z,-3.35
2023-01-29T22:31:29.524Z,-3.35
2023-01-29T22:33:58.900Z,-3.36
2023-01-29T22:36:27.949Z,-3.32
2023-01-29T22:38:58.505Z,-3.31
2023-01-29T22:41:27.605Z,-3.34
2023-01-29T22:43:56.732Z,-3.34
2023-01-29T22:46:25.761Z,-3.32
2023-01-29T22:48:56.725Z,-3.30
2023-01-29T22:51:25.786Z,-3.33
2023-01-29T22:53:58.980Z,-3.34
2023-01-29T22:56:31.301Z,-3.35
2023-01-29T22:59:01.979Z,-3.40
2023-01-29T23:01:32.906Z,-3.41
2023-01-29T23:04:02.006Z,-3.42
2023-01-29T23:06:33.183Z,-3.44
2023-01-29T23:09:02.164Z,-3.46
2023-01-29T23:11:33.300Z,-3.50
2023-01-29T23:14:02.320Z,-3.53
2023-01-29T23:16:31.357Z,-3.59
2023-01-29T23:19:04.535Z,-3.62
2023-01-29T23:21:33.544Z,-3.65
2023-01-29T23:24:02.518Z,-3.70
2023-01-29T23:26:52.650Z,-3.70
2023-01-29T23:29:22.088Z,-3.70
2023-01-29T23:31:51.140Z,-3.69
2023-01-29T23:34:20.593Z,-3.67
2023-01-29T23:36:49.859Z,-3.67
2023-01-29T23:39:19.104Z,-3.67
2023-01-29T23:41:49.525Z,-3.67
2023-01-29T23:44:18.680Z,-3.68
2023-01-29T23:46:48.276Z,-3.69
2023-01-29T23:49:17.322Z,-3.69
2023-01-29T23:51:46.900Z,-3.71
2023-01-29T23:54:16.549Z,-3.69
2023-01-29T23:56:46.303Z,-3.70
2023-01-29T23:59:17.159Z,-3.71
