createdAt,value
2019-06-15T00:03:09.462Z,85
2019-06-15T00:13:14.360Z,86.3
2019-06-15T00:18:16.792Z,85.8
2019-06-15T00:23:19.221Z,88.1
2019-06-15T00:28:21.660Z,87.9
2019-06-15T00:33:24.167Z,87.8
2019-06-15T00:38:26.714Z,89.9
2019-06-15T00:48:31.472Z,89.9
2019-06-15T00:53:33.872Z,90.7
2019-06-15T00:58:36.331Z,90.6
2019-06-15T01:03:38.781Z,90.9
2019-06-15T01:08:41.272Z,91.3
2019-06-15T01:13:43.678Z,91.4
2019-06-15T01:18:46.086Z,91.7
2019-06-15T01:23:48.534Z,92.4
2019-06-15T01:28:51.034Z,92
2019-06-15T01:33:53.433Z,91.9
2019-06-15T01:38:55.860Z,92.1
2019-06-15T01:43:58.285Z,92.7
2019-06-15T01:49:00.745Z,92.7
2019-06-15T01:54:03.353Z,93.3
2019-06-15T01:59:05.648Z,94.6
2019-06-15T02:04:08.055Z,94.5
2019-06-15T02:09:10.561Z,94.3
2019-06-15T02:14:12.964Z,94.4
2019-06-15T02:19:15.370Z,95.6
2019-06-15T02:24:17.820Z,96.1
2019-06-15T02:29:20.291Z,96.3
2019-06-15T02:34:22.722Z,96.9
2019-06-15T02:39:25.152Z,97.3
2019-06-15T02:44:27.603Z,98.5
2019-06-15T02:49:30.016Z,98.4
2019-06-15T02:54:32.584Z,98.7
2019-06-15T02:59:34.914Z,98.7
2019-06-15T03:04:37.441Z,98.6
2019-06-15T03:09:39.799Z,98.6
2019-06-15T03:14:42.339Z,99
2019-06-15T03:19:44.731Z,99.6
2019-06-15T03:24:47.164Z,99.8
2019-06-15T03:29:49.582Z,99.9
2019-06-15T03:34:52.005Z,99.9
2019-06-15T03:39:54.508Z,99.9
2019-06-15T03:44:56.904Z,99.9
2019-06-15T03:55:01.850Z,99.9
2019-06-15T04:00:04.225Z,99.9
2019-06-15T04:05:06.682Z,99.9
2019-06-15T04:10:09.105Z,99.9
2019-06-15T04:15:11.527Z,99.9
2019-06-15T04:20:14.114Z,99.9
2019-06-15T04:25:16.434Z,99.9
2019-06-15T04:30:18.878Z,99.9
2019-06-15T04:35:21.284Z,99.9
2019-06-15T04:45:26.216Z,99.9
2019-06-15T04:50:28.671Z,99.9
2019-06-15T04:55:31.209Z,99.9
2019-06-15T05:00:34.222Z,99.9
2019-06-15T05:05:36.017Z,99.9
2019-06-15T05:10:38.400Z,99.9
2019-06-15T05:15:40.829Z,99.9
2019-06-15T05:20:43.271Z,99.9
2019-06-15T05:25:45.710Z,99.9
2019-06-15T05:30:48.234Z,99.9
2019-06-15T05:35:50.602Z,99.9
2019-06-15T05:40:53.052Z,99.9
2019-06-15T05:45:55.515Z,99.9
2019-06-15T05:50:58.646Z,99.9
2019-06-15T05:56:00.433Z,99.9
2019-06-15T06:01:02.922Z,99.9
2019-06-15T06:06:05.270Z,99.9
2019-06-15T06:11:07.923Z,99.9
2019-06-15T06:16:10.145Z,99.9
2019-06-15T06:21:12.589Z,99.9
2019-06-15T06:26:15.023Z,99.9
2019-06-15T06:31:17.469Z,99.9
2019-06-15T06:36:19.945Z,99.9
2019-06-15T06:41:22.455Z,99.9
2019-06-15T06:46:24.785Z,99.9
2019-06-15T06:51:27.370Z,99.9
2019-06-15T06:56:29.683Z,99.9
2019-06-15T07:01:32.247Z,99.9
2019-06-15T07:06:34.545Z,99.9
2019-06-15T07:11:37.191Z,99.9
2019-06-15T07:16:39.448Z,99.9
2019-06-15T07:21:41.947Z,99.9
2019-06-15T07:26:44.335Z,99.9
2019-06-15T07:31:46.815Z,99.9
2019-06-15T07:36:49.393Z,99.9
2019-06-15T07:46:54.230Z,99.8
2019-06-15T07:51:56.749Z,99.8
2019-06-15T07:56:58.971Z,98.9
2019-06-15T08:02:03.731Z,98.2
2019-06-15T08:07:03.856Z,98.3
2019-06-15T08:12:06.306Z,97.6
2019-06-15T08:17:08.798Z,97
2019-06-15T08:22:11.223Z,97.4
2019-06-15T08:27:13.624Z,97.2
2019-06-15T08:32:16.087Z,95.8
2019-06-15T08:37:18.574Z,94.5
2019-06-15T08:42:20.990Z,77.7
2019-06-15T08:47:23.409Z,76.1
2019-06-15T08:52:25.835Z,76.9
2019-06-15T09:02:30.707Z,65.9
2019-06-15T09:07:33.180Z,67.7
2019-06-15T09:12:35.623Z,66.4
2019-06-15T09:17:38.048Z,63.3
2019-06-15T09:22:40.492Z,62.3
2019-06-15T09:27:42.999Z,57.6
2019-06-15T09:37:47.795Z,55.2
2019-06-15T09:42:50.227Z,52.2
2019-06-15T09:47:52.689Z,49.8
2019-06-15T09:52:55.182Z,50.3
2019-06-15T09:57:57.737Z,48.4
2019-06-15T10:03:00.078Z,48.6
2019-06-15T10:08:02.473Z,49.4
2019-06-15T10:13:05.025Z,49.5
2019-06-15T10:18:07.473Z,49.7
2019-06-15T10:23:09.847Z,48.7
2019-06-15T10:28:12.279Z,47.8
2019-06-15T10:33:14.744Z,47
2019-06-15T10:38:17.133Z,46.2
2019-06-15T10:43:19.546Z,44.3
2019-06-15T10:48:22.018Z,43.3
2019-06-15T10:53:24.457Z,43.3
2019-06-15T10:58:26.957Z,42.7
2019-06-15T11:03:29.301Z,42.5
2019-06-15T11:08:31.819Z,43.1
2019-06-15T11:13:34.219Z,44.7
2019-06-15T11:18:36.679Z,42
2019-06-15T11:23:39.086Z,36.3
2019-06-15T11:28:41.577Z,35.6
2019-06-15T11:33:43.961Z,35.5
2019-06-15T11:38:46.423Z,35.2
2019-06-15T11:43:48.961Z,37.4
2019-06-15T11:48:51.353Z,38.9
2019-06-15T11:53:53.751Z,40.4
2019-06-15T11:58:56.179Z,39.7
2019-06-15T12:03:58.671Z,39.8
2019-06-15T12:09:01.083Z,38.9
2019-06-15T12:14:03.545Z,40.5
2019-06-15T12:19:05.993Z,41.1
2019-06-15T12:24:08.391Z,41.6
2019-06-15T12:29:10.854Z,39.8
2019-06-15T12:34:13.266Z,37.8
2019-06-15T12:39:16.055Z,38.5
2019-06-15T12:44:18.149Z,38.8
2019-06-15T12:49:20.644Z,37.3
2019-06-15T12:54:23.112Z,38.6
2019-06-15T12:59:25.512Z,38.6
2019-06-15T13:04:29.766Z,40
2019-06-15T13:09:30.433Z,39.5
2019-06-15T13:14:32.833Z,40.3
2019-06-15T13:19:35.267Z,40.3
2019-06-15T13:24:37.982Z,40.3
2019-06-15T13:29:40.245Z,39.2
2019-06-15T13:34:42.579Z,38.9
2019-06-15T13:39:45.023Z,40
2019-06-15T13:44:47.495Z,40.5
2019-06-15T13:49:49.913Z,40.9
2019-06-15T13:54:52.507Z,40.4
2019-06-15T13:59:54.813Z,40.1
2019-06-15T14:04:57.328Z,40.5
2019-06-15T14:09:59.724Z,41.5
2019-06-15T14:15:02.137Z,40.4
2019-06-15T14:20:04.593Z,39.4
2019-06-15T14:25:07.020Z,38.8
2019-06-15T14:30:09.570Z,38.6
2019-06-15T14:35:11.918Z,38
2019-06-15T14:40:14.358Z,37.5
2019-06-15T14:45:16.784Z,35.2
2019-06-15T14:50:19.228Z,35.6
2019-06-15T14:55:21.866Z,35.4
2019-06-15T15:00:24.190Z,33.9
2019-06-15T15:05:27.310Z,35
2019-06-15T15:10:29.190Z,36.2
2019-06-15T15:15:31.441Z,37.2
2019-06-15T15:20:33.904Z,37.2
2019-06-15T15:25:36.989Z,37.4
2019-06-15T15:30:38.809Z,37.3
2019-06-15T15:35:41.202Z,37.9
2019-06-15T15:40:43.670Z,36
2019-06-15T15:45:46.187Z,34.7
2019-06-15T15:50:48.530Z,32
2019-06-15T15:55:51.022Z,31.9
2019-06-15T16:00:53.404Z,32.6
2019-06-15T16:05:56.155Z,31.2
2019-06-15T16:10:58.396Z,30.6
2019-06-15T16:16:00.749Z,30.8
2019-06-15T16:21:03.164Z,31.2
2019-06-15T16:26:05.635Z,32
2019-06-15T16:31:13.075Z,32.5
2019-06-15T16:36:10.532Z,33.9
2019-06-15T16:41:12.942Z,35.1
2019-06-15T16:46:17.156Z,36.6
2019-06-15T16:51:17.960Z,37.9
2019-06-15T16:56:20.301Z,38.6
2019-06-15T17:01:22.716Z,39.4
2019-06-15T17:06:26.830Z,40.2
2019-06-15T17:11:27.626Z,41.1
2019-06-15T17:16:30.150Z,41.3
2019-06-15T17:21:32.505Z,41.4
2019-06-15T17:26:36.460Z,41.7
2019-06-15T17:31:37.640Z,42.2
2019-06-15T17:36:39.805Z,42.2
2019-06-15T17:41:42.273Z,42.6
2019-06-15T17:46:46.350Z,42.9
2019-06-15T17:51:47.138Z,43
2019-06-15T17:56:49.582Z,43.2
2019-06-15T18:01:52.026Z,43.3
2019-06-15T18:06:56.737Z,43.8
2019-06-15T18:11:57.178Z,44.8
2019-06-15T18:16:59.426Z,45.5
2019-06-15T18:22:01.804Z,46
2019-06-15T18:27:06.965Z,46.3
2019-06-15T18:32:06.672Z,47.1
2019-06-15T18:37:09.160Z,47.3
2019-06-15T18:42:11.537Z,47.6
2019-06-15T18:47:16.294Z,47.9
2019-06-15T18:52:17.044Z,48.1
2019-06-15T18:57:18.870Z,48.1
2019-06-15T19:02:21.358Z,48.4
2019-06-15T19:07:23.770Z,48.4
2019-06-15T19:12:26.464Z,48.5
2019-06-15T19:17:28.637Z,48.8
2019-06-15T19:22:31.150Z,49.1
2019-06-15T19:27:33.504Z,49.3
2019-06-15T19:32:36.776Z,49.4
2019-06-15T19:37:38.600Z,49.6
2019-06-15T19:42:40.837Z,49.7
2019-06-15T19:47:43.322Z,49.8
2019-06-15T19:52:46.184Z,50
2019-06-15T19:57:48.241Z,50.2
2019-06-15T20:02:50.598Z,50.4
2019-06-15T20:07:53.064Z,50.4
2019-06-15T20:12:56.197Z,50.5
2019-06-15T20:17:57.926Z,50.6
2019-06-15T20:23:00.373Z,50.9
2019-06-15T20:28:02.831Z,51.1
2019-06-15T20:33:07.517Z,51.3
2019-06-15T20:38:07.996Z,51.4
2019-06-15T20:43:10.167Z,51.5
2019-06-15T20:48:12.603Z,51.7
2019-06-15T20:53:16.979Z,51.9
2019-06-15T20:58:17.555Z,52.2
2019-06-15T21:03:19.925Z,52.3
2019-06-15T21:08:22.561Z,52.6
2019-06-15T21:13:26.348Z,52.9
2019-06-15T21:18:27.230Z,53
2019-06-15T21:23:29.679Z,53.2
2019-06-15T21:28:32.264Z,53.4
2019-06-15T21:33:36.029Z,53.5
2019-06-15T21:38:37.019Z,53.9
2019-06-15T21:43:39.475Z,54.3
2019-06-15T21:48:41.911Z,54.5
2019-06-15T21:53:46.658Z,55
2019-06-15T21:58:46.766Z,55.3
2019-06-15T22:03:49.206Z,55.6
2019-06-15T22:08:51.657Z,55.9
2019-06-15T22:13:54.091Z,56.1
2019-06-15T22:18:56.516Z,56.2
2019-06-15T22:23:58.978Z,56.5
2019-06-15T22:29:01.436Z,56.9
2019-06-15T22:34:06.410Z,57.1
2019-06-15T22:39:06.589Z,57.3
2019-06-15T22:44:08.732Z,57.3
2019-06-15T22:49:11.169Z,57.5
2019-06-15T22:54:13.619Z,57.6
2019-06-15T22:59:16.856Z,57.8
2019-06-15T23:04:18.612Z,57.8
2019-06-15T23:09:21.055Z,58.7
2019-06-15T23:14:23.392Z,59.4
2019-06-15T23:19:26.251Z,59.7
2019-06-15T23:24:28.288Z,60.3
2019-06-15T23:29:31.176Z,60.6
2019-06-15T23:34:33.245Z,60.8
2019-06-15T23:39:36.102Z,60.9
2019-06-15T23:44:38.021Z,61
2019-06-15T23:49:40.477Z,61.1
2019-06-15T23:54:42.955Z,61.3
2019-06-15T23:59:46.512Z,61.5
